createdAt,value
2022-08-01T00:01:33.278Z,19.60
2022-08-01T00:04:02.927Z,19.60
2022-08-01T00:06:33.791Z,19.60
2022-08-01T00:09:02.186Z,19.60
2022-08-01T00:11:30.161Z,19.60
2022-08-01T00:13:59.556Z,19.60
2022-08-01T00:16:27.834Z,19.60
2022-08-01T00:18:56.516Z,19.60
2022-08-01T00:21:24.614Z,19.60
2022-08-01T00:23:52.630Z,19.60
2022-08-01T00:26:20.575Z,19.60
2022-08-01T00:28:48.532Z,19.50
2022-08-01T00:31:17.858Z,19.60
2022-08-01T00:33:45.857Z,19.60
2022-08-01T00:36:14.001Z,19.60
2022-08-01T00:38:41.951Z,19.60
2022-08-01T00:41:09.977Z,19.50
2022-08-01T00:43:37.937Z,19.60
2022-08-01T00:46:05.970Z,19.50
2022-08-01T00:48:35.445Z,19.50
2022-08-01T00:51:04.075Z,19.50
2022-08-01T00:53:38.772Z,19.50
2022-08-01T00:56:20.758Z,19.50
2022-08-01T00:58:49.055Z,19.50
2022-08-01T01:01:18.866Z,19.50
2022-08-01T01:04:08.454Z,19.50
2022-08-01T01:06:46.248Z,19.50
2022-08-01T01:09:29.233Z,19.50
2022-08-01T01:12:05.374Z,19.50
2022-08-01T01:14:45.742Z,19.50
2022-08-01T01:17:17.180Z,19.50
2022-08-01T01:20:02.845Z,19.50
2022-08-01T01:22:48.207Z,19.50
2022-08-01T01:25:35.559Z,19.50
2022-08-01T01:28:10.635Z,19.50
2022-08-01T01:30:43.408Z,19.50
2022-08-01T01:33:13.439Z,19.50
2022-08-01T01:35:47.005Z,19.50
2022-08-01T01:38:20.591Z,19.50
2022-08-01T01:40:50.191Z,19.50
2022-08-01T01:43:20.200Z,19.50
2022-08-01T01:45:52.994Z,19.50
2022-08-01T01:48:23.062Z,19.50
2022-08-01T01:50:52.062Z,19.40
2022-08-01T01:53:22.276Z,19.40
2022-08-01T01:55:54.007Z,19.40
2022-08-01T01:58:22.704Z,19.40
2022-08-01T02:00:54.124Z,19.40
2022-08-01T02:03:24.142Z,19.40
2022-08-01T02:05:55.433Z,19.40
2022-08-01T02:08:25.670Z,19.40
2022-08-01T02:11:14.105Z,19.40
2022-08-01T02:13:43.631Z,19.40
2022-08-01T02:16:13.619Z,19.40
2022-08-01T02:18:42.760Z,19.30
2022-08-01T02:21:14.322Z,19.40
2022-08-01T02:23:44.182Z,19.40
2022-08-01T02:26:16.566Z,19.40
2022-08-01T02:28:49.763Z,19.40
2022-08-01T02:31:23.365Z,19.40
2022-08-01T02:33:59.059Z,19.40
2022-08-01T02:36:31.995Z,19.40
2022-08-01T02:39:03.631Z,19.40
2022-08-01T02:41:35.537Z,19.40
2022-08-01T02:44:07.394Z,19.40
2022-08-01T02:46:40.453Z,19.40
2022-08-01T02:49:12.355Z,19.40
2022-08-01T02:51:42.643Z,19.40
2022-08-01T02:54:13.344Z,19.40
2022-08-01T02:56:43.724Z,19.30
2022-08-01T02:59:15.347Z,19.30
2022-08-01T03:01:47.079Z,19.30
2022-08-01T03:04:18.777Z,19.30
2022-08-01T03:07:11.125Z,19.20
2022-08-01T03:09:42.217Z,19.20
2022-08-01T03:12:13.519Z,18.90
2022-08-01T03:14:44.861Z,18.70
2022-08-01T03:17:15.163Z,18.50
2022-08-01T03:19:43.742Z,18.30
2022-08-01T03:22:14.426Z,18.20
2022-08-01T03:24:44.721Z,18.00
2022-08-01T03:27:13.781Z,18.00
2022-08-01T03:29:43.769Z,18.00
2022-08-01T03:32:13.263Z,18.00
2022-08-01T03:34:43.594Z,18.00
2022-08-01T03:37:19.508Z,18.00
2022-08-01T03:39:51.200Z,18.00
2022-08-01T03:42:25.336Z,18.00
2022-08-01T03:44:58.284Z,18.00
2022-08-01T03:47:31.765Z,18.00
2022-08-01T03:50:03.509Z,18.00
2022-08-01T03:52:33.976Z,18.10
2022-08-01T03:55:07.968Z,18.10
2022-08-01T03:57:37.168Z,18.10
2022-08-01T04:00:09.661Z,18.20
2022-08-01T04:02:38.450Z,18.20
2022-08-01T04:05:08.935Z,18.20
2022-08-01T04:07:37.722Z,18.20
2022-08-01T04:10:06.534Z,18.30
2022-08-01T04:12:35.883Z,18.30
2022-08-01T04:15:04.288Z,18.40
2022-08-01T04:17:32.292Z,18.50
2022-08-01T04:20:00.273Z,18.50
2022-08-01T04:22:31.512Z,18.50
2022-08-01T04:25:02.686Z,18.50
2022-08-01T04:27:50.828Z,18.50
2022-08-01T04:30:22.025Z,18.50
2022-08-01T04:32:51.020Z,18.50
2022-08-01T04:35:23.099Z,18.40
2022-08-01T04:38:13.838Z,18.40
2022-08-01T04:40:43.078Z,18.40
2022-08-01T04:43:11.272Z,18.30
2022-08-01T04:45:40.822Z,18.30
2022-08-01T04:48:09.734Z,18.40
2022-08-01T04:50:38.384Z,18.40
2022-08-01T04:53:06.331Z,18.40
2022-08-01T04:55:36.550Z,18.40
2022-08-01T04:58:05.193Z,18.40
2022-08-01T05:00:35.025Z,18.40
2022-08-01T05:03:02.964Z,18.40
2022-08-01T05:05:31.505Z,18.40
2022-08-01T05:07:59.525Z,18.40
2022-08-01T05:10:28.020Z,18.50
2022-08-01T05:12:57.365Z,18.50
2022-08-01T05:15:25.422Z,18.40
2022-08-01T05:17:53.413Z,18.40
2022-08-01T05:20:21.548Z,18.40
2022-08-01T05:22:49.467Z,18.30
2022-08-01T05:25:19.940Z,18.30
2022-08-01T05:27:49.169Z,18.30
2022-08-01T05:30:20.406Z,18.30
2022-08-01T05:32:48.470Z,18.20
2022-08-01T05:35:16.415Z,18.20
2022-08-01T05:37:44.356Z,18.20
2022-08-01T05:40:13.468Z,18.20
2022-08-01T05:42:41.398Z,18.20
2022-08-01T05:45:09.851Z,18.20
2022-08-01T05:47:43.102Z,18.20
2022-08-01T05:50:11.464Z,18.30
2022-08-01T05:52:39.449Z,18.30
2022-08-01T05:55:08.760Z,18.20
2022-08-01T05:57:36.734Z,18.20
2022-08-01T06:00:10.667Z,18.20
2022-08-01T06:02:44.374Z,18.10
2022-08-01T06:05:13.523Z,18.10
2022-08-01T06:07:41.955Z,18.00
2022-08-01T06:10:10.993Z,18.00
2022-08-01T06:12:39.911Z,18.00
2022-08-01T06:15:08.757Z,17.90
2022-08-01T06:17:36.683Z,17.90
2022-08-01T06:20:07.160Z,17.90
2022-08-01T06:22:35.192Z,17.90
2022-08-01T06:25:03.207Z,17.80
2022-08-01T06:27:31.207Z,17.70
2022-08-01T06:29:59.327Z,17.60
2022-08-01T06:32:27.944Z,17.60
2022-08-01T06:34:56.911Z,17.50
2022-08-01T06:37:30.247Z,17.50
2022-08-01T06:39:58.292Z,17.50
2022-08-01T06:42:26.213Z,17.40
2022-08-01T06:44:54.199Z,17.40
2022-08-01T06:47:22.106Z,17.40
2022-08-01T06:49:50.028Z,17.50
2022-08-01T06:52:18.374Z,17.50
2022-08-01T06:54:47.705Z,17.50
2022-08-01T06:57:16.042Z,17.50
2022-08-01T06:59:51.818Z,17.60
2022-08-01T07:02:22.697Z,17.60
2022-08-01T07:04:50.701Z,17.60
2022-08-01T07:07:18.954Z,17.70
2022-08-01T07:09:48.260Z,17.70
2022-08-01T07:12:16.183Z,17.70
2022-08-01T07:14:44.261Z,17.70
2022-08-01T07:17:12.175Z,17.70
2022-08-01T07:19:40.131Z,17.70
2022-08-01T07:22:08.306Z,17.70
2022-08-01T07:24:39.000Z,17.70
2022-08-01T07:27:25.335Z,17.80
2022-08-01T07:29:53.916Z,17.80
2022-08-01T07:32:21.978Z,17.80
2022-08-01T07:34:49.976Z,17.90
2022-08-01T07:37:18.151Z,17.90
2022-08-01T07:40:07.544Z,18.00
2022-08-01T07:42:36.970Z,18.20
2022-08-01T07:45:05.297Z,18.30
2022-08-01T07:47:33.210Z,18.40
2022-08-01T07:50:02.375Z,18.50
2022-08-01T07:52:31.148Z,18.50
2022-08-01T07:54:59.647Z,18.50
2022-08-01T07:57:27.655Z,18.60
2022-08-01T07:59:57.361Z,18.80
2022-08-01T08:02:25.404Z,18.90
2022-08-01T08:04:53.571Z,19.10
2022-08-01T08:07:21.536Z,19.10
2022-08-01T08:09:50.952Z,19.20
2022-08-01T08:12:28.698Z,19.20
2022-08-01T08:15:01.355Z,19.10
2022-08-01T08:17:29.752Z,19.10
2022-08-01T08:20:05.055Z,19.10
2022-08-01T08:22:37.143Z,19.00
2022-08-01T08:25:05.656Z,18.90
2022-08-01T08:27:37.501Z,18.90
2022-08-01T08:30:09.339Z,18.80
2022-08-01T08:32:37.686Z,18.90
2022-08-01T08:35:07.011Z,19.00
2022-08-01T08:37:38.931Z,19.00
2022-08-01T08:40:12.181Z,19.10
2022-08-01T08:42:42.191Z,19.10
2022-08-01T08:45:12.579Z,19.10
2022-08-01T08:47:42.222Z,19.10
2022-08-01T08:50:10.881Z,19.20
2022-08-01T08:52:41.004Z,19.20
2022-08-01T08:55:10.719Z,19.20
2022-08-01T08:57:42.334Z,19.20
2022-08-01T09:00:13.736Z,19.20
2022-08-01T09:02:44.185Z,19.20
2022-08-01T09:05:17.429Z,19.20
2022-08-01T09:07:47.304Z,19.20
2022-08-01T09:10:15.452Z,19.20
2022-08-01T09:13:04.018Z,19.20
2022-08-01T09:15:42.442Z,19.30
2022-08-01T09:18:10.945Z,19.50
2022-08-01T09:20:38.834Z,19.70
2022-08-01T09:23:06.774Z,19.70
2022-08-01T09:25:53.807Z,19.60
2022-08-01T09:28:29.982Z,19.60
2022-08-01T09:31:00.406Z,19.40
2022-08-01T09:33:48.085Z,19.40
2022-08-01T09:36:19.158Z,19.30
2022-08-01T09:38:51.047Z,19.40
2022-08-01T09:41:19.681Z,19.40
2022-08-01T09:43:52.159Z,19.40
2022-08-01T09:46:23.435Z,19.50
2022-08-01T09:49:02.306Z,19.50
2022-08-01T09:51:58.755Z,19.50
2022-08-01T09:54:34.530Z,19.50
2022-08-01T09:57:16.700Z,19.60
2022-08-01T10:00:01.492Z,19.60
2022-08-01T10:02:34.060Z,19.70
2022-08-01T10:05:09.325Z,19.70
2022-08-01T10:07:43.406Z,19.80
2022-08-01T10:10:17.768Z,19.80
2022-08-01T10:12:49.200Z,19.60
2022-08-01T10:15:18.329Z,19.60
2022-08-01T10:17:58.918Z,19.60
2022-08-01T10:20:35.685Z,19.60
2022-08-01T10:23:07.479Z,19.50
2022-08-01T10:25:42.759Z,19.50
2022-08-01T10:28:18.010Z,19.50
2022-08-01T10:30:49.612Z,19.50
2022-08-01T10:33:51.115Z,19.60
2022-08-01T10:36:10.694Z,19.60
2022-08-01T10:38:39.351Z,19.60
2022-08-01T10:41:08.627Z,19.60
2022-08-01T10:43:37.240Z,19.60
2022-08-01T10:46:05.948Z,19.60
2022-08-01T10:48:47.156Z,19.70
2022-08-01T10:51:19.133Z,19.80
2022-08-01T10:53:54.186Z,19.80
2022-08-01T10:56:26.385Z,19.90
2022-08-01T10:59:06.812Z,19.90
2022-08-01T11:01:44.954Z,19.80
2022-08-01T11:04:17.576Z,19.80
2022-08-01T11:06:56.425Z,19.80
2022-08-01T11:09:37.235Z,20.00
2022-08-01T11:12:13.412Z,20.00
2022-08-01T11:15:31.777Z,19.90
2022-08-01T11:18:05.735Z,20.00
2022-08-01T11:20:41.875Z,20.00
2022-08-01T11:23:21.564Z,20.10
2022-08-01T11:26:13.929Z,20.10
2022-08-01T11:29:10.800Z,20.20
2022-08-01T11:31:37.681Z,20.20
2022-08-01T11:34:07.909Z,20.20
2022-08-01T11:36:58.282Z,20.10
2022-08-01T11:39:25.524Z,20.00
2022-08-01T11:41:55.516Z,19.90
2022-08-01T11:44:30.554Z,20.00
2022-08-01T11:47:09.482Z,20.00
2022-08-01T11:49:51.736Z,20.00
2022-08-01T11:52:26.745Z,20.10
2022-08-01T11:54:56.949Z,20.10
2022-08-01T11:57:34.657Z,20.00
2022-08-01T12:00:08.730Z,20.00
2022-08-01T12:02:40.163Z,20.00
2022-08-01T12:05:11.963Z,19.90
2022-08-01T12:07:43.188Z,19.80
2022-08-01T12:10:13.361Z,19.80
2022-08-01T12:12:52.643Z,19.90
2022-08-01T12:15:21.920Z,19.90
2022-08-01T12:17:59.533Z,19.90
2022-08-01T12:20:32.873Z,20.00
2022-08-01T12:23:06.975Z,20.10
2022-08-01T12:25:35.776Z,20.20
2022-08-01T12:28:06.264Z,20.20
2022-08-01T12:30:42.993Z,20.20
2022-08-01T12:33:13.375Z,20.30
2022-08-01T12:35:43.007Z,20.30
2022-08-01T12:38:19.403Z,20.20
2022-08-01T12:40:53.287Z,20.30
2022-08-01T12:43:27.030Z,20.20
2022-08-01T12:46:02.356Z,20.30
2022-08-01T12:48:32.960Z,20.30
2022-08-01T12:51:04.401Z,20.20
2022-08-01T12:53:40.784Z,20.10
2022-08-01T12:56:11.253Z,20.20
2022-08-01T12:58:41.013Z,20.20
2022-08-01T13:01:11.706Z,20.10
2022-08-01T13:03:40.181Z,20.10
2022-08-01T13:06:15.625Z,20.20
2022-08-01T13:08:45.926Z,20.20
2022-08-01T13:11:16.715Z,20.30
2022-08-01T13:13:49.015Z,20.40
2022-08-01T13:16:30.262Z,20.30
2022-08-01T13:19:06.693Z,20.40
2022-08-01T13:21:52.958Z,20.40
2022-08-01T13:24:27.900Z,20.50
2022-08-01T13:27:01.264Z,20.50
2022-08-01T13:29:34.827Z,20.40
2022-08-01T13:32:29.813Z,20.40
2022-08-01T13:35:05.762Z,20.30
2022-08-01T13:37:33.915Z,20.40
2022-08-01T13:40:03.350Z,20.50
2022-08-01T13:42:31.332Z,20.50
2022-08-01T13:45:00.096Z,20.40
2022-08-01T13:47:32.173Z,20.40
2022-08-01T13:50:01.848Z,20.50
2022-08-01T13:52:30.377Z,20.50
2022-08-01T13:54:58.329Z,20.40
2022-08-01T13:57:37.041Z,20.30
2022-08-01T14:00:07.557Z,20.20
2022-08-01T14:02:35.837Z,20.20
2022-08-01T14:05:04.206Z,20.20
2022-08-01T14:07:32.461Z,20.10
2022-08-01T14:10:17.620Z,20.10
2022-08-01T14:12:49.598Z,20.30
2022-08-01T14:15:36.457Z,20.30
2022-08-01T14:18:06.645Z,20.30
2022-08-01T14:20:35.086Z,20.30
2022-08-01T14:23:03.447Z,20.30
2022-08-01T14:26:00.634Z,20.40
2022-08-01T14:28:20.676Z,20.50
2022-08-01T14:30:51.109Z,20.70
2022-08-01T14:33:20.646Z,20.70
2022-08-01T14:36:01.487Z,20.70
2022-08-01T14:38:34.569Z,20.70
2022-08-01T14:41:04.284Z,20.60
2022-08-01T14:43:34.214Z,20.40
2022-08-01T14:46:04.355Z,20.30
2022-08-01T14:48:32.639Z,20.40
2022-08-01T14:51:03.464Z,20.50
2022-08-01T14:53:34.330Z,20.50
2022-08-01T14:56:04.567Z,20.50
2022-08-01T14:58:33.986Z,20.50
2022-08-01T15:01:02.059Z,20.50
2022-08-01T15:03:30.072Z,20.60
2022-08-01T15:05:57.994Z,20.70
2022-08-01T15:08:25.969Z,20.70
2022-08-01T15:10:54.178Z,20.70
2022-08-01T15:13:22.104Z,20.70
2022-08-01T15:15:51.370Z,20.70
2022-08-01T15:18:19.349Z,20.70
2022-08-01T15:20:47.366Z,20.50
2022-08-01T15:23:15.641Z,20.40
2022-08-01T15:25:43.638Z,20.20
2022-08-01T15:28:11.655Z,20.10
2022-08-01T15:30:42.339Z,20.10
2022-08-01T15:33:11.705Z,20.10
2022-08-01T15:35:47.144Z,20.10
2022-08-01T15:38:15.103Z,20.10
2022-08-01T15:40:43.149Z,20.10
2022-08-01T15:43:15.577Z,20.10
2022-08-01T15:45:47.732Z,20.10
2022-08-01T15:48:17.739Z,20.10
2022-08-01T15:50:54.817Z,20.10
2022-08-01T15:53:23.073Z,20.20
2022-08-01T15:55:52.973Z,20.10
2022-08-01T15:58:24.333Z,20.10
2022-08-01T16:00:54.797Z,20.10
2022-08-01T16:03:25.373Z,20.00
2022-08-01T16:06:00.147Z,20.10
2022-08-01T16:08:28.190Z,20.10
2022-08-01T16:10:56.263Z,20.00
2022-08-01T16:13:29.938Z,20.00
2022-08-01T16:15:59.618Z,19.90
2022-08-01T16:18:29.002Z,19.90
2022-08-01T16:20:58.751Z,19.90
2022-08-01T16:23:26.949Z,19.90
2022-08-01T16:25:55.216Z,19.90
2022-08-01T16:28:23.846Z,19.90
2022-08-01T16:31:05.139Z,19.90
2022-08-01T16:33:53.423Z,19.90
2022-08-01T16:36:23.361Z,19.90
2022-08-01T16:38:53.089Z,20.00
2022-08-01T16:41:20.991Z,20.00
2022-08-01T16:43:53.462Z,19.90
2022-08-01T16:46:24.959Z,20.00
2022-08-01T16:48:55.126Z,19.90
2022-08-01T16:51:23.313Z,19.90
2022-08-01T16:53:53.237Z,19.90
2022-08-01T16:56:21.779Z,19.90
2022-08-01T16:58:49.806Z,19.90
2022-08-01T17:02:00.798Z,19.90
2022-08-01T17:04:10.517Z,19.90
2022-08-01T17:06:38.567Z,19.80
2022-08-01T17:09:09.309Z,19.80
2022-08-01T17:11:37.228Z,19.80
2022-08-01T17:14:05.614Z,19.80
2022-08-01T17:16:33.703Z,19.80
2022-08-01T17:19:02.049Z,19.70
2022-08-01T17:21:31.493Z,19.70
2022-08-01T17:23:59.812Z,19.70
2022-08-01T17:26:31.720Z,19.70
2022-08-01T17:29:00.785Z,19.60
2022-08-01T17:31:28.716Z,19.60
2022-08-01T17:33:58.652Z,19.60
2022-08-01T17:36:26.704Z,19.60
2022-08-01T17:38:55.967Z,19.60
2022-08-01T17:41:23.870Z,19.50
2022-08-01T17:43:51.808Z,19.50
2022-08-01T17:46:19.893Z,19.50
2022-08-01T17:48:47.851Z,19.50
2022-08-01T17:51:20.752Z,19.50
2022-08-01T17:53:57.071Z,19.50
2022-08-01T17:56:27.461Z,19.50
2022-08-01T17:58:55.414Z,19.50
2022-08-01T18:01:26.846Z,19.40
2022-08-01T18:03:57.515Z,19.40
2022-08-01T18:06:26.392Z,19.40
2022-08-01T18:08:56.260Z,19.40
2022-08-01T18:11:27.342Z,19.30
2022-08-01T18:13:56.347Z,19.40
2022-08-01T18:16:24.737Z,19.40
2022-08-01T18:18:52.725Z,19.30
2022-08-01T18:21:20.730Z,19.30
2022-08-01T18:23:51.304Z,19.20
2022-08-01T18:26:20.487Z,19.20
2022-08-01T18:28:50.108Z,19.20
2022-08-01T18:31:20.301Z,19.10
2022-08-01T18:33:48.590Z,19.10
2022-08-01T18:36:32.856Z,19.10
2022-08-01T18:39:06.294Z,19.10
2022-08-01T18:41:41.202Z,19.00
2022-08-01T18:44:10.608Z,18.90
2022-08-01T18:46:41.151Z,18.90
2022-08-01T18:49:10.539Z,18.90
2022-08-01T18:51:45.287Z,18.90
2022-08-01T18:54:13.781Z,18.80
2022-08-01T18:56:42.240Z,18.80
2022-08-01T18:59:14.605Z,18.80
2022-08-01T19:01:42.628Z,18.80
2022-08-01T19:04:11.157Z,18.80
2022-08-01T19:06:40.328Z,18.80
2022-08-01T19:09:09.057Z,18.80
2022-08-01T19:11:37.565Z,18.80
2022-08-01T19:14:05.504Z,18.70
2022-08-01T19:16:36.269Z,18.70
2022-08-01T19:19:09.428Z,18.70
2022-08-01T19:21:42.814Z,18.70
2022-08-01T19:24:23.367Z,18.70
2022-08-01T19:26:56.757Z,18.70
2022-08-01T19:29:35.967Z,18.60
2022-08-01T19:32:07.092Z,18.50
2022-08-01T19:34:37.359Z,18.40
2022-08-01T19:37:05.654Z,18.40
2022-08-01T19:39:33.952Z,18.30
2022-08-01T19:42:01.812Z,18.30
2022-08-01T19:44:30.269Z,18.30
2022-08-01T19:47:00.424Z,18.20
2022-08-01T19:49:29.868Z,18.10
2022-08-01T19:52:01.917Z,18.10
2022-08-01T19:54:36.049Z,18.10
2022-08-01T19:57:06.744Z,18.00
2022-08-01T19:59:41.775Z,17.90
2022-08-01T20:02:11.305Z,17.90
2022-08-01T20:04:48.810Z,17.80
2022-08-01T20:07:19.859Z,17.80
2022-08-01T20:09:50.735Z,17.70
2022-08-01T20:12:23.477Z,17.70
2022-08-01T20:14:53.795Z,17.60
2022-08-01T20:17:24.581Z,17.50
2022-08-01T20:19:53.945Z,17.40
2022-08-01T20:22:26.770Z,17.40
2022-08-01T20:24:59.015Z,17.40
2022-08-01T20:27:31.493Z,17.40
2022-08-01T20:30:01.540Z,17.40
2022-08-01T20:32:33.474Z,17.30
2022-08-01T20:35:04.955Z,17.30
2022-08-01T20:38:01.264Z,17.20
2022-08-01T20:40:26.708Z,17.20
2022-08-01T20:42:56.383Z,17.20
2022-08-01T20:45:26.994Z,17.10
2022-08-01T20:47:56.425Z,17.00
2022-08-01T20:50:53.116Z,17.00
2022-08-01T20:53:26.140Z,17.00
2022-08-01T20:56:01.776Z,16.90
2022-08-01T20:58:41.094Z,16.90
2022-08-01T21:01:09.850Z,16.90
2022-08-01T21:03:45.184Z,16.80
2022-08-01T21:06:18.459Z,16.70
2022-08-01T21:08:49.895Z,16.70
2022-08-01T21:11:23.483Z,16.70
2022-08-01T21:13:52.323Z,16.70
2022-08-01T21:16:27.201Z,16.70
2022-08-01T21:19:18.469Z,16.70
2022-08-01T21:21:52.405Z,16.60
2022-08-01T21:24:24.128Z,16.60
2022-08-01T21:26:54.467Z,16.60
2022-08-01T21:29:23.497Z,16.50
2022-08-01T21:32:11.526Z,16.50
2022-08-01T21:34:40.560Z,16.40
2022-08-01T21:37:11.257Z,16.40
2022-08-01T21:39:39.600Z,16.30
2022-08-01T21:42:12.017Z,16.20
2022-08-01T21:44:45.841Z,16.20
2022-08-01T21:47:14.996Z,16.20
2022-08-01T21:49:44.529Z,16.20
2022-08-01T21:52:18.103Z,16.10
2022-08-01T21:54:59.981Z,16.10
2022-08-01T21:57:42.409Z,16.10
2022-08-01T22:00:20.952Z,16.10
2022-08-01T22:03:00.738Z,16.10
2022-08-01T22:05:50.077Z,16.00
2022-08-01T22:08:25.305Z,16.00
2022-08-01T22:10:59.034Z,16.00
2022-08-01T22:13:27.198Z,16.00
2022-08-01T22:15:57.442Z,16.00
2022-08-01T22:18:27.977Z,16.00
2022-08-01T22:20:56.650Z,15.90
2022-08-01T22:23:26.224Z,15.90
2022-08-01T22:25:55.701Z,15.90
2022-08-01T22:28:24.859Z,15.80
2022-08-01T22:30:54.545Z,15.80
2022-08-01T22:33:22.709Z,15.90
2022-08-01T22:35:52.797Z,15.80
2022-08-01T22:38:22.450Z,15.90
2022-08-01T22:40:54.040Z,15.90
2022-08-01T22:43:27.222Z,15.90
2022-08-01T22:46:07.502Z,15.90
2022-08-01T22:48:42.670Z,15.90
2022-08-01T22:51:20.557Z,15.90
2022-08-01T22:53:55.843Z,15.90
2022-08-01T22:56:25.266Z,15.90
2022-08-01T22:58:54.899Z,15.90
2022-08-01T23:01:25.336Z,15.90
2022-08-01T23:03:58.682Z,15.90
2022-08-01T23:06:35.501Z,16.00
2022-08-01T23:09:04.918Z,16.00
2022-08-01T23:11:35.708Z,16.00
2022-08-01T23:14:04.816Z,16.10
2022-08-01T23:16:33.094Z,16.10
2022-08-01T23:19:01.852Z,16.10
2022-08-01T23:21:30.844Z,16.10
2022-08-01T23:23:59.872Z,16.20
2022-08-01T23:26:29.983Z,16.20
2022-08-01T23:29:00.137Z,16.30
2022-08-01T23:32:00.673Z,16.30
2022-08-01T23:34:20.137Z,16.30
2022-08-01T23:36:48.321Z,16.30
2022-08-01T23:39:16.356Z,16.30
2022-08-01T23:41:57.888Z,16.30
2022-08-01T23:44:33.586Z,16.30
2022-08-01T23:47:01.804Z,16.30
2022-08-01T23:49:29.990Z,16.20
2022-08-01T23:51:58.271Z,16.20
2022-08-01T23:54:26.471Z,16.20
2022-08-01T23:56:55.478Z,16.20
2022-08-01T23:59:23.906Z,16.10
