createdAt,value
2023-03-02T00:08:47.356Z,4.20
2023-03-02T00:18:49.009Z,4.20
2023-03-02T00:38:52.736Z,4.20
2023-03-02T00:48:54.533Z,4.30
2023-03-02T01:03:30.139Z,4.10
2023-03-02T01:13:31.790Z,4.00
2023-03-02T01:23:33.434Z,3.90
2023-03-02T02:02:41.923Z,3.60
2023-03-02T02:12:43.688Z,3.50
2023-03-02T02:23:17.625Z,3.40
2023-03-02T02:33:23.797Z,3.40
2023-03-02T02:43:27.863Z,3.30
2023-03-02T02:53:38.454Z,3.20
2023-03-02T03:03:42.227Z,2.80
2023-03-02T03:13:45.780Z,3.20
2023-03-02T03:33:50.589Z,3.00
2023-03-02T03:43:52.284Z,2.80
2023-03-02T03:54:00.001Z,2.80
2023-03-02T04:04:03.314Z,2.80
2023-03-02T04:14:06.266Z,2.60
2023-03-02T04:24:09.103Z,2.70
2023-03-02T04:34:10.846Z,2.70
2023-03-02T04:44:13.444Z,2.70
2023-03-02T04:54:25.308Z,2.60
2023-03-02T05:04:27.825Z,2.90
2023-03-02T05:14:30.210Z,3.00
2023-03-02T05:24:31.894Z,2.50
2023-03-02T05:34:33.538Z,2.50
2023-03-02T05:44:35.186Z,3.60
2023-03-02T06:04:42.975Z,2.50
2023-03-02T06:14:44.782Z,2.60
2023-03-02T06:44:51.674Z,3.00
2023-03-02T06:54:54.356Z,3.10
2023-03-02T07:04:55.952Z,3.30
2023-03-02T07:14:57.589Z,3.50
2023-03-02T07:24:59.181Z,3.80
2023-03-02T07:35:00.889Z,4.50
2023-03-02T07:45:04.402Z,4.40
2023-03-02T07:55:06.349Z,4.80
2023-03-02T08:05:09.256Z,5.20
2023-03-02T08:18:02.307Z,5.70
2023-03-02T08:38:05.983Z,6.30
2023-03-02T08:48:07.623Z,6.70
2023-03-02T08:58:09.231Z,6.90
2023-03-02T09:18:14.778Z,7.40
2023-03-02T09:28:17.209Z,7.70
2023-03-02T09:38:19.545Z,8.00
2023-03-02T09:48:36.471Z,8.30
2023-03-02T10:00:17.863Z,8.50
2023-03-02T10:10:23.583Z,8.60
2023-03-02T10:20:34.198Z,8.90
2023-03-02T10:30:38.399Z,9.10
2023-03-02T10:40:47.270Z,9.30
2023-03-02T10:50:54.437Z,9.40
2023-03-02T11:00:57.220Z,9.50
2023-03-02T11:11:05.265Z,9.70
2023-03-02T11:21:13.983Z,9.90
2023-03-02T11:31:52.138Z,10.10
2023-03-02T11:41:54.084Z,10.20
2023-03-02T11:51:59.531Z,10.70
2023-03-02T12:02:02.254Z,11.00
2023-03-02T12:12:35.232Z,11.20
2023-03-02T12:22:37.673Z,11.50
2023-03-02T12:32:39.417Z,11.80
2023-03-02T12:42:50.268Z,12.00
2023-03-02T12:53:07.047Z,12.20
2023-03-02T13:03:14.149Z,12.40
2023-03-02T13:13:41.296Z,12.50
2023-03-02T13:23:51.751Z,12.60
2023-03-02T13:33:55.600Z,12.80
2023-03-02T13:43:58.495Z,13.00
2023-03-02T13:54:06.106Z,13.40
2023-03-02T14:04:23.101Z,13.60
2023-03-02T14:14:27.446Z,13.70
2023-03-02T14:24:29.046Z,14.40
2023-03-02T14:34:30.696Z,15.10
2023-03-02T14:51:23.266Z,15.60
2023-03-02T15:01:24.947Z,18.00
2023-03-02T15:11:28.075Z,19.60
2023-03-02T15:21:29.705Z,21.40
2023-03-02T15:31:33.054Z,21.50
