createdAt,value
2024-05-09T16:15:28.768Z,2.80
2024-05-09T16:17:59.284Z,2.90
2024-05-09T16:20:37.435Z,2.90
2024-05-09T16:23:10.794Z,2.50
2024-05-09T16:25:42.708Z,2.30
2024-05-09T16:28:13.415Z,2.50
2024-05-09T16:30:43.749Z,2.70
2024-05-09T16:33:13.884Z,2.90
2024-05-09T16:35:44.087Z,2.70
2024-05-09T16:38:14.339Z,2.70
2024-05-09T16:40:44.498Z,3.10
2024-05-09T16:43:15.416Z,2.50
2024-05-09T16:45:45.793Z,2.80
2024-05-09T16:48:15.867Z,2.50
2024-05-09T16:50:45.900Z,2.60
2024-05-09T16:53:15.758Z,2.60
2024-05-09T16:55:45.668Z,2.70
2024-05-09T16:58:15.645Z,3.20
2024-05-09T17:00:45.849Z,2.90
2024-05-09T17:03:16.789Z,2.60
2024-05-09T17:05:47.710Z,3.10
2024-05-09T17:08:19.400Z,2.80
2024-05-09T17:10:50.046Z,2.80
2024-05-09T17:13:20.539Z,3.00
2024-05-09T17:15:51.017Z,3.10
2024-05-09T17:18:21.518Z,3.10
2024-05-09T17:20:52.147Z,3.00
2024-05-09T17:23:22.434Z,3.40
2024-05-09T17:25:52.514Z,3.60
2024-05-09T17:28:22.928Z,3.80
2024-05-09T17:30:53.168Z,3.00
2024-05-09T17:33:23.595Z,2.70
2024-05-09T17:35:54.007Z,3.20
2024-05-09T17:38:24.175Z,2.60
2024-05-09T17:40:55.524Z,3.10
2024-05-09T17:43:25.627Z,2.80
2024-05-09T17:45:56.105Z,3.10
2024-05-09T17:48:26.886Z,3.20
2024-05-09T17:50:56.888Z,2.80
2024-05-09T17:53:26.894Z,3.10
2024-05-09T17:55:59.095Z,3.70
2024-05-09T17:58:29.335Z,2.90
2024-05-09T18:00:59.352Z,3.00
2024-05-09T18:03:29.390Z,3.20
2024-05-09T18:06:00.197Z,2.90
2024-05-09T18:08:29.994Z,3.60
2024-05-09T18:10:59.919Z,3.60
2024-05-09T18:13:30.081Z,3.30
2024-05-09T18:16:00.138Z,3.50
2024-05-09T18:18:30.089Z,2.80
2024-05-09T18:20:59.994Z,3.20
2024-05-09T18:23:30.627Z,2.80
2024-05-09T18:26:01.761Z,2.50
2024-05-09T18:28:32.206Z,2.70
2024-05-09T18:31:02.629Z,2.90
2024-05-09T18:33:32.747Z,2.80
2024-05-09T18:42:44.922Z,2.60
2024-05-09T18:45:15.297Z,2.30
2024-05-09T18:47:45.089Z,2.70
2024-05-09T18:50:21.039Z,2.40
2024-05-09T18:52:58.885Z,2.10
2024-05-09T18:55:29.291Z,2.20
2024-05-09T18:57:59.233Z,2.10
2024-05-09T19:00:34.781Z,2.20
2024-05-09T19:03:10.528Z,2.40
2024-05-09T19:05:44.082Z,2.20
2024-05-09T19:08:15.999Z,2.10
2024-05-09T19:10:46.419Z,2.70
2024-05-09T19:13:16.581Z,2.20
2024-05-09T19:15:46.561Z,2.00
2024-05-09T19:18:17.048Z,2.00
2024-05-09T19:20:47.082Z,2.00
2024-05-09T19:23:17.015Z,2.20
2024-05-09T19:25:46.913Z,2.00
2024-05-09T19:28:17.819Z,2.20
2024-05-09T19:30:48.193Z,2.50
2024-05-09T19:33:18.175Z,2.90
2024-05-09T19:35:48.244Z,2.40
2024-05-09T19:38:18.147Z,2.50
2024-05-09T19:40:48.248Z,2.60
2024-05-09T19:43:18.420Z,2.20
2024-05-09T19:45:48.519Z,2.20
2024-05-09T19:48:18.536Z,2.30
2024-05-09T19:50:52.389Z,2.30
2024-05-09T19:53:23.118Z,2.20
2024-05-09T19:55:52.995Z,2.40
2024-05-09T19:58:24.650Z,2.20
2024-05-09T20:00:55.076Z,2.40
2024-05-09T20:03:25.100Z,2.70
2024-05-09T20:05:55.189Z,2.20
2024-05-09T20:08:25.178Z,2.40
2024-05-09T20:10:55.292Z,2.30
2024-05-09T20:13:25.227Z,2.60
2024-05-09T20:15:55.082Z,2.40
2024-05-09T20:18:25.167Z,2.60
2024-05-09T20:21:00.101Z,2.60
2024-05-09T20:23:30.097Z,2.20
2024-05-09T20:25:59.913Z,2.40
2024-05-09T20:28:30.226Z,2.80
2024-05-09T20:31:00.269Z,2.60
2024-05-09T20:33:30.739Z,2.30
2024-05-09T20:36:02.058Z,2.40
2024-05-09T20:38:32.354Z,2.70
2024-05-09T20:41:02.954Z,2.10
2024-05-09T20:43:32.939Z,2.20
2024-05-09T20:49:38.752Z,2.60
2024-05-09T20:52:09.029Z,2.40
2024-05-09T20:54:39.097Z,2.60
2024-05-09T20:57:09.011Z,2.70
2024-05-09T20:59:39.856Z,2.50
2024-05-09T21:02:09.752Z,2.60
2024-05-09T21:04:40.157Z,2.60
2024-05-09T21:07:10.385Z,2.30
2024-05-09T21:09:40.244Z,2.60
2024-05-09T21:12:10.208Z,2.40
2024-05-09T21:14:40.071Z,2.50
2024-05-09T21:17:10.055Z,2.60
2024-05-09T21:19:39.882Z,2.30
2024-05-09T21:22:09.742Z,2.50
2024-05-09T21:24:39.468Z,2.30
2024-05-09T21:27:09.331Z,2.50
2024-05-09T21:29:39.054Z,2.10
2024-05-09T21:32:09.947Z,2.30
2024-05-09T21:34:39.793Z,2.50
2024-05-09T21:37:09.716Z,2.20
2024-05-09T21:39:39.625Z,2.60
2024-05-09T21:42:09.884Z,2.20
2024-05-09T21:44:39.841Z,2.70
2024-05-09T21:47:10.249Z,2.70
2024-05-09T21:49:40.127Z,2.40
2024-05-09T21:52:10.531Z,2.30
2024-05-09T21:54:40.572Z,2.60
2024-05-09T21:57:10.797Z,2.40
2024-05-09T21:59:41.600Z,2.20
2024-05-09T22:02:12.635Z,2.70
2024-05-09T22:04:42.687Z,2.10
2024-05-09T22:07:12.645Z,2.70
2024-05-09T22:09:45.080Z,2.40
2024-05-09T22:12:14.955Z,2.20
2024-05-09T22:14:44.796Z,2.60
2024-05-09T22:17:14.741Z,2.30
2024-05-09T22:19:47.767Z,2.40
2024-05-09T22:22:17.696Z,2.10
2024-05-09T22:24:47.592Z,2.20
2024-05-09T22:27:17.859Z,2.60
2024-05-09T22:29:47.626Z,2.40
2024-05-09T22:32:17.934Z,2.10
2024-05-09T22:34:47.764Z,2.30
2024-05-09T22:37:17.604Z,2.30
2024-05-09T22:39:47.430Z,2.30
2024-05-09T22:42:17.311Z,2.30
2024-05-09T22:44:47.106Z,2.40
2024-05-09T22:47:16.946Z,1.90
2024-05-09T22:49:46.779Z,2.40
2024-05-09T22:52:16.711Z,2.20
2024-05-09T22:54:46.638Z,2.10
2024-05-09T22:57:16.505Z,2.20
2024-05-09T22:59:49.003Z,1.90
2024-05-09T23:02:18.860Z,2.40
2024-05-09T23:04:49.071Z,2.10
2024-05-09T23:07:19.071Z,1.90
2024-05-09T23:09:48.961Z,2.10
2024-05-09T23:12:19.250Z,2.00
2024-05-09T23:14:49.066Z,2.00
2024-05-09T23:17:18.881Z,2.00
2024-05-09T23:19:49.057Z,2.00
2024-05-09T23:22:19.004Z,1.90
2024-05-09T23:24:48.971Z,1.90
2024-05-09T23:27:18.775Z,2.00
2024-05-09T23:29:48.897Z,2.10
2024-05-09T23:32:18.758Z,2.00
2024-05-09T23:34:48.674Z,1.90
2024-05-09T23:37:18.602Z,2.00
2024-05-09T23:39:48.618Z,1.70
2024-05-09T23:42:18.364Z,2.00
2024-05-09T23:44:48.126Z,2.10
2024-05-09T23:47:18.006Z,1.90
2024-05-09T23:49:48.149Z,1.70
2024-05-09T23:52:17.993Z,2.40
2024-05-09T23:54:47.799Z,2.10
2024-05-09T23:57:17.635Z,2.00
2024-05-09T23:59:47.588Z,2.10
