createdAt,value
2023-08-30T00:01:05.072Z,99741.84
2023-08-30T00:03:36.888Z,99739.63
2023-08-30T00:06:11.291Z,99729.22
2023-08-30T00:08:42.412Z,99742.63
2023-08-30T00:11:13.516Z,99737.59
2023-08-30T00:13:44.876Z,99739.03
2023-08-30T00:16:18.251Z,99741.75
2023-08-30T00:18:49.561Z,99733.53
2023-08-30T00:21:23.247Z,99736.25
2023-08-30T00:23:54.337Z,99733.31
2023-08-30T00:26:25.536Z,99738.50
2023-08-30T00:28:56.603Z,99739.34
2023-08-30T00:31:27.767Z,99735.59
2023-08-30T00:33:58.881Z,99734.41
2023-08-30T00:36:32.562Z,99717.84
2023-08-30T00:39:04.002Z,99731.84
2023-08-30T00:41:35.910Z,99730.53
2023-08-30T00:44:07.794Z,99730.06
2023-08-30T00:46:39.214Z,99731.97
2023-08-30T00:49:11.553Z,99733.13
2023-08-30T00:51:45.371Z,99722.94
2023-08-30T00:54:17.194Z,99721.63
2023-08-30T00:56:48.385Z,99722.72
2023-08-30T00:59:19.473Z,99714.47
2023-08-30T01:01:51.087Z,99715.44
2023-08-30T01:04:22.612Z,99712.97
2023-08-30T01:06:56.524Z,99710.41
2023-08-30T01:09:28.712Z,99705.03
2023-08-30T01:12:08.413Z,99708.53
2023-08-30T01:14:46.751Z,99695.13
2023-08-30T01:17:20.652Z,99696.56
2023-08-30T01:19:57.734Z,99692.00
2023-08-30T01:22:44.558Z,99691.66
2023-08-30T01:25:29.151Z,99689.06
2023-08-30T01:28:05.507Z,99688.38
2023-08-30T01:30:38.784Z,99691.19
2023-08-30T01:33:11.358Z,99692.25
2023-08-30T01:35:44.298Z,99690.94
2023-08-30T01:38:17.088Z,99695.66
2023-08-30T01:40:49.585Z,99683.88
2023-08-30T01:43:25.198Z,99689.06
2023-08-30T01:45:57.524Z,99683.75
2023-08-30T01:48:30.712Z,99689.75
2023-08-30T01:51:02.610Z,99689.28
2023-08-30T01:53:35.978Z,99684.38
2023-08-30T01:56:07.632Z,99686.69
2023-08-30T01:58:41.335Z,99696.69
2023-08-30T02:01:13.282Z,99692.25
2023-08-30T02:03:47.421Z,99692.59
2023-08-30T02:06:26.138Z,99682.97
2023-08-30T02:09:07.515Z,99692.34
2023-08-30T02:11:39.344Z,99694.72
2023-08-30T02:14:18.332Z,99689.75
2023-08-30T02:16:50.618Z,99687.19
2023-08-30T02:19:22.405Z,99690.47
2023-08-30T02:21:53.812Z,99695.41
2023-08-30T02:24:25.230Z,99693.16
2023-08-30T02:26:56.317Z,99684.72
2023-08-30T02:29:30.181Z,99688.59
2023-08-30T02:32:01.337Z,99696.81
2023-08-30T02:34:32.418Z,99696.13
2023-08-30T02:37:03.509Z,99687.41
2023-08-30T02:39:34.642Z,99681.41
2023-08-30T02:42:05.729Z,99680.25
2023-08-30T02:44:39.486Z,99676.56
2023-08-30T02:47:10.611Z,99676.50
2023-08-30T02:49:41.787Z,99678.63
2023-08-30T02:52:13.088Z,99680.72
2023-08-30T02:54:44.575Z,99670.38
2023-08-30T02:57:15.901Z,99667.69
2023-08-30T02:59:49.571Z,99668.72
2023-08-30T03:02:20.708Z,99669.44
2023-08-30T03:04:52.101Z,99663.56
2023-08-30T03:07:23.155Z,99673.28
2023-08-30T03:09:56.810Z,99679.31
2023-08-30T03:12:27.974Z,99681.28
2023-08-30T03:15:01.731Z,99677.53
2023-08-30T03:17:33.270Z,99684.56
2023-08-30T03:20:04.872Z,99682.09
2023-08-30T03:22:36.144Z,99678.81
2023-08-30T03:25:08.197Z,99681.97
2023-08-30T03:27:39.342Z,99677.06
2023-08-30T03:30:15.349Z,99668.69
2023-08-30T03:32:46.769Z,99666.06
2023-08-30T03:35:18.824Z,99662.28
2023-08-30T03:37:49.903Z,99656.00
2023-08-30T03:40:21.299Z,99654.00
2023-08-30T03:42:52.402Z,99611.97
2023-08-30T03:45:26.190Z,99656.47
2023-08-30T03:47:57.663Z,99653.66
2023-08-30T03:50:28.886Z,99654.47
2023-08-30T03:52:59.971Z,99659.28
2023-08-30T03:55:31.086Z,99653.66
2023-08-30T03:58:02.335Z,99660.78
2023-08-30T04:00:36.225Z,99667.25
2023-08-30T04:03:08.307Z,99662.78
2023-08-30T04:05:40.791Z,99660.16
2023-08-30T04:08:12.908Z,99648.31
2023-08-30T04:10:48.756Z,99659.59
2023-08-30T04:13:19.827Z,99655.91
2023-08-30T04:15:53.749Z,99645.22
2023-08-30T04:18:24.863Z,99647.59
2023-08-30T04:20:56.047Z,99652.25
2023-08-30T04:23:27.142Z,99650.81
2023-08-30T04:25:58.325Z,99649.88
2023-08-30T04:28:29.944Z,99647.06
2023-08-30T04:31:03.665Z,99630.59
2023-08-30T04:33:34.802Z,99641.16
2023-08-30T04:36:05.991Z,99645.50
2023-08-30T04:38:45.310Z,99643.97
2023-08-30T04:41:23.554Z,99646.91
2023-08-30T04:43:54.711Z,99643.75
2023-08-30T04:46:28.555Z,99639.41
2023-08-30T04:48:59.873Z,99645.19
2023-08-30T04:51:31.103Z,99639.56
2023-08-30T04:54:02.190Z,99633.44
2023-08-30T04:56:33.267Z,99640.25
2023-08-30T04:59:05.108Z,99633.44
2023-08-30T05:01:40.049Z,99633.78
2023-08-30T05:04:11.121Z,99623.38
2023-08-30T05:06:42.191Z,99620.06
2023-08-30T05:09:13.394Z,99616.75
2023-08-30T05:11:44.548Z,99611.13
2023-08-30T05:14:15.626Z,99611.13
2023-08-30T05:16:52.583Z,99606.00
2023-08-30T05:19:24.109Z,99600.84
2023-08-30T05:21:56.284Z,99603.66
2023-08-30T05:24:28.151Z,99598.97
2023-08-30T05:26:59.295Z,99591.78
2023-08-30T05:29:30.437Z,99593.09
2023-08-30T05:32:04.130Z,99586.28
2023-08-30T05:34:35.469Z,99584.75
2023-08-30T05:37:07.019Z,99573.28
2023-08-30T05:39:39.068Z,99576.22
2023-08-30T05:42:10.534Z,99567.41
2023-08-30T05:44:41.883Z,99574.94
2023-08-30T05:47:17.943Z,99573.31
2023-08-30T05:49:49.318Z,99563.66
2023-08-30T05:52:20.362Z,99558.38
2023-08-30T05:54:51.703Z,99555.19
2023-08-30T05:57:23.533Z,99559.91
2023-08-30T05:59:54.933Z,99548.75
2023-08-30T06:02:28.636Z,99551.91
2023-08-30T06:04:59.732Z,99551.38
2023-08-30T06:07:30.871Z,99552.66
2023-08-30T06:10:02.654Z,99556.44
2023-08-30T06:12:33.798Z,99549.13
2023-08-30T06:15:05.005Z,99533.16
2023-08-30T06:17:40.292Z,99557.75
2023-08-30T06:20:12.908Z,99551.34
2023-08-30T06:22:46.031Z,99544.59
2023-08-30T06:25:18.131Z,99536.88
2023-08-30T06:28:02.548Z,99519.38
2023-08-30T06:30:33.783Z,99542.91
2023-08-30T06:33:08.484Z,99528.22
2023-08-30T06:35:41.362Z,99534.09
2023-08-30T06:38:12.631Z,99529.31
2023-08-30T06:40:48.492Z,99508.13
2023-08-30T06:43:19.652Z,99512.94
2023-08-30T06:45:50.887Z,99511.22
2023-08-30T06:48:25.574Z,99508.47
2023-08-30T06:51:00.641Z,99512.34
2023-08-30T06:53:31.927Z,99505.72
2023-08-30T06:56:03.576Z,99496.50
2023-08-30T06:58:34.804Z,99495.06
2023-08-30T07:01:06.999Z,99499.22
2023-08-30T07:03:41.401Z,99499.63
2023-08-30T07:06:12.881Z,99505.75
2023-08-30T07:08:44.293Z,99501.66
2023-08-30T07:11:32.314Z,99503.81
2023-08-30T07:14:05.016Z,99491.81
2023-08-30T07:16:36.296Z,99497.69
2023-08-30T07:19:11.115Z,99500.53
2023-08-30T07:21:42.428Z,99500.47
2023-08-30T07:24:13.830Z,99501.03
2023-08-30T07:26:44.932Z,99483.16
2023-08-30T07:29:16.123Z,99498.38
2023-08-30T07:31:48.614Z,99485.31
2023-08-30T07:34:22.294Z,99475.69
2023-08-30T07:36:53.418Z,99496.53
2023-08-30T07:39:24.506Z,99482.94
2023-08-30T07:41:55.705Z,99490.44
2023-08-30T07:44:26.964Z,99483.38
2023-08-30T07:46:58.159Z,99483.81
2023-08-30T07:49:31.833Z,99490.41
2023-08-30T07:52:03.186Z,99490.09
2023-08-30T07:54:35.041Z,99463.06
2023-08-30T07:57:06.833Z,99481.25
2023-08-30T07:59:39.857Z,99463.31
2023-08-30T08:02:11.461Z,99479.34
2023-08-30T08:04:45.401Z,99485.44
2023-08-30T08:07:16.497Z,99485.69
2023-08-30T08:09:47.578Z,99479.31
2023-08-30T08:12:18.669Z,99483.00
2023-08-30T08:14:49.799Z,99489.34
2023-08-30T08:17:20.939Z,99489.34
2023-08-30T08:19:54.976Z,99483.72
2023-08-30T08:22:26.615Z,99483.72
2023-08-30T08:24:59.212Z,99485.09
2023-08-30T08:27:31.584Z,99483.88
2023-08-30T08:30:02.818Z,99476.31
2023-08-30T08:32:34.747Z,99484.59
2023-08-30T08:35:09.950Z,99489.31
2023-08-30T08:37:41.040Z,99481.00
2023-08-30T08:40:13.675Z,99470.16
2023-08-30T08:42:47.242Z,99474.06
2023-08-30T08:45:18.707Z,99474.41
2023-08-30T08:47:51.119Z,99472.78
2023-08-30T08:50:25.115Z,99464.16
2023-08-30T08:53:00.178Z,99474.34
2023-08-30T08:55:34.008Z,99466.25
2023-08-30T08:58:06.759Z,99466.66
2023-08-30T09:00:38.541Z,99462.63
2023-08-30T09:03:12.305Z,99459.75
2023-08-30T09:05:50.243Z,99461.84
2023-08-30T09:08:21.524Z,99458.97
2023-08-30T09:10:53.518Z,99462.69
2023-08-30T09:13:24.852Z,99456.25
2023-08-30T09:15:55.959Z,99461.84
2023-08-30T09:18:28.841Z,99458.63
2023-08-30T09:21:12.398Z,99457.84
2023-08-30T09:23:43.574Z,99454.56
2023-08-30T09:26:14.817Z,99459.78
2023-08-30T09:28:47.495Z,99452.56
2023-08-30T09:31:23.544Z,99445.94
2023-08-30T09:33:57.745Z,99440.06
2023-08-30T09:36:37.330Z,99444.47
2023-08-30T09:39:10.594Z,99435.56
2023-08-30T09:41:45.101Z,99437.97
2023-08-30T09:44:16.607Z,99433.63
2023-08-30T09:46:52.302Z,99430.25
2023-08-30T09:49:27.364Z,99433.72
2023-08-30T09:52:02.944Z,99424.56
2023-08-30T09:54:40.415Z,99414.66
2023-08-30T09:57:11.973Z,99417.06
2023-08-30T09:59:43.851Z,99411.69
2023-08-30T10:02:15.208Z,99420.41
2023-08-30T10:04:48.084Z,99418.59
2023-08-30T10:07:22.829Z,99419.47
2023-08-30T10:12:36.259Z,99415.22
2023-08-30T10:15:09.680Z,99415.22
2023-08-30T10:17:45.535Z,99411.00
2023-08-30T10:20:17.126Z,99411.22
2023-08-30T10:22:53.106Z,99414.97
2023-08-30T10:25:29.988Z,99401.28
2023-08-30T10:28:02.459Z,99411.34
2023-08-30T10:30:34.424Z,99412.78
2023-08-30T10:33:05.702Z,99410.97
2023-08-30T10:35:36.827Z,99412.25
2023-08-30T10:38:10.636Z,99421.97
2023-08-30T10:40:49.074Z,99428.44
2023-08-30T10:43:20.518Z,99415.28
2023-08-30T10:46:08.191Z,99427.91
2023-08-30T10:48:42.083Z,99425.19
2023-08-30T10:51:28.026Z,99425.19
2023-08-30T10:54:05.325Z,99423.16
2023-08-30T10:56:36.695Z,99424.88
2023-08-30T10:59:07.830Z,99421.91
2023-08-30T11:01:39.863Z,99422.78
2023-08-30T11:04:15.493Z,99435.41
2023-08-30T11:06:49.215Z,99438.41
2023-08-30T11:09:25.416Z,99425.81
2023-08-30T11:11:56.590Z,99437.50
2023-08-30T11:14:27.940Z,99441.47
2023-08-30T11:16:59.629Z,99431.56
2023-08-30T11:19:34.957Z,99438.69
2023-08-30T11:22:07.030Z,99433.25
2023-08-30T11:24:40.968Z,99439.91
2023-08-30T11:27:12.096Z,99440.38
2023-08-30T11:29:44.325Z,99434.00
2023-08-30T11:32:15.413Z,99439.38
2023-08-30T11:34:46.784Z,99439.56
2023-08-30T11:37:18.166Z,99437.09
2023-08-30T11:39:56.637Z,99439.72
2023-08-30T11:42:28.456Z,99432.06
2023-08-30T11:44:59.951Z,99439.63
2023-08-30T11:47:31.431Z,99438.81
2023-08-30T11:50:05.037Z,99437.34
2023-08-30T11:52:37.478Z,99390.09
2023-08-30T11:55:13.527Z,99436.06
2023-08-30T11:57:48.298Z,99441.19
2023-08-30T12:00:23.033Z,99401.09
2023-08-30T12:02:54.267Z,99445.38
2023-08-30T12:05:25.626Z,99438.28
2023-08-30T12:07:56.730Z,99440.88
2023-08-30T12:10:33.257Z,99429.72
2023-08-30T12:13:04.544Z,99424.78
2023-08-30T12:15:35.736Z,99427.38
2023-08-30T12:18:11.215Z,99438.84
2023-08-30T12:20:42.378Z,99445.34
2023-08-30T12:23:24.342Z,99429.50
2023-08-30T12:26:05.458Z,99432.06
2023-08-30T12:28:38.878Z,99442.63
2023-08-30T12:31:10.823Z,99440.28
2023-08-30T12:33:42.984Z,99442.53
2023-08-30T12:36:14.142Z,99446.38
2023-08-30T12:38:45.243Z,99450.50
2023-08-30T12:41:19.350Z,99450.13
2023-08-30T12:43:50.540Z,99456.94
2023-08-30T12:46:21.804Z,99443.31
2023-08-30T12:48:52.940Z,99435.13
2023-08-30T12:51:24.177Z,99444.28
2023-08-30T12:53:55.380Z,99432.28
2023-08-30T12:56:29.162Z,99428.97
2023-08-30T12:59:00.343Z,99424.50
2023-08-30T13:01:31.609Z,99420.09
2023-08-30T13:04:02.830Z,99407.91
2023-08-30T13:06:33.890Z,99400.34
2023-08-30T13:09:05.054Z,99406.91
2023-08-30T13:11:38.792Z,99407.31
2023-08-30T13:14:09.948Z,99402.97
2023-08-30T13:16:41.100Z,99401.34
2023-08-30T13:19:12.327Z,99396.63
2023-08-30T13:21:44.105Z,99389.94
2023-08-30T13:24:15.312Z,99394.63
2023-08-30T13:26:49.081Z,99396.84
2023-08-30T13:29:20.216Z,99391.56
2023-08-30T13:31:51.422Z,99402.03
2023-08-30T13:34:22.878Z,99396.47
2023-08-30T13:36:54.137Z,99393.91
2023-08-30T13:39:25.299Z,99373.34
2023-08-30T13:41:59.465Z,99413.13
2023-08-30T13:44:30.832Z,99409.81
2023-08-30T13:47:02.271Z,99420.16
2023-08-30T13:49:33.757Z,99427.63
2023-08-30T13:52:04.874Z,99435.78
2023-08-30T13:54:35.977Z,99432.16
2023-08-30T13:57:09.863Z,99425.84
2023-08-30T13:59:41.064Z,99386.28
2023-08-30T14:02:12.247Z,99421.75
2023-08-30T14:04:43.351Z,99409.63
2023-08-30T14:07:14.614Z,99386.94
2023-08-30T14:09:45.878Z,99388.97
2023-08-30T14:12:19.622Z,99386.00
2023-08-30T14:14:51.124Z,99399.38
2023-08-30T14:17:24.456Z,99404.56
2023-08-30T14:19:56.198Z,99404.66
2023-08-30T14:22:27.468Z,99399.69
2023-08-30T14:27:36.952Z,99421.28
2023-08-30T14:30:10.412Z,99415.13
2023-08-30T14:32:41.602Z,99409.81
2023-08-30T14:35:14.121Z,99414.06
2023-08-30T14:37:45.371Z,99411.84
2023-08-30T14:40:17.446Z,99408.00
2023-08-30T14:42:51.668Z,99406.38
2023-08-30T14:45:22.900Z,99400.25
2023-08-30T14:47:54.001Z,99401.56
2023-08-30T14:50:25.341Z,99398.91
2023-08-30T14:52:56.490Z,99403.53
2023-08-30T14:55:28.322Z,99414.69
2023-08-30T14:58:02.137Z,99412.09
2023-08-30T15:00:33.362Z,99408.00
2023-08-30T15:03:04.635Z,99413.97
2023-08-30T15:05:36.071Z,99414.91
2023-08-30T15:08:08.790Z,99424.53
2023-08-30T15:10:40.334Z,99432.41
2023-08-30T15:13:14.145Z,99435.56
2023-08-30T15:15:45.323Z,99436.28
2023-08-30T15:18:17.039Z,99423.84
2023-08-30T15:20:50.367Z,99437.34
2023-08-30T15:23:21.582Z,99425.03
2023-08-30T15:25:53.209Z,99427.97
2023-08-30T15:28:26.950Z,99428.75
2023-08-30T15:31:01.275Z,99434.53
2023-08-30T15:33:32.607Z,99436.28
2023-08-30T15:36:06.002Z,99438.16
2023-08-30T15:38:37.741Z,99428.19
2023-08-30T15:41:12.881Z,99437.00
2023-08-30T15:43:47.310Z,99440.97
2023-08-30T15:46:19.584Z,99447.75
2023-08-30T15:48:51.354Z,99459.38
2023-08-30T15:51:25.073Z,99456.78
2023-08-30T15:53:56.605Z,99456.66
2023-08-30T15:56:28.376Z,99452.44
2023-08-30T15:59:02.721Z,99441.88
2023-08-30T16:01:34.687Z,99435.44
2023-08-30T16:04:06.500Z,99449.28
2023-08-30T16:06:37.715Z,99441.44
2023-08-30T16:09:08.969Z,99450.09
2023-08-30T16:11:40.168Z,99460.59
2023-08-30T16:14:14.328Z,99459.53
2023-08-30T16:16:45.832Z,99435.25
2023-08-30T16:19:17.684Z,99449.44
2023-08-30T16:21:53.534Z,99448.28
2023-08-30T16:24:24.879Z,99439.69
2023-08-30T16:26:57.075Z,99446.25
2023-08-30T16:29:30.858Z,99439.81
2023-08-30T16:32:01.992Z,99435.13
2023-08-30T16:34:34.793Z,99433.34
2023-08-30T16:37:07.025Z,99436.03
2023-08-30T16:39:38.137Z,99441.19
2023-08-30T16:42:09.835Z,99443.56
2023-08-30T16:44:45.407Z,99439.13
2023-08-30T16:47:17.070Z,99435.44
2023-08-30T16:49:48.639Z,99438.28
2023-08-30T16:52:20.732Z,99432.91
2023-08-30T16:54:51.838Z,99416.34
2023-08-30T16:57:26.619Z,99433.34
2023-08-30T17:00:00.315Z,99431.38
2023-08-30T17:02:31.623Z,99434.88
2023-08-30T17:05:02.880Z,99426.44
2023-08-30T17:07:34.083Z,99435.69
2023-08-30T17:10:05.482Z,99427.16
2023-08-30T17:12:36.659Z,99424.19
2023-08-30T17:15:11.834Z,99414.34
2023-08-30T17:17:43.027Z,99426.88
2023-08-30T17:20:15.513Z,99436.75
2023-08-30T17:22:46.756Z,99420.09
2023-08-30T17:25:18.313Z,99429.63
2023-08-30T17:27:49.494Z,99436.41
2023-08-30T17:30:23.568Z,99438.63
2023-08-30T17:32:54.796Z,99438.16
2023-08-30T17:35:27.070Z,99440.75
2023-08-30T17:37:58.174Z,99442.25
2023-08-30T17:40:35.176Z,99438.63
2023-08-30T17:43:09.684Z,99444.03
2023-08-30T17:45:46.826Z,99439.34
2023-08-30T17:48:18.444Z,99439.81
2023-08-30T17:50:49.543Z,99440.75
2023-08-30T17:53:23.054Z,99443.22
2023-08-30T17:56:04.946Z,99448.28
2023-08-30T17:58:36.152Z,99449.81
2023-08-30T18:01:12.070Z,99453.22
2023-08-30T18:03:43.276Z,99462.47
2023-08-30T18:06:16.478Z,99456.00
2023-08-30T18:08:50.669Z,99466.56
2023-08-30T18:11:24.541Z,99469.84
2023-08-30T18:13:55.687Z,99465.25
2023-08-30T18:16:29.415Z,99455.88
2023-08-30T18:19:01.441Z,99461.50
2023-08-30T18:21:35.592Z,99452.25
2023-08-30T18:24:18.626Z,99447.69
2023-08-30T18:26:51.224Z,99449.19
2023-08-30T18:29:24.945Z,99454.69
2023-08-30T18:31:58.772Z,99464.31
2023-08-30T18:34:30.230Z,99463.97
2023-08-30T18:37:02.259Z,99463.38
2023-08-30T18:39:34.052Z,99489.50
2023-08-30T18:42:05.244Z,99489.97
2023-08-30T18:44:38.060Z,99493.31
2023-08-30T18:47:18.569Z,99502.31
2023-08-30T18:49:49.894Z,99511.81
2023-08-30T18:52:21.048Z,99505.34
2023-08-30T18:54:52.931Z,99505.81
2023-08-30T18:57:24.115Z,99492.41
2023-08-30T18:59:55.233Z,99519.41
2023-08-30T19:02:29.182Z,99524.09
2023-08-30T19:05:01.003Z,99525.28
2023-08-30T19:07:32.167Z,99527.72
2023-08-30T19:10:03.623Z,99535.81
2023-08-30T19:12:34.739Z,99533.00
2023-08-30T19:15:06.108Z,99544.25
2023-08-30T19:17:42.145Z,99544.59
2023-08-30T19:20:14.281Z,99544.97
2023-08-30T19:22:45.894Z,99556.44
2023-08-30T19:25:19.429Z,99557.13
2023-08-30T19:27:50.830Z,99559.94
2023-08-30T19:30:23.341Z,99556.31
2023-08-30T19:32:57.435Z,99560.97
2023-08-30T19:35:28.674Z,99559.66
2023-08-30T19:37:59.759Z,99570.44
2023-08-30T19:40:31.383Z,99573.13
2023-08-30T19:43:02.476Z,99566.97
2023-08-30T19:45:34.072Z,99576.59
2023-08-30T19:48:09.171Z,99578.13
2023-08-30T19:50:40.715Z,99572.69
2023-08-30T19:53:11.802Z,99571.75
2023-08-30T19:55:42.952Z,99579.22
2023-08-30T19:58:16.769Z,99577.91
2023-08-30T20:00:47.952Z,99582.56
2023-08-30T20:03:22.658Z,99582.09
2023-08-30T20:05:55.687Z,99582.78
2023-08-30T20:08:27.084Z,99584.97
2023-08-30T20:11:04.820Z,99590.44
2023-08-30T20:13:36.201Z,99587.16
2023-08-30T20:16:08.721Z,99589.97
2023-08-30T20:18:42.611Z,99587.84
2023-08-30T20:21:16.572Z,99585.56
2023-08-30T20:23:47.813Z,99594.81
2023-08-30T20:26:22.063Z,99598.31
2023-08-30T20:28:53.509Z,99596.50
2023-08-30T20:31:24.633Z,99606.66
2023-08-30T20:33:58.503Z,99602.06
2023-08-30T20:36:39.660Z,99598.75
2023-08-30T20:39:11.970Z,99601.41
2023-08-30T20:41:43.685Z,99609.38
2023-08-30T20:44:14.768Z,99606.22
2023-08-30T20:46:45.933Z,99592.34
2023-08-30T20:49:19.884Z,99603.41
2023-08-30T20:51:51.172Z,99610.19
2023-08-30T20:54:22.468Z,99604.75
2023-08-30T20:56:53.646Z,99608.88
2023-08-30T20:59:25.045Z,99617.97
2023-08-30T21:01:56.163Z,99619.16
2023-08-30T21:04:30.296Z,99613.69
2023-08-30T21:07:01.389Z,99608.06
2023-08-30T21:09:33.235Z,99613.31
2023-08-30T21:12:04.436Z,99609.22
2023-08-30T21:14:35.695Z,99611.69
2023-08-30T21:17:07.334Z,99608.88
2023-08-30T21:19:41.037Z,99613.69
2023-08-30T21:22:12.598Z,99608.56
2023-08-30T21:24:43.732Z,99612.66
2023-08-30T21:27:15.386Z,99610.19
2023-08-30T21:29:46.543Z,99600.63
2023-08-30T21:32:17.651Z,99586.78
2023-08-30T21:34:51.333Z,99610.19
2023-08-30T21:37:22.592Z,99612.19
2023-08-30T21:39:53.729Z,99614.50
2023-08-30T21:42:24.868Z,99602.78
2023-08-30T21:44:56.042Z,99608.88
2023-08-30T21:47:27.347Z,99613.00
2023-08-30T21:50:02.644Z,99617.31
2023-08-30T21:52:33.627Z,99620.59
2023-08-30T21:55:08.887Z,99622.16
2023-08-30T21:57:40.277Z,99633.06
2023-08-30T22:00:13.853Z,99628.44
2023-08-30T22:02:46.441Z,99619.66
2023-08-30T22:05:20.329Z,99631.06
2023-08-30T22:07:51.429Z,99632.72
2023-08-30T22:10:22.810Z,99625.09
2023-08-30T22:12:54.467Z,99627.22
2023-08-30T22:15:26.040Z,99630.03
2023-08-30T22:17:58.163Z,99632.50
2023-08-30T22:20:32.592Z,99624.94
2023-08-30T22:23:04.893Z,99632.50
2023-08-30T22:25:36.610Z,99621.81
2023-08-30T22:28:08.860Z,99627.59
2023-08-30T22:30:40.008Z,99632.19
2023-08-30T22:33:11.647Z,99635.81
2023-08-30T22:35:45.565Z,99639.94
2023-08-30T22:38:16.676Z,99632.50
2023-08-30T22:40:47.786Z,99635.78
2023-08-30T22:43:19.379Z,99642.03
2023-08-30T22:45:50.768Z,99623.50
2023-08-30T22:48:22.161Z,99635.59
2023-08-30T22:50:56.015Z,99643.66
2023-08-30T22:53:27.638Z,99642.53
2023-08-30T22:56:05.735Z,99638.91
2023-08-30T22:58:38.047Z,99632.78
2023-08-30T23:01:11.499Z,99641.06
2023-08-30T23:03:42.725Z,99635.28
2023-08-30T23:06:17.330Z,99645.34
2023-08-30T23:08:48.793Z,99644.22
2023-08-30T23:11:19.985Z,99644.53
2023-08-30T23:13:51.067Z,99646.22
2023-08-30T23:16:22.227Z,99646.22
2023-08-30T23:18:53.857Z,99633.38
2023-08-30T23:21:27.565Z,99650.81
2023-08-30T23:23:59.046Z,99652.50
2023-08-30T23:26:30.196Z,99646.88
2023-08-30T23:29:01.389Z,99652.50
2023-08-30T23:31:33.496Z,99646.88
2023-08-30T23:34:06.403Z,99647.69
2023-08-30T23:36:40.718Z,99647.69
2023-08-30T23:39:15.300Z,99648.88
2023-08-30T23:41:46.533Z,99652.97
2023-08-30T23:44:17.624Z,99656.59
2023-08-30T23:46:48.797Z,99641.91
2023-08-30T23:49:19.959Z,99652.66
2023-08-30T23:51:53.658Z,99653.13
2023-08-30T23:54:25.349Z,99660.75
2023-08-30T23:56:56.494Z,99657.59
2023-08-30T23:59:27.843Z,99650.16
