createdAt,value
2022-09-01T00:00:03.370Z,100.00
2022-09-01T00:02:31.646Z,100.00
2022-09-01T00:04:59.681Z,100.00
2022-09-01T00:07:31.130Z,100.00
2022-09-01T00:10:00.224Z,100.00
2022-09-01T00:12:28.250Z,100.00
2022-09-01T00:14:56.482Z,100.00
2022-09-01T00:17:24.271Z,100.00
2022-09-01T00:19:52.095Z,100.00
2022-09-01T00:22:19.859Z,100.00
2022-09-01T00:24:47.730Z,100.00
2022-09-01T00:27:15.431Z,100.00
2022-09-01T00:29:44.055Z,100.00
2022-09-01T00:32:12.697Z,100.00
2022-09-01T00:34:40.665Z,100.00
2022-09-01T00:37:08.671Z,100.00
2022-09-01T00:39:36.462Z,100.00
2022-09-01T00:42:04.723Z,100.00
2022-09-01T00:44:32.477Z,100.00
2022-09-01T00:47:00.714Z,100.00
2022-09-01T00:49:35.315Z,100.00
2022-09-01T00:52:09.906Z,100.00
2022-09-01T00:54:41.088Z,100.00
2022-09-01T00:57:09.509Z,100.00
2022-09-01T00:59:37.588Z,100.00
2022-09-01T01:02:05.541Z,100.00
2022-09-01T01:04:33.373Z,100.00
2022-09-01T01:07:03.897Z,100.00
2022-09-01T01:09:34.418Z,100.00
2022-09-01T01:12:02.400Z,100.00
2022-09-01T01:14:33.007Z,100.00
2022-09-01T01:17:01.980Z,100.00
2022-09-01T01:20:01.627Z,100.00
2022-09-01T01:22:52.806Z,100.00
2022-09-01T01:25:23.151Z,100.00
2022-09-01T01:27:51.360Z,100.00
2022-09-01T01:30:20.157Z,100.00
2022-09-01T01:32:48.667Z,100.00
2022-09-01T01:35:17.460Z,100.00
2022-09-01T01:37:47.648Z,100.00
2022-09-01T01:40:19.243Z,100.00
2022-09-01T01:42:47.866Z,100.00
2022-09-01T01:45:18.337Z,100.00
2022-09-01T01:47:52.788Z,100.00
2022-09-01T01:50:25.162Z,100.00
2022-09-01T01:52:58.179Z,100.00
2022-09-01T01:55:30.005Z,100.00
2022-09-01T01:57:58.695Z,100.00
2022-09-01T02:00:30.128Z,100.00
2022-09-01T02:02:58.806Z,100.00
2022-09-01T02:05:28.809Z,100.00
2022-09-01T02:07:57.746Z,100.00
2022-09-01T02:10:31.996Z,100.00
2022-09-01T02:13:08.950Z,100.00
2022-09-01T02:15:45.478Z,100.00
2022-09-01T02:18:20.515Z,100.00
2022-09-01T02:20:50.446Z,100.00
2022-09-01T02:23:21.332Z,100.00
2022-09-01T02:26:14.436Z,100.00
2022-09-01T02:28:38.252Z,100.00
2022-09-01T02:31:06.358Z,100.00
2022-09-01T02:33:34.219Z,100.00
2022-09-01T02:36:03.905Z,100.00
2022-09-01T02:38:34.907Z,100.00
2022-09-01T02:41:03.454Z,100.00
2022-09-01T02:43:32.801Z,100.00
2022-09-01T02:46:01.859Z,100.00
2022-09-01T02:48:33.994Z,100.00
2022-09-01T02:51:03.207Z,100.00
2022-09-01T02:53:31.951Z,100.00
2022-09-01T02:56:00.568Z,100.00
2022-09-01T02:58:28.727Z,100.00
2022-09-01T03:00:57.593Z,100.00
2022-09-01T03:03:25.786Z,100.00
2022-09-01T03:05:57.364Z,100.00
2022-09-01T03:08:25.725Z,100.00
2022-09-01T03:10:54.964Z,100.00
2022-09-01T03:13:24.871Z,100.00
2022-09-01T03:15:52.606Z,100.00
2022-09-01T03:18:20.598Z,100.00
2022-09-01T03:20:48.610Z,100.00
2022-09-01T03:23:19.265Z,100.00
2022-09-01T03:25:48.436Z,100.00
2022-09-01T03:28:16.424Z,100.00
2022-09-01T03:30:48.640Z,100.00
2022-09-01T03:33:18.138Z,100.00
2022-09-01T03:35:46.037Z,100.00
2022-09-01T03:38:13.972Z,100.00
2022-09-01T03:40:41.797Z,100.00
2022-09-01T03:43:15.181Z,100.00
2022-09-01T03:45:43.032Z,100.00
2022-09-01T03:48:11.048Z,100.00
2022-09-01T03:50:42.309Z,100.00
2022-09-01T03:53:10.162Z,100.00
2022-09-01T03:55:39.277Z,100.00
2022-09-01T03:58:09.332Z,100.00
2022-09-01T04:00:40.725Z,100.00
2022-09-01T04:03:20.794Z,100.00
2022-09-01T04:05:57.043Z,100.00
2022-09-01T04:08:32.652Z,100.00
2022-09-01T04:11:03.950Z,100.00
2022-09-01T04:13:42.072Z,100.00
2022-09-01T04:16:41.000Z,100.00
2022-09-01T04:19:17.040Z,100.00
2022-09-01T04:21:45.096Z,100.00
2022-09-01T04:24:15.216Z,100.00
2022-09-01T04:26:43.655Z,100.00
2022-09-01T04:29:12.841Z,100.00
2022-09-01T04:31:41.905Z,100.00
2022-09-01T04:34:14.265Z,100.00
2022-09-01T04:36:43.380Z,99.64
2022-09-01T04:39:11.853Z,100.00
2022-09-01T04:41:43.710Z,100.00
2022-09-01T04:44:11.486Z,99.81
2022-09-01T04:46:43.442Z,99.56
2022-09-01T04:49:13.015Z,98.80
2022-09-01T04:51:42.248Z,99.65
2022-09-01T04:54:15.998Z,99.79
2022-09-01T04:56:45.657Z,99.19
2022-09-01T04:59:14.228Z,99.76
2022-09-01T05:01:45.003Z,99.53
2022-09-01T05:04:17.894Z,98.66
2022-09-01T05:06:48.104Z,99.05
2022-09-01T05:09:18.585Z,98.71
2022-09-01T05:11:48.306Z,98.23
2022-09-01T05:14:19.580Z,98.92
2022-09-01T05:16:47.715Z,96.57
2022-09-01T05:19:16.810Z,97.51
2022-09-01T05:21:46.908Z,97.92
2022-09-01T05:24:16.491Z,97.25
2022-09-01T05:26:44.839Z,96.31
2022-09-01T05:29:14.820Z,97.32
2022-09-01T05:31:43.113Z,97.08
2022-09-01T05:34:11.003Z,97.48
2022-09-01T05:36:45.899Z,97.49
2022-09-01T05:39:13.803Z,97.09
2022-09-01T05:41:42.049Z,97.24
2022-09-01T05:44:10.012Z,97.01
2022-09-01T05:46:38.847Z,96.53
2022-09-01T05:49:08.198Z,96.30
2022-09-01T05:51:46.068Z,96.55
2022-09-01T05:54:19.755Z,96.17
2022-09-01T05:56:48.346Z,96.64
2022-09-01T05:59:24.796Z,96.94
2022-09-01T06:01:54.690Z,94.97
2022-09-01T06:04:23.871Z,95.61
2022-09-01T06:07:06.108Z,94.94
2022-09-01T06:09:39.316Z,94.25
2022-09-01T06:12:07.805Z,94.81
2022-09-01T06:14:35.676Z,94.21
2022-09-01T06:17:05.124Z,93.33
2022-09-01T06:19:37.619Z,92.67
2022-09-01T06:22:06.040Z,91.86
2022-09-01T06:24:33.876Z,91.88
2022-09-01T06:27:02.285Z,91.57
2022-09-01T06:29:32.353Z,91.75
2022-09-01T06:32:03.393Z,92.13
2022-09-01T06:34:31.255Z,91.70
2022-09-01T06:36:59.077Z,92.55
2022-09-01T06:39:27.661Z,92.28
2022-09-01T06:41:55.915Z,91.31
2022-09-01T06:44:24.188Z,90.53
2022-09-01T06:46:52.853Z,90.73
2022-09-01T06:49:22.574Z,90.11
2022-09-01T06:51:52.836Z,90.74
2022-09-01T06:54:21.320Z,89.33
2022-09-01T06:56:51.840Z,90.39
2022-09-01T06:59:21.355Z,90.80
2022-09-01T07:01:50.190Z,90.12
2022-09-01T07:04:21.260Z,89.94
2022-09-01T07:07:53.254Z,89.35
2022-09-01T07:09:47.826Z,88.66
2022-09-01T07:12:28.268Z,87.96
2022-09-01T07:17:51.182Z,86.67
2022-09-01T07:20:24.000Z,87.59
2022-09-01T07:23:08.142Z,84.38
2022-09-01T07:28:36.775Z,83.62
2022-09-01T07:39:51.763Z,82.25
2022-09-01T07:45:28.319Z,81.34
2022-09-01T07:47:56.901Z,80.05
2022-09-01T07:53:29.268Z,79.62
2022-09-01T07:55:57.389Z,73.58
2022-09-01T07:58:27.259Z,73.54
2022-09-01T08:00:55.683Z,76.28
2022-09-01T08:03:25.238Z,74.72
2022-09-01T08:05:58.678Z,75.19
2022-09-01T08:08:29.271Z,77.06
2022-09-01T08:11:04.921Z,76.93
2022-09-01T08:13:38.836Z,76.39
2022-09-01T08:16:16.859Z,75.90
2022-09-01T08:18:49.815Z,74.18
2022-09-01T08:21:18.439Z,71.66
2022-09-01T08:23:46.322Z,73.14
2022-09-01T08:26:15.600Z,71.49
2022-09-01T08:28:54.393Z,69.80
2022-09-01T08:31:23.097Z,69.07
2022-09-01T08:33:51.225Z,66.01
2022-09-01T08:36:23.720Z,68.34
2022-09-01T08:38:53.007Z,69.02
2022-09-01T08:41:51.559Z,70.51
2022-09-01T08:44:31.545Z,70.27
2022-09-01T08:47:03.839Z,72.00
2022-09-01T08:49:42.604Z,71.61
2022-09-01T08:52:29.050Z,70.40
2022-09-01T08:54:58.819Z,70.86
2022-09-01T08:57:40.768Z,71.92
2022-09-01T09:00:14.279Z,70.09
2022-09-01T09:03:01.283Z,71.62
2022-09-01T09:05:50.019Z,68.36
2022-09-01T09:08:53.457Z,70.63
2022-09-01T09:11:33.229Z,71.92
2022-09-01T09:14:00.870Z,69.48
2022-09-01T09:16:33.922Z,68.38
2022-09-01T09:19:25.049Z,68.95
2022-09-01T09:21:54.307Z,65.61
2022-09-01T09:24:48.280Z,66.41
2022-09-01T09:27:28.210Z,67.67
2022-09-01T09:30:08.326Z,65.11
2022-09-01T09:35:52.922Z,65.01
2022-09-01T09:38:30.143Z,67.44
2022-09-01T09:41:18.788Z,66.10
2022-09-01T09:44:11.302Z,67.57
2022-09-01T09:46:40.573Z,68.00
2022-09-01T09:49:36.553Z,69.57
2022-09-01T09:52:11.265Z,66.04
2022-09-01T09:54:41.049Z,65.02
2022-09-01T09:57:13.820Z,66.53
2022-09-01T10:00:04.852Z,65.25
2022-09-01T10:02:35.506Z,64.21
2022-09-01T10:05:22.109Z,65.86
2022-09-01T10:07:50.175Z,65.77
2022-09-01T10:10:31.567Z,65.66
2022-09-01T10:12:59.770Z,63.75
2022-09-01T10:15:30.172Z,64.42
2022-09-01T10:21:33.073Z,63.70
2022-09-01T10:24:20.287Z,64.17
2022-09-01T10:26:50.807Z,64.25
2022-09-01T10:29:48.987Z,64.34
2022-09-01T10:32:38.622Z,63.65
2022-09-01T10:35:25.610Z,64.55
2022-09-01T10:37:53.620Z,62.77
2022-09-01T10:40:43.485Z,63.90
2022-09-01T10:43:37.838Z,62.80
2022-09-01T10:46:38.770Z,61.36
2022-09-01T10:49:29.715Z,61.53
2022-09-01T10:52:03.183Z,60.29
2022-09-01T10:54:50.885Z,58.27
2022-09-01T10:57:28.000Z,57.85
2022-09-01T10:59:59.087Z,59.88
2022-09-01T11:02:28.817Z,59.63
2022-09-01T11:05:02.609Z,60.76
2022-09-01T11:07:58.108Z,59.82
2022-09-01T11:10:33.623Z,58.48
2022-09-01T11:13:26.168Z,55.20
2022-09-01T11:15:54.067Z,54.71
2022-09-01T11:18:30.562Z,55.06
2022-09-01T11:21:27.486Z,55.39
2022-09-01T11:24:39.378Z,54.31
2022-09-01T11:27:11.909Z,55.24
2022-09-01T11:30:03.954Z,56.03
2022-09-01T11:32:36.948Z,54.20
2022-09-01T11:35:06.682Z,55.27
2022-09-01T11:37:34.604Z,52.37
2022-09-01T11:40:03.505Z,54.38
2022-09-01T11:42:35.827Z,52.95
2022-09-01T11:45:06.626Z,51.59
2022-09-01T11:47:45.265Z,52.88
2022-09-01T11:50:31.087Z,49.78
2022-09-01T11:53:05.554Z,49.27
2022-09-01T11:55:34.712Z,49.37
2022-09-01T11:58:02.505Z,50.05
2022-09-01T12:00:39.555Z,48.71
2022-09-01T12:03:21.029Z,48.42
2022-09-01T12:05:51.729Z,50.20
2022-09-01T12:08:23.970Z,48.61
2022-09-01T12:10:52.517Z,50.00
2022-09-01T12:13:23.083Z,49.17
2022-09-01T12:16:21.641Z,47.29
2022-09-01T12:18:52.524Z,47.88
2022-09-01T12:21:28.143Z,47.58
2022-09-01T12:23:56.545Z,46.94
2022-09-01T12:26:28.786Z,48.25
2022-09-01T12:28:56.566Z,49.63
2022-09-01T12:31:25.465Z,50.03
2022-09-01T12:33:53.986Z,48.67
2022-09-01T12:36:29.273Z,49.01
2022-09-01T12:39:18.922Z,48.56
2022-09-01T12:41:48.594Z,46.16
2022-09-01T12:44:34.342Z,47.74
2022-09-01T12:47:10.660Z,46.31
2022-09-01T12:49:50.828Z,47.30
2022-09-01T12:52:28.625Z,46.73
2022-09-01T12:54:59.459Z,49.10
2022-09-01T12:57:32.537Z,46.05
2022-09-01T13:00:27.542Z,46.90
2022-09-01T13:02:58.399Z,46.01
2022-09-01T13:05:41.587Z,45.77
2022-09-01T13:08:14.502Z,44.72
2022-09-01T13:10:49.950Z,47.62
2022-09-01T13:13:18.087Z,45.34
2022-09-01T13:15:49.231Z,45.77
2022-09-01T13:18:18.305Z,44.64
2022-09-01T13:20:46.960Z,44.53
2022-09-01T13:23:15.065Z,46.08
2022-09-01T13:25:45.492Z,46.32
2022-09-01T13:28:14.306Z,47.19
2022-09-01T13:30:42.426Z,46.84
2022-09-01T13:33:22.787Z,47.84
2022-09-01T13:35:51.441Z,48.21
2022-09-01T13:38:19.591Z,47.26
2022-09-01T13:40:48.105Z,46.79
2022-09-01T13:43:17.102Z,44.18
2022-09-01T13:45:45.243Z,45.87
2022-09-01T13:48:17.250Z,45.52
2022-09-01T13:53:34.684Z,45.13
2022-09-01T13:56:02.840Z,43.38
2022-09-01T13:58:30.623Z,43.15
2022-09-01T14:01:01.107Z,43.92
2022-09-01T14:03:29.024Z,44.02
2022-09-01T14:05:56.877Z,44.61
2022-09-01T14:08:24.749Z,43.74
2022-09-01T14:10:53.377Z,44.15
2022-09-01T14:13:22.249Z,43.74
2022-09-01T14:15:50.386Z,43.86
2022-09-01T14:18:18.421Z,42.52
2022-09-01T14:20:48.063Z,44.13
2022-09-01T14:23:16.056Z,43.63
2022-09-01T14:25:48.673Z,44.78
2022-09-01T14:28:20.341Z,42.24
2022-09-01T14:30:48.817Z,44.23
2022-09-01T14:33:16.646Z,44.00
2022-09-01T14:35:46.708Z,44.03
2022-09-01T14:38:15.118Z,44.57
2022-09-01T14:40:43.366Z,42.13
2022-09-01T14:43:15.183Z,44.38
2022-09-01T14:45:45.830Z,45.00
2022-09-01T14:48:13.704Z,44.63
2022-09-01T14:50:45.463Z,45.23
2022-09-01T14:53:13.637Z,45.11
2022-09-01T14:55:44.114Z,44.79
2022-09-01T14:58:12.046Z,45.90
2022-09-01T15:00:40.214Z,46.88
2022-09-01T15:03:08.550Z,46.64
2022-09-01T15:05:40.216Z,45.76
2022-09-01T15:08:22.014Z,46.01
2022-09-01T15:10:50.264Z,46.25
2022-09-01T15:13:18.254Z,47.51
2022-09-01T15:15:46.133Z,47.44
2022-09-01T15:18:13.936Z,47.86
2022-09-01T15:20:46.405Z,48.21
2022-09-01T15:23:15.153Z,48.55
2022-09-01T15:25:43.027Z,48.13
2022-09-01T15:28:11.011Z,48.36
2022-09-01T15:30:39.459Z,48.05
2022-09-01T15:33:09.865Z,48.45
2022-09-01T15:35:41.080Z,49.11
2022-09-01T15:38:08.913Z,49.32
2022-09-01T15:40:40.783Z,49.75
2022-09-01T15:43:08.769Z,50.41
2022-09-01T15:45:36.876Z,51.05
2022-09-01T15:48:04.723Z,51.03
2022-09-01T15:50:32.651Z,50.90
2022-09-01T15:53:02.712Z,51.70
2022-09-01T15:55:41.969Z,53.51
2022-09-01T15:58:10.675Z,52.65
2022-09-01T16:00:38.521Z,50.00
2022-09-01T16:03:06.855Z,50.63
2022-09-01T16:05:36.137Z,50.41
2022-09-01T16:08:05.888Z,50.36
2022-09-01T16:10:36.556Z,50.51
2022-09-01T16:13:05.133Z,51.33
2022-09-01T16:15:33.636Z,51.23
2022-09-01T16:18:14.644Z,51.35
2022-09-01T16:20:56.421Z,53.45
2022-09-01T16:23:25.607Z,51.25
2022-09-01T16:25:54.868Z,52.33
2022-09-01T16:28:36.774Z,52.16
2022-09-01T16:31:06.580Z,51.51
2022-09-01T16:33:34.392Z,52.73
2022-09-01T16:36:09.554Z,51.39
2022-09-01T16:39:14.366Z,51.53
2022-09-01T16:41:56.269Z,51.90
2022-09-01T16:44:41.185Z,50.94
2022-09-01T16:47:17.902Z,51.53
2022-09-01T16:50:08.721Z,50.92
2022-09-01T16:52:48.688Z,51.17
2022-09-01T16:55:26.794Z,51.98
2022-09-01T16:58:17.067Z,51.21
2022-09-01T17:01:27.786Z,52.38
2022-09-01T17:03:58.347Z,51.25
2022-09-01T17:07:04.326Z,51.51
2022-09-01T17:09:57.447Z,51.00
2022-09-01T17:12:42.243Z,51.76
2022-09-01T17:15:13.844Z,52.26
2022-09-01T17:17:45.874Z,52.49
2022-09-01T17:20:15.077Z,53.32
2022-09-01T17:22:53.807Z,51.90
2022-09-01T17:25:30.019Z,52.33
2022-09-01T17:28:03.930Z,54.74
2022-09-01T17:30:33.138Z,54.45
2022-09-01T17:33:02.708Z,52.95
2022-09-01T17:36:15.997Z,53.48
2022-09-01T17:38:55.276Z,53.97
2022-09-01T17:41:46.399Z,55.01
2022-09-01T17:44:36.754Z,55.50
2022-09-01T17:47:13.108Z,54.18
2022-09-01T17:49:52.941Z,53.72
2022-09-01T17:52:38.625Z,53.55
2022-09-01T17:55:26.863Z,54.20
2022-09-01T17:58:00.009Z,56.28
2022-09-01T18:00:29.647Z,54.96
2022-09-01T18:03:20.060Z,55.15
2022-09-01T18:06:00.938Z,57.46
2022-09-01T18:08:41.242Z,56.19
2022-09-01T18:11:15.324Z,56.13
2022-09-01T18:14:17.900Z,59.51
2022-09-01T18:17:10.237Z,59.90
2022-09-01T18:19:40.874Z,60.41
2022-09-01T18:22:14.875Z,58.88
2022-09-01T18:24:59.681Z,58.36
2022-09-01T18:27:31.372Z,60.08
2022-09-01T18:30:02.389Z,58.90
2022-09-01T18:32:39.925Z,58.44
2022-09-01T18:35:12.725Z,59.92
2022-09-01T18:38:08.693Z,59.59
2022-09-01T18:41:02.687Z,61.63
2022-09-01T18:43:44.560Z,61.90
2022-09-01T18:46:15.352Z,61.43
2022-09-01T18:49:17.241Z,61.97
2022-09-01T18:52:06.644Z,63.20
2022-09-01T18:54:53.056Z,61.18
2022-09-01T18:57:22.425Z,60.77
2022-09-01T19:00:22.894Z,61.24
2022-09-01T19:03:24.226Z,62.79
2022-09-01T19:06:08.266Z,61.07
2022-09-01T19:09:15.508Z,62.76
2022-09-01T19:12:11.652Z,64.08
2022-09-01T19:14:42.175Z,63.39
2022-09-01T19:17:37.164Z,63.44
2022-09-01T19:20:16.895Z,64.55
2022-09-01T19:23:06.380Z,64.59
2022-09-01T19:25:40.012Z,65.88
2022-09-01T19:28:40.921Z,64.77
2022-09-01T19:31:58.409Z,67.36
2022-09-01T19:34:28.094Z,65.73
2022-09-01T19:36:58.106Z,66.06
2022-09-01T19:39:30.070Z,66.20
2022-09-01T19:42:14.662Z,65.54
2022-09-01T19:45:13.593Z,67.10
2022-09-01T19:47:48.978Z,67.20
2022-09-01T19:50:42.251Z,66.83
2022-09-01T19:53:26.274Z,66.80
2022-09-01T19:55:53.969Z,66.78
2022-09-01T19:58:25.711Z,66.50
2022-09-01T20:00:56.955Z,67.07
2022-09-01T20:03:35.399Z,67.20
2022-09-01T20:06:09.518Z,67.37
2022-09-01T20:08:44.938Z,67.64
2022-09-01T20:11:42.127Z,67.70
2022-09-01T20:14:22.016Z,67.30
2022-09-01T20:16:54.606Z,67.49
2022-09-01T20:19:42.407Z,68.29
2022-09-01T20:22:19.406Z,67.98
2022-09-01T20:24:48.322Z,68.28
2022-09-01T20:27:39.527Z,67.81
2022-09-01T20:30:10.111Z,69.31
2022-09-01T20:32:52.747Z,67.85
2022-09-01T20:35:24.833Z,68.62
2022-09-01T20:38:00.885Z,68.37
2022-09-01T20:40:33.709Z,67.73
2022-09-01T20:43:21.414Z,67.27
2022-09-01T20:45:51.002Z,67.20
2022-09-01T20:48:28.573Z,67.84
2022-09-01T20:50:59.278Z,68.72
2022-09-01T20:53:37.961Z,68.63
2022-09-01T20:56:43.643Z,68.73
2022-09-01T20:59:18.382Z,68.76
2022-09-01T21:02:01.028Z,69.65
2022-09-01T21:04:39.488Z,69.69
2022-09-01T21:07:22.917Z,70.50
2022-09-01T21:10:05.421Z,69.59
2022-09-01T21:12:42.377Z,69.37
2022-09-01T21:15:35.053Z,68.37
2022-09-01T21:18:21.497Z,68.44
2022-09-01T21:20:59.202Z,68.29
2022-09-01T21:23:28.922Z,69.13
2022-09-01T21:25:56.709Z,68.32
2022-09-01T21:28:27.530Z,68.22
2022-09-01T21:30:56.193Z,68.57
2022-09-01T21:33:25.301Z,68.94
2022-09-01T21:35:53.072Z,68.61
2022-09-01T21:38:20.856Z,68.70
2022-09-01T21:40:48.789Z,69.55
2022-09-01T21:43:24.867Z,69.05
2022-09-01T21:45:52.646Z,69.15
2022-09-01T21:48:20.568Z,67.85
2022-09-01T21:50:48.831Z,68.55
2022-09-01T21:53:17.185Z,68.90
2022-09-01T21:55:44.964Z,68.75
2022-09-01T21:58:12.765Z,68.17
2022-09-01T22:00:40.791Z,68.51
2022-09-01T22:03:08.945Z,69.75
2022-09-01T22:05:42.575Z,70.20
2022-09-01T22:08:13.267Z,70.20
2022-09-01T22:10:50.481Z,69.79
2022-09-01T22:13:19.132Z,69.87
2022-09-01T22:15:49.121Z,70.31
2022-09-01T22:18:17.520Z,70.97
2022-09-01T22:20:45.543Z,71.31
2022-09-01T22:23:13.757Z,70.35
2022-09-01T22:25:43.836Z,70.34
2022-09-01T22:28:11.708Z,70.87
2022-09-01T22:30:45.506Z,70.62
2022-09-01T22:33:13.917Z,71.77
2022-09-01T22:35:45.552Z,71.83
2022-09-01T22:38:13.421Z,71.38
2022-09-01T22:40:52.509Z,71.25
2022-09-01T22:43:20.648Z,73.70
2022-09-01T22:45:49.574Z,72.46
2022-09-01T22:48:18.607Z,73.07
2022-09-01T22:50:46.526Z,73.06
2022-09-01T22:53:15.615Z,73.08
2022-09-01T22:55:45.201Z,73.21
2022-09-01T22:58:13.158Z,73.36
2022-09-01T23:00:45.085Z,73.01
2022-09-01T23:03:13.066Z,73.32
2022-09-01T23:05:40.853Z,72.27
2022-09-01T23:08:08.696Z,72.43
2022-09-01T23:10:36.512Z,72.66
2022-09-01T23:13:04.253Z,72.96
2022-09-01T23:15:32.377Z,73.49
2022-09-01T23:18:00.241Z,73.45
2022-09-01T23:20:28.163Z,73.88
2022-09-01T23:22:56.018Z,73.77
2022-09-01T23:25:24.077Z,73.70
2022-09-01T23:27:51.916Z,74.17
2022-09-01T23:30:19.785Z,75.29
2022-09-01T23:32:47.552Z,75.01
2022-09-01T23:35:16.528Z,74.38
2022-09-01T23:37:44.399Z,75.25
2022-09-01T23:40:13.276Z,75.40
2022-09-01T23:42:42.514Z,75.13
2022-09-01T23:45:10.818Z,75.90
2022-09-01T23:47:38.993Z,76.88
2022-09-01T23:50:07.231Z,76.71
2022-09-01T23:52:35.706Z,77.17
2022-09-01T23:55:03.520Z,77.38
2022-09-01T23:57:31.323Z,77.82
2022-09-01T23:59:59.119Z,78.24
