createdAt,value
2022-12-14T00:01:30.161Z,26.57
2022-12-14T00:03:58.091Z,24.93
2022-12-14T00:06:28.308Z,21.50
2022-12-14T00:08:57.645Z,22.17
2022-12-14T00:11:25.849Z,31.20
2022-12-14T00:13:54.423Z,23.07
2022-12-14T00:16:22.842Z,20.17
2022-12-14T00:18:51.588Z,24.20
2022-12-14T00:21:19.676Z,24.40
2022-12-14T00:23:50.299Z,20.50
2022-12-14T00:26:19.442Z,20.43
2022-12-14T00:28:47.908Z,21.40
2022-12-14T00:31:16.223Z,23.73
2022-12-14T00:33:44.403Z,19.43
2022-12-14T00:36:12.832Z,19.60
2022-12-14T00:38:41.354Z,21.23
2022-12-14T00:41:11.282Z,27.03
2022-12-14T00:43:39.654Z,21.03
2022-12-14T00:46:07.951Z,19.97
2022-12-14T00:48:36.375Z,17.37
2022-12-14T00:51:04.387Z,17.23
2022-12-14T00:53:32.397Z,21.13
2022-12-14T00:56:05.660Z,19.00
2022-12-14T00:58:35.325Z,18.20
2022-12-14T01:01:04.131Z,17.20
2022-12-14T01:03:32.713Z,20.37
2022-12-14T01:06:01.217Z,18.13
2022-12-14T01:08:36.000Z,19.70
2022-12-14T01:11:05.654Z,20.03
2022-12-14T01:13:35.239Z,17.53
2022-12-14T01:16:07.499Z,15.20
2022-12-14T01:18:36.415Z,14.10
2022-12-14T01:21:11.230Z,19.30
2022-12-14T01:23:39.235Z,18.10
2022-12-14T01:26:07.234Z,18.50
2022-12-14T01:28:36.634Z,18.37
2022-12-14T01:31:08.797Z,16.27
2022-12-14T01:33:36.995Z,16.63
2022-12-14T01:36:05.828Z,14.63
2022-12-14T01:38:33.866Z,17.10
2022-12-14T01:41:01.899Z,16.40
2022-12-14T01:43:44.794Z,15.67
2022-12-14T01:46:19.591Z,12.33
2022-12-14T01:48:48.474Z,11.03
2022-12-14T01:51:16.532Z,10.80
2022-12-14T01:53:44.588Z,8.97
2022-12-14T01:56:13.193Z,12.17
2022-12-14T01:58:41.591Z,12.13
2022-12-14T02:01:11.473Z,10.90
2022-12-14T02:03:43.574Z,11.93
2022-12-14T02:06:13.573Z,9.90
2022-12-14T02:08:43.539Z,12.63
2022-12-14T02:11:11.733Z,9.10
2022-12-14T02:13:41.272Z,8.90
2022-12-14T02:16:09.678Z,10.07
2022-12-14T02:18:37.869Z,8.13
2022-12-14T02:21:17.142Z,12.67
2022-12-14T02:24:05.728Z,12.00
2022-12-14T02:26:52.418Z,9.33
2022-12-14T02:29:38.841Z,8.70
2022-12-14T02:32:16.808Z,10.57
2022-12-14T02:34:53.055Z,8.67
2022-12-14T02:37:24.986Z,7.77
2022-12-14T02:40:03.977Z,9.03
2022-12-14T02:42:39.555Z,8.13
2022-12-14T02:45:10.949Z,9.17
2022-12-14T02:47:42.878Z,13.77
2022-12-14T02:50:13.909Z,10.47
2022-12-14T02:52:46.757Z,9.57
2022-12-14T02:55:17.423Z,7.93
2022-12-14T02:57:46.357Z,9.27
2022-12-14T03:00:14.844Z,8.53
2022-12-14T03:02:45.363Z,9.50
2022-12-14T03:05:13.579Z,8.63
2022-12-14T03:07:43.429Z,11.77
2022-12-14T03:10:18.334Z,12.00
2022-12-14T03:12:47.504Z,9.67
2022-12-14T03:15:17.269Z,10.60
2022-12-14T03:17:49.200Z,10.40
2022-12-14T03:20:19.384Z,9.40
2022-12-14T03:22:49.428Z,8.43
2022-12-14T03:25:19.839Z,9.07
2022-12-14T03:27:49.479Z,10.47
2022-12-14T03:30:36.937Z,9.63
2022-12-14T03:33:10.486Z,9.20
2022-12-14T03:35:41.163Z,8.50
2022-12-14T03:38:11.750Z,9.90
2022-12-14T03:40:43.776Z,8.40
2022-12-14T03:43:14.955Z,9.77
2022-12-14T03:45:46.436Z,9.27
2022-12-14T03:48:20.710Z,10.00
2022-12-14T03:50:50.833Z,10.87
2022-12-14T03:53:21.453Z,10.07
2022-12-14T03:55:56.098Z,8.10
2022-12-14T03:58:28.482Z,8.67
2022-12-14T04:00:59.682Z,7.93
2022-12-14T04:03:33.426Z,8.17
2022-12-14T04:06:03.950Z,10.67
2022-12-14T04:08:34.563Z,9.07
2022-12-14T04:11:22.854Z,10.73
2022-12-14T04:14:13.794Z,8.60
2022-12-14T04:17:01.370Z,8.70
2022-12-14T04:19:33.190Z,7.83
2022-12-14T04:22:04.341Z,9.53
2022-12-14T04:24:53.139Z,9.17
2022-12-14T04:27:24.095Z,11.60
2022-12-14T04:29:59.269Z,12.43
2022-12-14T04:32:30.222Z,11.93
2022-12-14T04:35:02.346Z,15.50
2022-12-14T04:37:31.186Z,16.13
2022-12-14T04:40:01.072Z,13.30
2022-12-14T04:42:32.566Z,16.77
2022-12-14T04:45:04.083Z,18.67
2022-12-14T04:47:33.953Z,18.77
2022-12-14T04:50:05.212Z,14.37
2022-12-14T04:52:35.337Z,14.00
2022-12-14T04:55:06.149Z,12.90
2022-12-14T04:57:37.166Z,13.17
2022-12-14T05:00:06.917Z,12.93
2022-12-14T05:02:39.816Z,13.40
2022-12-14T05:05:12.640Z,11.70
2022-12-14T05:07:48.764Z,10.60
2022-12-14T05:10:18.819Z,12.10
2022-12-14T05:12:49.799Z,12.60
2022-12-14T05:15:20.501Z,8.60
2022-12-14T05:17:48.773Z,9.73
2022-12-14T05:20:19.552Z,12.50
2022-12-14T05:22:47.513Z,10.30
2022-12-14T05:25:15.651Z,11.90
2022-12-14T05:27:43.770Z,10.70
2022-12-14T05:30:12.607Z,11.17
2022-12-14T05:32:40.791Z,10.77
2022-12-14T05:35:09.884Z,10.40
2022-12-14T05:37:39.275Z,11.20
2022-12-14T05:40:07.823Z,13.47
2022-12-14T05:42:39.588Z,14.20
2022-12-14T05:45:12.629Z,11.73
2022-12-14T05:47:40.627Z,14.97
2022-12-14T05:50:09.343Z,11.93
2022-12-14T05:52:37.382Z,15.17
2022-12-14T05:55:07.436Z,13.03
2022-12-14T05:57:35.371Z,11.57
2022-12-14T06:00:03.601Z,13.30
2022-12-14T06:02:31.984Z,12.80
2022-12-14T06:05:00.032Z,13.30
2022-12-14T06:07:28.534Z,11.90
2022-12-14T06:09:56.533Z,10.27
2022-12-14T06:12:26.303Z,9.43
2022-12-14T06:14:54.240Z,10.13
2022-12-14T06:17:22.254Z,13.27
2022-12-14T06:19:50.559Z,10.10
2022-12-14T06:22:18.854Z,12.80
2022-12-14T06:24:46.820Z,13.80
2022-12-14T06:27:14.971Z,18.30
2022-12-14T06:29:44.825Z,15.40
2022-12-14T06:32:12.802Z,14.30
2022-12-14T06:34:42.446Z,14.97
2022-12-14T06:37:10.615Z,14.60
2022-12-14T06:39:39.032Z,13.73
2022-12-14T06:42:07.526Z,12.43
2022-12-14T06:44:35.920Z,12.80
2022-12-14T06:47:05.321Z,11.77
2022-12-14T06:49:33.316Z,9.87
2022-12-14T06:52:01.291Z,13.97
2022-12-14T06:54:30.503Z,13.33
2022-12-14T06:56:58.434Z,16.80
2022-12-14T06:59:26.470Z,15.37
2022-12-14T07:01:54.516Z,11.00
2022-12-14T07:04:24.717Z,16.47
2022-12-14T07:06:53.086Z,20.63
2022-12-14T07:09:21.120Z,11.77
2022-12-14T07:11:52.792Z,13.17
2022-12-14T07:14:20.954Z,10.83
2022-12-14T07:16:49.372Z,14.70
2022-12-14T07:19:17.940Z,12.30
2022-12-14T07:21:47.475Z,12.37
2022-12-14T07:24:15.607Z,9.57
2022-12-14T07:26:46.892Z,12.27
2022-12-14T07:29:17.133Z,18.17
2022-12-14T07:31:45.255Z,11.80
2022-12-14T07:34:17.884Z,13.73
2022-12-14T07:36:47.405Z,13.23
2022-12-14T07:39:15.944Z,12.03
2022-12-14T07:41:45.544Z,13.87
2022-12-14T07:44:13.559Z,14.63
2022-12-14T07:46:42.398Z,16.97
2022-12-14T07:49:10.874Z,10.33
2022-12-14T07:51:41.353Z,11.57
2022-12-14T07:54:12.423Z,12.70
2022-12-14T07:56:41.626Z,14.03
2022-12-14T07:59:12.778Z,14.97
2022-12-14T08:01:40.872Z,13.93
2022-12-14T08:04:10.575Z,12.70
2022-12-14T08:06:39.368Z,17.17
2022-12-14T08:09:08.389Z,13.47
2022-12-14T08:11:37.843Z,13.17
2022-12-14T08:14:06.997Z,17.10
2022-12-14T08:16:35.042Z,13.30
2022-12-14T08:19:03.091Z,14.93
2022-12-14T08:21:31.335Z,17.13
2022-12-14T08:23:59.409Z,12.53
2022-12-14T08:26:34.885Z,14.63
2022-12-14T08:29:05.991Z,12.33
2022-12-14T08:31:34.175Z,13.27
2022-12-14T08:34:03.142Z,14.43
2022-12-14T08:36:32.950Z,16.03
2022-12-14T08:39:01.967Z,14.50
2022-12-14T08:41:30.300Z,15.83
2022-12-14T08:43:59.276Z,14.03
2022-12-14T08:46:30.306Z,14.07
2022-12-14T08:48:58.698Z,13.93
2022-12-14T08:51:27.434Z,15.13
2022-12-14T08:53:55.821Z,18.10
2022-12-14T08:56:25.682Z,14.50
2022-12-14T08:58:53.713Z,20.27
2022-12-14T09:01:28.215Z,17.40
2022-12-14T09:04:05.182Z,17.57
2022-12-14T09:06:34.411Z,16.47
2022-12-14T09:09:02.717Z,13.77
2022-12-14T09:11:31.057Z,17.30
2022-12-14T09:13:59.183Z,14.70
2022-12-14T09:16:27.703Z,17.50
2022-12-14T09:18:56.279Z,15.67
2022-12-14T09:21:25.818Z,14.80
2022-12-14T09:23:58.944Z,20.67
2022-12-14T09:26:27.779Z,16.97
2022-12-14T09:28:57.392Z,16.90
2022-12-14T09:31:27.646Z,17.67
2022-12-14T09:33:57.139Z,17.83
2022-12-14T09:36:27.593Z,15.73
2022-12-14T09:38:56.984Z,17.47
2022-12-14T09:41:31.610Z,15.87
2022-12-14T09:44:06.789Z,16.80
2022-12-14T09:46:44.519Z,18.80
2022-12-14T09:49:19.299Z,20.80
2022-12-14T09:51:48.865Z,17.97
2022-12-14T09:54:18.725Z,20.53
2022-12-14T09:56:47.239Z,23.17
2022-12-14T09:59:17.824Z,20.97
2022-12-14T10:02:29.065Z,21.47
2022-12-14T10:04:49.018Z,21.53
2022-12-14T10:07:21.658Z,23.27
2022-12-14T10:09:52.092Z,17.93
2022-12-14T10:12:29.717Z,19.13
2022-12-14T10:15:05.462Z,16.73
2022-12-14T10:17:37.046Z,16.90
2022-12-14T10:20:11.247Z,16.33
2022-12-14T10:22:45.745Z,17.83
2022-12-14T10:25:15.123Z,21.33
2022-12-14T10:28:09.909Z,18.43
2022-12-14T10:30:36.233Z,16.40
2022-12-14T10:33:11.707Z,19.60
2022-12-14T10:35:41.899Z,21.00
2022-12-14T10:38:21.730Z,16.23
2022-12-14T10:40:52.637Z,13.53
2022-12-14T10:43:27.350Z,12.97
2022-12-14T10:45:59.547Z,14.63
2022-12-14T10:48:32.872Z,15.73
2022-12-14T10:51:03.056Z,10.87
2022-12-14T10:53:40.413Z,11.57
2022-12-14T10:56:12.607Z,12.03
2022-12-14T10:58:40.692Z,8.93
2022-12-14T11:01:13.432Z,9.90
2022-12-14T11:03:42.598Z,9.80
2022-12-14T11:06:14.066Z,8.13
2022-12-14T11:08:48.088Z,8.10
2022-12-14T11:11:19.436Z,6.40
2022-12-14T11:13:55.249Z,6.50
2022-12-14T11:16:33.695Z,7.83
2022-12-14T11:19:04.539Z,6.27
2022-12-14T11:21:34.460Z,8.10
2022-12-14T11:24:03.871Z,6.40
2022-12-14T11:26:34.550Z,7.93
2022-12-14T11:29:03.370Z,7.07
2022-12-14T11:31:34.470Z,7.83
2022-12-14T11:34:03.739Z,8.10
2022-12-14T11:36:33.801Z,6.83
2022-12-14T11:39:03.086Z,5.00
2022-12-14T11:41:34.072Z,6.80
2022-12-14T11:44:03.719Z,7.47
2022-12-14T11:46:45.476Z,6.37
2022-12-14T11:49:24.909Z,6.13
2022-12-14T11:52:00.199Z,5.73
2022-12-14T11:54:28.820Z,5.00
2022-12-14T11:57:00.542Z,6.67
2022-12-14T11:59:32.079Z,5.33
2022-12-14T12:02:09.068Z,6.70
2022-12-14T12:04:44.933Z,6.10
2022-12-14T12:07:14.584Z,5.17
2022-12-14T12:09:42.856Z,6.07
2022-12-14T12:12:19.023Z,5.50
2022-12-14T12:14:48.041Z,5.07
2022-12-14T12:17:19.494Z,6.30
2022-12-14T12:19:51.576Z,6.33
2022-12-14T12:22:20.392Z,6.83
2022-12-14T12:25:23.763Z,5.80
2022-12-14T12:27:44.738Z,6.47
2022-12-14T12:30:21.137Z,5.00
2022-12-14T12:32:51.365Z,5.10
2022-12-14T12:35:22.458Z,4.67
2022-12-14T12:37:52.287Z,4.80
2022-12-14T12:40:22.660Z,5.80
2022-12-14T12:42:54.487Z,5.10
2022-12-14T12:45:26.251Z,5.97
2022-12-14T12:47:56.141Z,6.17
2022-12-14T12:50:25.881Z,25.97
2022-12-14T12:53:02.455Z,16.67
2022-12-14T12:55:32.291Z,10.07
2022-12-14T12:58:03.312Z,12.33
2022-12-14T13:00:31.938Z,13.07
2022-12-14T13:03:00.985Z,10.63
2022-12-14T13:05:46.132Z,19.43
2022-12-14T13:08:19.534Z,14.20
2022-12-14T13:11:17.104Z,20.53
2022-12-14T13:13:39.363Z,20.80
2022-12-14T13:16:13.093Z,22.43
2022-12-14T13:19:04.487Z,15.73
2022-12-14T13:21:33.012Z,12.53
2022-12-14T13:24:01.039Z,18.97
2022-12-14T13:26:58.249Z,8.53
2022-12-14T13:29:38.139Z,7.70
2022-12-14T13:32:11.124Z,10.23
2022-12-14T13:34:48.429Z,9.83
2022-12-14T13:37:24.565Z,8.17
2022-12-14T13:40:07.935Z,5.00
2022-12-14T13:42:40.461Z,8.23
2022-12-14T13:45:18.558Z,11.53
2022-12-14T13:47:49.523Z,32.20
2022-12-14T14:04:46.572Z,6.33
2022-12-14T14:07:33.209Z,9.10
2022-12-14T14:10:04.451Z,5.43
2022-12-14T14:12:34.886Z,5.60
2022-12-14T14:15:05.025Z,4.53
2022-12-14T14:17:38.541Z,4.57
2022-12-14T14:20:28.362Z,4.77
2022-12-14T14:23:11.155Z,3.90
2022-12-14T14:25:41.044Z,6.13
2022-12-14T14:28:11.459Z,3.37
2022-12-14T14:30:42.500Z,3.37
2022-12-14T14:33:56.052Z,4.50
2022-12-14T14:36:19.245Z,3.80
2022-12-14T14:38:47.480Z,3.20
2022-12-14T14:41:23.232Z,3.47
2022-12-14T14:43:52.275Z,3.97
2022-12-14T14:46:32.989Z,4.77
2022-12-14T14:49:01.577Z,2.77
2022-12-14T14:51:31.574Z,4.20
2022-12-14T14:57:32.460Z,5.03
2022-12-14T15:00:02.686Z,3.30
2022-12-14T15:02:34.799Z,5.80
2022-12-14T15:05:45.474Z,3.10
2022-12-14T15:07:55.126Z,6.03
2022-12-14T15:10:27.621Z,3.83
2022-12-14T15:12:58.243Z,3.10
2022-12-14T15:15:30.918Z,2.50
2022-12-14T15:18:13.604Z,2.43
2022-12-14T15:20:41.670Z,5.07
2022-12-14T15:23:14.511Z,4.90
2022-12-14T15:25:42.517Z,3.53
2022-12-14T15:28:19.834Z,5.30
2022-12-14T15:30:48.780Z,3.40
2022-12-14T15:33:21.890Z,4.27
2022-12-14T15:35:49.955Z,4.13
2022-12-14T15:38:21.650Z,8.73
2022-12-14T15:40:55.262Z,9.03
2022-12-14T15:43:24.345Z,8.30
2022-12-14T15:45:53.315Z,7.10
2022-12-14T15:48:23.647Z,6.13
2022-12-14T15:50:54.494Z,4.77
2022-12-14T15:53:28.750Z,5.77
2022-12-14T15:56:02.927Z,5.60
2022-12-14T15:58:34.617Z,4.40
2022-12-14T16:01:06.922Z,5.00
2022-12-14T16:03:36.625Z,6.73
2022-12-14T16:06:05.303Z,6.37
2022-12-14T16:08:35.693Z,5.27
2022-12-14T16:11:05.191Z,4.43
2022-12-14T16:13:34.996Z,5.30
2022-12-14T16:16:06.505Z,4.97
2022-12-14T16:18:34.865Z,4.00
2022-12-14T16:21:03.962Z,5.27
2022-12-14T16:23:33.511Z,5.57
2022-12-14T16:26:04.494Z,5.87
2022-12-14T16:28:33.472Z,7.37
2022-12-14T16:31:03.004Z,15.23
2022-12-14T16:33:32.939Z,8.53
2022-12-14T16:36:02.762Z,6.67
2022-12-14T16:38:31.511Z,5.07
2022-12-14T16:41:00.453Z,4.57
2022-12-14T16:43:32.103Z,6.33
2022-12-14T16:46:09.205Z,7.60
2022-12-14T16:48:38.588Z,6.83
2022-12-14T16:52:05.178Z,6.53
2022-12-14T16:54:25.804Z,4.70
2022-12-14T16:56:57.011Z,5.60
2022-12-14T16:59:27.999Z,5.40
2022-12-14T17:01:56.412Z,6.10
2022-12-14T17:04:24.859Z,5.23
2022-12-14T17:06:53.759Z,5.37
2022-12-14T17:09:22.791Z,6.13
2022-12-14T17:11:51.782Z,7.53
2022-12-14T17:14:20.055Z,7.03
2022-12-14T17:16:50.214Z,6.63
2022-12-14T17:19:24.043Z,7.93
2022-12-14T17:21:52.245Z,13.83
2022-12-14T17:24:21.330Z,21.13
2022-12-14T17:26:49.956Z,25.77
2022-12-14T17:29:20.964Z,7.93
2022-12-14T17:31:50.954Z,7.10
2022-12-14T17:34:19.167Z,8.40
2022-12-14T17:36:47.119Z,9.10
2022-12-14T17:39:15.038Z,16.13
2022-12-14T17:41:43.732Z,6.67
2022-12-14T17:44:14.201Z,13.20
2022-12-14T17:46:42.545Z,9.90
2022-12-14T17:49:13.514Z,16.73
2022-12-14T17:51:42.495Z,18.07
2022-12-14T17:54:14.906Z,9.87
2022-12-14T17:56:42.886Z,13.77
2022-12-14T17:59:11.020Z,10.80
2022-12-14T18:01:39.449Z,14.23
2022-12-14T18:04:08.183Z,7.33
2022-12-14T18:06:37.895Z,5.10
2022-12-14T18:09:07.967Z,9.63
2022-12-14T18:11:39.233Z,6.47
2022-12-14T18:14:14.571Z,7.87
2022-12-14T18:16:42.496Z,5.43
2022-12-14T18:19:10.444Z,6.20
2022-12-14T18:21:39.844Z,6.37
2022-12-14T18:24:11.569Z,6.83
2022-12-14T18:26:39.922Z,6.97
2022-12-14T18:29:08.080Z,5.50
2022-12-14T18:31:38.173Z,7.17
2022-12-14T18:34:06.318Z,8.00
2022-12-14T18:36:34.234Z,11.37
2022-12-14T18:39:03.571Z,13.90
2022-12-14T18:41:31.510Z,9.07
2022-12-14T18:44:00.643Z,10.77
2022-12-14T18:46:29.068Z,9.40
2022-12-14T18:48:57.067Z,14.00
2022-12-14T18:51:26.917Z,8.90
2022-12-14T18:53:55.853Z,7.07
2022-12-14T18:56:28.195Z,7.93
2022-12-14T18:58:56.485Z,8.03
2022-12-14T19:01:25.900Z,9.37
2022-12-14T19:03:54.010Z,5.63
2022-12-14T19:09:14.242Z,7.00
2022-12-14T19:11:43.667Z,5.30
2022-12-14T19:14:11.876Z,5.37
2022-12-14T19:16:39.982Z,6.93
2022-12-14T19:19:08.009Z,7.07
2022-12-14T19:21:35.935Z,4.80
2022-12-14T19:24:04.327Z,6.50
2022-12-14T19:26:32.496Z,9.07
2022-12-14T19:29:01.941Z,9.10
2022-12-14T19:31:30.078Z,7.80
2022-12-14T19:33:58.198Z,9.53
2022-12-14T19:36:26.333Z,7.77
2022-12-14T19:38:54.425Z,4.67
2022-12-14T19:41:22.393Z,6.90
2022-12-14T19:43:50.402Z,4.47
2022-12-14T19:46:20.071Z,4.97
2022-12-14T19:48:48.030Z,5.37
2022-12-14T19:51:16.689Z,6.73
2022-12-14T19:53:46.081Z,11.43
2022-12-14T19:56:16.372Z,10.47
2022-12-14T19:58:44.697Z,11.03
2022-12-14T20:01:13.714Z,7.33
2022-12-14T20:03:43.282Z,10.57
2022-12-14T20:06:11.356Z,12.47
2022-12-14T20:08:39.428Z,12.63
2022-12-14T20:11:07.917Z,10.60
2022-12-14T20:13:36.015Z,7.40
2022-12-14T20:16:04.165Z,11.47
2022-12-14T20:18:32.992Z,8.33
2022-12-14T20:21:06.804Z,9.83
2022-12-14T20:23:35.497Z,8.53
2022-12-14T20:26:03.926Z,9.53
2022-12-14T20:28:34.630Z,9.60
2022-12-14T20:31:05.949Z,8.93
2022-12-14T20:33:34.548Z,7.27
2022-12-14T20:36:02.930Z,6.40
2022-12-14T20:38:33.005Z,5.80
2022-12-14T20:41:05.104Z,6.00
2022-12-14T20:43:34.875Z,6.80
2022-12-14T20:46:03.232Z,6.80
2022-12-14T20:48:31.343Z,7.50
2022-12-14T20:51:00.963Z,5.33
2022-12-14T20:53:29.522Z,4.73
2022-12-14T20:56:03.718Z,3.97
2022-12-14T20:58:31.796Z,7.10
2022-12-14T21:01:06.264Z,6.13
2022-12-14T21:03:34.834Z,19.67
2022-12-14T21:06:03.521Z,21.97
2022-12-14T21:08:31.811Z,13.17
2022-12-14T21:11:24.241Z,17.03
2022-12-14T21:13:51.200Z,33.33
2022-12-14T21:16:19.245Z,17.70
2022-12-14T21:18:47.235Z,15.17
2022-12-14T21:21:15.298Z,16.17
2022-12-14T21:23:43.243Z,12.07
2022-12-14T21:26:12.701Z,11.60
2022-12-14T21:28:40.686Z,6.90
2022-12-14T21:31:09.448Z,14.63
2022-12-14T21:33:37.470Z,24.40
2022-12-14T21:36:07.670Z,26.17
2022-12-14T21:38:35.982Z,22.53
2022-12-14T21:41:21.790Z,14.57
2022-12-14T21:43:53.087Z,11.80
2022-12-14T21:46:24.497Z,12.07
2022-12-14T21:48:59.312Z,7.63
2022-12-14T21:51:28.829Z,9.43
2022-12-14T21:54:00.179Z,16.70
2022-12-14T21:56:46.899Z,8.63
2022-12-14T21:59:18.135Z,9.60
2022-12-14T22:01:46.620Z,9.57
2022-12-14T22:04:16.095Z,9.37
2022-12-14T22:06:44.420Z,7.60
2022-12-14T22:09:12.665Z,11.97
2022-12-14T22:11:40.718Z,10.77
2022-12-14T22:14:09.089Z,9.20
2022-12-14T22:16:40.424Z,14.87
2022-12-14T22:19:08.835Z,8.43
2022-12-14T22:21:38.684Z,10.70
2022-12-14T22:24:07.049Z,9.83
2022-12-14T22:26:35.323Z,8.70
2022-12-14T22:29:03.330Z,8.40
2022-12-14T22:31:31.325Z,7.70
2022-12-14T22:34:01.445Z,6.57
2022-12-14T22:36:29.575Z,11.87
2022-12-14T22:38:57.906Z,11.13
2022-12-14T22:41:26.399Z,9.60
2022-12-14T22:43:55.099Z,5.60
2022-12-14T22:46:23.111Z,19.67
2022-12-14T22:48:51.156Z,17.00
2022-12-14T22:51:20.919Z,10.10
2022-12-14T22:53:49.687Z,17.47
2022-12-14T22:56:19.109Z,14.50
2022-12-14T22:58:50.353Z,14.67
2022-12-14T23:01:19.624Z,18.03
2022-12-14T23:03:48.079Z,13.97
2022-12-14T23:06:18.782Z,8.63
2022-12-14T23:09:06.218Z,10.30
2022-12-14T23:11:51.702Z,9.27
2022-12-14T23:14:37.286Z,10.60
2022-12-14T23:17:22.780Z,10.70
2022-12-14T23:20:08.247Z,9.63
2022-12-14T23:22:53.863Z,7.50
2022-12-14T23:25:40.956Z,8.70
2022-12-14T23:28:26.606Z,9.53
2022-12-14T23:31:12.407Z,12.17
2022-12-14T23:33:57.928Z,9.73
2022-12-14T23:36:43.588Z,7.60
2022-12-14T23:39:29.137Z,11.13
2022-12-14T23:42:15.755Z,26.50
2022-12-14T23:45:01.422Z,31.70
2022-12-14T23:47:46.935Z,32.87
2022-12-14T23:50:35.212Z,22.93
2022-12-14T23:53:22.890Z,21.13
2022-12-14T23:56:08.279Z,11.57
2022-12-14T23:58:55.005Z,19.30
