createdAt,value
2023-04-28T00:00:03.190Z,75.83
2023-04-28T00:02:31.806Z,78.79
2023-04-28T00:04:58.901Z,78.81
2023-04-28T00:07:25.343Z,76.50
2023-04-28T00:09:51.830Z,77.35
2023-04-28T00:12:18.216Z,77.74
2023-04-28T00:14:44.681Z,78.15
2023-04-28T00:17:11.589Z,79.51
2023-04-28T00:19:38.969Z,80.01
2023-04-28T00:22:06.319Z,83.01
2023-04-28T00:24:33.724Z,83.36
2023-04-28T00:27:00.104Z,83.72
2023-04-28T00:29:29.411Z,85.64
2023-04-28T00:31:56.177Z,86.92
2023-04-28T00:34:22.641Z,87.51
2023-04-28T00:36:49.080Z,86.34
2023-04-28T00:39:18.332Z,86.87
2023-04-28T00:41:44.762Z,88.75
2023-04-28T00:44:11.344Z,90.75
2023-04-28T00:46:37.766Z,93.19
2023-04-28T00:49:04.431Z,94.65
2023-04-28T00:51:33.588Z,95.36
2023-04-28T00:54:00.002Z,96.26
2023-04-28T00:56:27.654Z,96.63
2023-04-28T00:58:54.198Z,97.34
2023-04-28T01:01:20.631Z,98.24
2023-04-28T01:03:47.337Z,98.61
2023-04-28T01:06:16.528Z,99.43
2023-04-28T01:08:43.870Z,100.00
2023-04-28T01:11:15.398Z,100.00
2023-04-28T01:14:05.157Z,100.00
2023-04-28T01:16:35.778Z,100.00
2023-04-28T01:19:02.758Z,100.00
2023-04-28T01:21:34.374Z,100.00
2023-04-28T01:24:09.140Z,100.00
2023-04-28T01:26:35.644Z,100.00
2023-04-28T01:29:02.152Z,100.00
2023-04-28T01:31:30.933Z,100.00
2023-04-28T01:33:57.866Z,100.00
2023-04-28T01:36:24.284Z,100.00
2023-04-28T01:38:51.511Z,100.00
2023-04-28T01:41:17.934Z,100.00
2023-04-28T01:43:44.382Z,100.00
2023-04-28T01:46:11.318Z,100.00
2023-04-28T01:48:37.969Z,100.00
2023-04-28T01:51:05.807Z,100.00
2023-04-28T01:53:32.312Z,100.00
2023-04-28T01:55:58.977Z,100.00
2023-04-28T01:58:26.048Z,100.00
2023-04-28T02:00:52.590Z,100.00
2023-04-28T02:03:21.427Z,100.00
2023-04-28T02:05:47.959Z,100.00
2023-04-28T02:08:15.259Z,100.00
2023-04-28T02:10:42.002Z,100.00
2023-04-28T02:13:08.512Z,100.00
2023-04-28T02:15:39.404Z,100.00
2023-04-28T02:18:05.847Z,100.00
2023-04-28T02:20:33.267Z,100.00
2023-04-28T02:22:59.946Z,100.00
2023-04-28T02:25:26.410Z,100.00
2023-04-28T02:27:52.975Z,100.00
2023-04-28T02:30:20.071Z,100.00
2023-04-28T02:32:48.507Z,100.00
2023-04-28T02:35:16.654Z,100.00
2023-04-28T02:37:43.213Z,100.00
2023-04-28T02:40:09.966Z,100.00
2023-04-28T02:42:36.422Z,100.00
2023-04-28T02:45:02.948Z,100.00
2023-04-28T02:47:29.384Z,100.00
2023-04-28T02:49:56.012Z,100.00
2023-04-28T02:52:22.405Z,100.00
2023-04-28T02:54:49.249Z,100.00
2023-04-28T02:57:16.983Z,100.00
2023-04-28T02:59:43.375Z,100.00
2023-04-28T03:02:09.828Z,100.00
2023-04-28T03:04:36.856Z,100.00
2023-04-28T03:07:03.363Z,100.00
2023-04-28T03:09:29.771Z,100.00
2023-04-28T03:11:56.338Z,100.00
2023-04-28T03:14:22.763Z,100.00
2023-04-28T03:16:49.340Z,100.00
2023-04-28T03:19:16.210Z,100.00
2023-04-28T03:21:42.624Z,100.00
2023-04-28T03:24:09.237Z,100.00
2023-04-28T03:26:36.197Z,100.00
2023-04-28T03:29:03.929Z,100.00
2023-04-28T03:31:30.411Z,100.00
2023-04-28T03:33:59.412Z,100.00
2023-04-28T03:36:27.455Z,100.00
2023-04-28T03:39:01.577Z,100.00
2023-04-28T03:41:30.676Z,100.00
2023-04-28T03:44:17.525Z,100.00
2023-04-28T03:46:49.227Z,100.00
2023-04-28T03:49:15.905Z,100.00
2023-04-28T03:51:42.409Z,100.00
2023-04-28T03:54:09.494Z,100.00
2023-04-28T03:56:36.499Z,100.00
2023-04-28T03:59:04.027Z,100.00
2023-04-28T04:01:30.452Z,100.00
2023-04-28T04:03:57.059Z,100.00
2023-04-28T04:06:24.205Z,100.00
2023-04-28T04:08:50.779Z,100.00
2023-04-28T04:11:17.782Z,100.00
2023-04-28T04:13:44.620Z,100.00
2023-04-28T04:16:15.964Z,100.00
2023-04-28T04:18:43.007Z,100.00
2023-04-28T04:21:20.970Z,100.00
2023-04-28T04:23:49.784Z,100.00
2023-04-28T04:26:16.417Z,100.00
2023-04-28T04:28:42.833Z,100.00
2023-04-28T04:31:10.623Z,100.00
2023-04-28T04:33:37.580Z,100.00
2023-04-28T04:36:06.566Z,100.00
2023-04-28T04:38:33.332Z,100.00
2023-04-28T04:41:09.193Z,100.00
2023-04-28T04:43:35.597Z,100.00
2023-04-28T04:46:03.956Z,100.00
2023-04-28T04:48:31.144Z,100.00
2023-04-28T04:50:58.597Z,100.00
2023-04-28T04:53:25.711Z,100.00
2023-04-28T04:55:54.593Z,100.00
2023-04-28T04:58:21.329Z,100.00
2023-04-28T05:00:56.872Z,100.00
2023-04-28T05:03:23.585Z,100.00
2023-04-28T05:05:50.332Z,100.00
2023-04-28T05:08:26.026Z,100.00
2023-04-28T05:10:52.963Z,100.00
2023-04-28T05:13:19.549Z,100.00
2023-04-28T05:15:48.694Z,100.00
2023-04-28T05:18:35.805Z,100.00
2023-04-28T05:21:02.296Z,100.00
2023-04-28T05:23:28.708Z,100.00
2023-04-28T05:25:55.172Z,100.00
2023-04-28T05:28:22.174Z,100.00
2023-04-28T05:30:51.965Z,100.00
2023-04-28T05:33:18.515Z,100.00
2023-04-28T05:35:45.088Z,100.00
2023-04-28T05:38:12.220Z,100.00
2023-04-28T05:40:38.904Z,100.00
2023-04-28T05:43:05.318Z,100.00
2023-04-28T05:45:31.814Z,100.00
2023-04-28T05:47:58.294Z,100.00
2023-04-28T05:50:25.394Z,100.00
2023-04-28T05:52:53.517Z,100.00
2023-04-28T05:55:20.130Z,100.00
2023-04-28T05:57:52.889Z,100.00
2023-04-28T06:00:22.258Z,100.00
2023-04-28T06:02:51.639Z,100.00
2023-04-28T06:05:19.406Z,100.00
2023-04-28T06:07:48.318Z,100.00
2023-04-28T06:10:16.787Z,100.00
2023-04-28T06:12:43.244Z,100.00
2023-04-28T06:15:10.183Z,100.00
2023-04-28T06:17:37.390Z,100.00
2023-04-28T06:20:04.950Z,100.00
2023-04-28T06:22:31.563Z,100.00
2023-04-28T06:24:57.997Z,100.00
2023-04-28T06:27:38.563Z,100.00
2023-04-28T06:30:05.990Z,100.00
2023-04-28T06:32:33.627Z,100.00
2023-04-28T06:35:00.040Z,100.00
2023-04-28T06:37:27.063Z,100.00
2023-04-28T06:39:53.504Z,100.00
2023-04-28T06:42:20.380Z,100.00
2023-04-28T06:44:55.464Z,100.00
2023-04-28T06:47:22.460Z,100.00
2023-04-28T06:49:50.094Z,100.00
2023-04-28T06:52:16.846Z,100.00
2023-04-28T06:54:43.284Z,100.00
2023-04-28T06:57:09.958Z,100.00
2023-04-28T06:59:36.397Z,100.00
2023-04-28T07:02:03.274Z,100.00
2023-04-28T07:04:30.062Z,100.00
2023-04-28T07:06:57.156Z,100.00
2023-04-28T07:09:23.537Z,100.00
2023-04-28T07:11:50.217Z,100.00
2023-04-28T07:14:17.160Z,100.00
2023-04-28T07:16:43.847Z,100.00
2023-04-28T07:19:10.393Z,100.00
2023-04-28T07:21:36.874Z,100.00
2023-04-28T07:24:03.412Z,100.00
2023-04-28T07:26:30.258Z,100.00
2023-04-28T07:28:56.677Z,100.00
2023-04-28T07:31:23.136Z,100.00
2023-04-28T07:33:49.582Z,100.00
2023-04-28T07:36:16.217Z,100.00
2023-04-28T07:38:42.691Z,100.00
2023-04-28T07:41:11.123Z,100.00
2023-04-28T07:43:38.257Z,100.00
2023-04-28T07:46:04.851Z,100.00
2023-04-28T07:48:32.372Z,100.00
2023-04-28T07:50:58.904Z,100.00
2023-04-28T07:53:25.386Z,99.57
2023-04-28T07:55:51.810Z,98.74
2023-04-28T07:58:20.022Z,99.48
2023-04-28T08:00:46.598Z,98.64
2023-04-28T08:03:13.176Z,98.46
2023-04-28T08:05:40.251Z,98.50
2023-04-28T08:08:07.113Z,98.11
2023-04-28T08:10:33.536Z,97.87
2023-04-28T08:12:59.912Z,97.22
2023-04-28T08:15:27.510Z,98.48
2023-04-28T08:17:54.060Z,97.81
2023-04-28T08:20:24.403Z,97.84
2023-04-28T08:22:52.721Z,97.31
2023-04-28T08:25:19.154Z,97.63
2023-04-28T08:27:45.821Z,98.21
2023-04-28T08:30:13.178Z,98.75
2023-04-28T08:32:39.698Z,98.46
2023-04-28T08:35:07.040Z,97.52
2023-04-28T08:37:34.119Z,96.27
2023-04-28T08:40:04.652Z,96.12
2023-04-28T08:42:32.180Z,96.90
2023-04-28T08:45:02.206Z,97.45
2023-04-28T08:47:36.873Z,97.18
2023-04-28T08:50:05.793Z,97.01
2023-04-28T08:52:33.126Z,97.03
2023-04-28T08:55:01.670Z,98.23
2023-04-28T08:57:34.604Z,98.39
2023-04-28T09:00:01.478Z,98.91
2023-04-28T09:02:28.128Z,99.69
2023-04-28T09:04:54.872Z,100.00
2023-04-28T09:07:22.164Z,100.00
2023-04-28T09:09:48.642Z,100.00
2023-04-28T09:12:15.265Z,100.00
2023-04-28T09:14:41.739Z,99.47
2023-04-28T09:17:13.132Z,98.94
2023-04-28T09:19:42.926Z,99.53
2023-04-28T09:22:24.818Z,99.52
2023-04-28T09:24:53.387Z,99.10
2023-04-28T09:27:27.169Z,99.13
2023-04-28T09:29:54.339Z,98.77
2023-04-28T09:32:23.234Z,97.88
2023-04-28T09:34:52.175Z,98.50
2023-04-28T09:37:20.824Z,98.42
2023-04-28T09:39:49.671Z,98.69
2023-04-28T09:42:37.597Z,97.92
2023-04-28T09:45:05.105Z,97.83
2023-04-28T09:47:33.504Z,97.72
2023-04-28T09:50:02.592Z,97.84
2023-04-28T09:52:29.341Z,97.48
2023-04-28T09:54:57.177Z,96.48
2023-04-28T09:57:24.056Z,96.82
2023-04-28T09:59:52.900Z,96.83
2023-04-28T10:02:41.893Z,96.83
2023-04-28T10:05:09.656Z,96.98
2023-04-28T10:07:37.437Z,97.14
2023-04-28T10:10:04.414Z,96.97
2023-04-28T10:12:32.791Z,96.91
2023-04-28T10:14:59.994Z,96.78
2023-04-28T10:17:27.221Z,96.63
2023-04-28T10:19:54.657Z,96.87
2023-04-28T10:22:59.192Z,97.45
2023-04-28T10:25:32.432Z,97.76
2023-04-28T10:28:00.450Z,97.89
2023-04-28T10:30:29.656Z,98.12
2023-04-28T10:33:09.137Z,98.37
2023-04-28T10:35:42.577Z,98.71
2023-04-28T10:38:10.126Z,99.33
2023-04-28T10:40:39.609Z,100.00
2023-04-28T10:43:07.573Z,100.00
2023-04-28T10:45:49.437Z,100.00
2023-04-28T10:48:16.968Z,100.00
2023-04-28T10:51:15.828Z,100.00
2023-04-28T10:53:45.627Z,100.00
2023-04-28T10:56:19.488Z,100.00
2023-04-28T10:58:47.614Z,100.00
2023-04-28T11:01:19.919Z,100.00
2023-04-28T11:03:51.054Z,100.00
2023-04-28T11:06:25.614Z,100.00
2023-04-28T11:08:57.589Z,100.00
2023-04-28T11:11:26.015Z,100.00
2023-04-28T11:14:18.853Z,100.00
2023-04-28T11:17:01.036Z,100.00
2023-04-28T11:19:33.564Z,100.00
2023-04-28T11:22:01.890Z,100.00
2023-04-28T11:24:29.548Z,100.00
2023-04-28T11:27:00.148Z,100.00
2023-04-28T11:29:39.776Z,100.00
2023-04-28T11:32:08.058Z,100.00
2023-04-28T11:34:35.438Z,100.00
2023-04-28T11:37:02.830Z,100.00
2023-04-28T11:39:31.235Z,100.00
2023-04-28T11:41:59.448Z,100.00
2023-04-28T11:44:29.113Z,100.00
2023-04-28T11:47:01.448Z,100.00
2023-04-28T11:49:41.391Z,100.00
2023-04-28T11:52:09.269Z,100.00
2023-04-28T11:54:37.376Z,100.00
2023-04-28T11:57:04.908Z,100.00
2023-04-28T11:59:34.078Z,100.00
2023-04-28T12:02:03.589Z,100.00
2023-04-28T12:04:30.392Z,100.00
2023-04-28T12:07:04.637Z,100.00
2023-04-28T12:09:32.284Z,100.00
2023-04-28T12:12:04.602Z,100.00
2023-04-28T12:14:35.229Z,100.00
2023-04-28T12:17:02.220Z,100.00
2023-04-28T12:19:28.663Z,100.00
2023-04-28T12:22:06.328Z,100.00
2023-04-28T12:24:33.641Z,100.00
2023-04-28T12:27:15.763Z,100.00
2023-04-28T12:29:43.748Z,100.00
2023-04-28T12:32:12.656Z,100.00
2023-04-28T12:34:41.317Z,100.00
2023-04-28T12:37:08.139Z,100.00
2023-04-28T12:39:39.322Z,100.00
2023-04-28T12:42:06.976Z,100.00
2023-04-28T12:44:38.179Z,100.00
2023-04-28T12:47:08.836Z,100.00
2023-04-28T12:49:36.382Z,99.63
2023-04-28T12:52:04.353Z,97.67
2023-04-28T12:54:31.318Z,94.59
2023-04-28T12:56:57.773Z,92.94
2023-04-28T12:59:24.217Z,90.77
2023-04-28T13:01:50.861Z,90.26
2023-04-28T13:04:18.967Z,89.14
2023-04-28T13:06:45.631Z,88.14
2023-04-28T13:09:12.257Z,88.54
2023-04-28T13:11:39.246Z,89.52
2023-04-28T13:14:05.920Z,89.56
2023-04-28T13:16:32.407Z,89.31
2023-04-28T13:18:59.069Z,88.98
2023-04-28T13:21:26.635Z,89.38
2023-04-28T13:23:54.106Z,89.54
2023-04-28T13:26:22.089Z,89.52
2023-04-28T13:28:48.568Z,88.92
2023-04-28T13:31:15.185Z,88.07
2023-04-28T13:33:42.114Z,87.91
2023-04-28T13:36:09.402Z,87.32
2023-04-28T13:38:36.266Z,83.85
2023-04-28T13:41:03.127Z,83.56
2023-04-28T13:43:31.023Z,83.44
2023-04-28T13:45:57.849Z,82.74
2023-04-28T13:48:24.492Z,82.83
2023-04-28T13:50:50.938Z,83.02
2023-04-28T13:53:17.402Z,83.54
2023-04-28T13:55:44.355Z,83.31
2023-04-28T13:58:11.146Z,84.77
2023-04-28T14:00:37.879Z,84.22
2023-04-28T14:03:04.530Z,84.80
2023-04-28T14:05:38.963Z,84.37
2023-04-28T14:08:12.617Z,83.31
2023-04-28T14:10:39.196Z,84.03
2023-04-28T14:13:06.100Z,82.52
2023-04-28T14:15:33.040Z,82.09
2023-04-28T14:17:59.634Z,81.39
2023-04-28T14:20:27.991Z,81.30
2023-04-28T14:22:54.888Z,81.74
2023-04-28T14:25:21.826Z,81.77
2023-04-28T14:27:51.727Z,80.59
2023-04-28T14:30:19.714Z,81.67
2023-04-28T14:32:46.537Z,82.12
2023-04-28T14:35:14.170Z,84.10
2023-04-28T14:37:41.575Z,84.71
2023-04-28T14:40:09.011Z,80.14
2023-04-28T14:42:37.025Z,80.35
2023-04-28T14:45:05.088Z,81.03
2023-04-28T14:47:32.229Z,81.96
2023-04-28T14:49:59.260Z,82.30
2023-04-28T14:52:27.509Z,84.19
2023-04-28T14:54:54.900Z,84.86
2023-04-28T14:57:21.629Z,84.15
2023-04-28T14:59:48.022Z,85.55
2023-04-28T15:02:14.820Z,85.01
2023-04-28T15:04:41.343Z,85.90
2023-04-28T15:07:11.152Z,86.11
2023-04-28T15:09:37.644Z,86.61
2023-04-28T15:12:04.579Z,86.40
2023-04-28T15:14:31.613Z,85.04
2023-04-28T15:16:59.225Z,86.08
2023-04-28T15:19:25.832Z,86.37
2023-04-28T15:21:52.621Z,85.42
2023-04-28T15:24:20.871Z,85.30
2023-04-28T15:26:47.686Z,84.98
2023-04-28T15:29:14.123Z,84.66
2023-04-28T15:31:41.497Z,84.79
2023-04-28T15:34:08.418Z,84.16
2023-04-28T15:36:39.454Z,83.52
2023-04-28T15:39:06.427Z,83.30
2023-04-28T15:41:34.479Z,82.48
2023-04-28T15:44:01.181Z,80.56
2023-04-28T15:46:28.328Z,80.03
2023-04-28T15:48:55.114Z,78.83
2023-04-28T15:51:22.175Z,77.43
2023-04-28T15:53:50.573Z,77.63
2023-04-28T15:56:19.570Z,78.25
2023-04-28T15:58:47.328Z,78.46
2023-04-28T16:01:14.160Z,78.21
2023-04-28T16:03:41.034Z,78.57
2023-04-28T16:06:08.148Z,78.96
2023-04-28T16:08:35.530Z,79.29
2023-04-28T16:11:02.535Z,80.47
2023-04-28T16:13:32.639Z,80.75
2023-04-28T16:15:59.524Z,81.39
2023-04-28T16:18:26.653Z,82.28
2023-04-28T16:20:53.712Z,84.71
2023-04-28T16:23:22.975Z,84.69
2023-04-28T16:25:50.726Z,85.09
2023-04-28T16:28:17.744Z,85.15
2023-04-28T16:30:44.195Z,85.07
2023-04-28T16:33:10.684Z,84.38
2023-04-28T16:35:37.181Z,84.18
2023-04-28T16:38:03.842Z,83.72
2023-04-28T16:40:30.618Z,83.45
2023-04-28T16:42:57.349Z,83.78
2023-04-28T16:45:23.980Z,84.05
2023-04-28T16:47:51.593Z,84.48
2023-04-28T16:50:18.061Z,84.34
2023-04-28T16:52:45.097Z,84.72
2023-04-28T16:55:11.782Z,84.97
2023-04-28T16:57:38.302Z,85.08
2023-04-28T17:00:06.176Z,85.31
2023-04-28T17:02:33.241Z,85.60
2023-04-28T17:05:00.521Z,86.05
2023-04-28T17:07:27.680Z,86.56
2023-04-28T17:09:54.269Z,87.21
2023-04-28T17:12:21.000Z,87.26
2023-04-28T17:14:47.750Z,87.69
2023-04-28T17:17:14.210Z,88.27
2023-04-28T17:19:42.056Z,89.00
2023-04-28T17:22:08.673Z,89.72
2023-04-28T17:24:35.929Z,89.92
2023-04-28T17:27:02.312Z,90.33
2023-04-28T17:29:28.753Z,90.63
2023-04-28T17:31:56.127Z,90.51
2023-04-28T17:34:23.218Z,90.95
2023-04-28T17:36:49.658Z,90.89
2023-04-28T17:39:16.716Z,91.82
2023-04-28T17:41:44.822Z,92.29
2023-04-28T17:44:11.240Z,93.84
2023-04-28T17:46:38.499Z,93.74
2023-04-28T17:49:05.455Z,93.85
2023-04-28T17:51:32.363Z,93.34
2023-04-28T17:53:59.807Z,93.28
2023-04-28T17:56:26.890Z,93.16
2023-04-28T17:58:53.299Z,93.36
2023-04-28T18:01:20.023Z,93.07
2023-04-28T18:03:46.752Z,92.63
2023-04-28T18:06:13.728Z,92.91
2023-04-28T18:08:40.868Z,93.16
2023-04-28T18:11:09.797Z,93.24
2023-04-28T18:13:36.730Z,93.80
2023-04-28T18:16:05.088Z,93.83
2023-04-28T18:18:34.049Z,93.30
2023-04-28T18:21:02.239Z,93.48
2023-04-28T18:23:30.253Z,93.38
2023-04-28T18:25:57.023Z,94.35
2023-04-28T18:28:23.412Z,94.14
2023-04-28T18:30:49.947Z,94.69
2023-04-28T18:33:21.425Z,94.84
2023-04-28T18:35:57.683Z,95.58
2023-04-28T18:38:24.246Z,95.87
2023-04-28T18:40:50.692Z,95.89
2023-04-28T18:43:17.369Z,95.69
2023-04-28T18:45:44.466Z,95.84
2023-04-28T18:48:11.507Z,96.42
2023-04-28T18:50:38.269Z,96.47
2023-04-28T18:53:05.254Z,96.75
2023-04-28T18:55:34.567Z,96.69
2023-04-28T18:58:04.050Z,97.43
2023-04-28T19:00:32.185Z,97.46
2023-04-28T19:02:58.813Z,97.92
2023-04-28T19:05:25.887Z,97.92
2023-04-28T19:07:52.373Z,98.73
2023-04-28T19:10:18.839Z,99.03
2023-04-28T19:12:45.252Z,98.86
2023-04-28T19:15:11.774Z,99.04
2023-04-28T19:17:38.202Z,98.75
2023-04-28T19:20:05.468Z,98.98
2023-04-28T19:22:34.970Z,99.16
2023-04-28T19:25:01.924Z,99.02
2023-04-28T19:27:33.054Z,98.66
2023-04-28T19:30:00.635Z,98.69
2023-04-28T19:32:27.832Z,98.92
2023-04-28T19:34:54.971Z,98.73
2023-04-28T19:37:22.283Z,98.74
2023-04-28T19:39:50.896Z,99.02
2023-04-28T19:42:17.976Z,99.02
2023-04-28T19:44:45.747Z,99.50
2023-04-28T19:47:12.672Z,99.70
2023-04-28T19:49:41.314Z,100.00
2023-04-28T19:52:09.998Z,100.00
2023-04-28T19:54:38.150Z,100.00
2023-04-28T19:57:04.585Z,100.00
2023-04-28T19:59:31.427Z,100.00
2023-04-28T20:01:57.854Z,100.00
2023-04-28T20:04:24.563Z,100.00
2023-04-28T20:06:51.577Z,100.00
2023-04-28T20:09:17.965Z,100.00
2023-04-28T20:11:44.348Z,100.00
2023-04-28T20:14:10.987Z,100.00
2023-04-28T20:16:37.408Z,100.00
2023-04-28T20:19:03.866Z,100.00
2023-04-28T20:21:31.628Z,100.00
2023-04-28T20:23:58.102Z,100.00
2023-04-28T20:26:24.547Z,100.00
2023-04-28T20:28:50.951Z,100.00
2023-04-28T20:31:17.367Z,100.00
2023-04-28T20:33:43.803Z,100.00
2023-04-28T20:36:10.437Z,100.00
2023-04-28T20:38:37.365Z,100.00
2023-04-28T20:41:04.310Z,100.00
2023-04-28T20:43:30.756Z,100.00
2023-04-28T20:45:57.695Z,100.00
2023-04-28T20:48:24.157Z,100.00
2023-04-28T20:50:53.074Z,100.00
2023-04-28T20:53:19.969Z,100.00
2023-04-28T20:55:46.355Z,100.00
2023-04-28T20:58:14.374Z,100.00
2023-04-28T21:00:42.249Z,100.00
2023-04-28T21:03:15.352Z,100.00
2023-04-28T21:05:43.088Z,100.00
2023-04-28T21:08:09.532Z,100.00
2023-04-28T21:10:36.248Z,100.00
2023-04-28T21:13:03.321Z,100.00
2023-04-28T21:15:30.912Z,100.00
2023-04-28T21:17:57.344Z,100.00
2023-04-28T21:20:24.215Z,100.00
2023-04-28T21:22:50.759Z,100.00
2023-04-28T21:25:17.220Z,100.00
2023-04-28T21:27:43.595Z,100.00
2023-04-28T21:30:11.790Z,100.00
2023-04-28T21:32:38.830Z,100.00
2023-04-28T21:35:05.911Z,100.00
2023-04-28T21:37:32.625Z,100.00
2023-04-28T21:39:59.068Z,100.00
2023-04-28T21:42:25.597Z,100.00
2023-04-28T21:44:51.973Z,100.00
2023-04-28T21:47:18.348Z,100.00
2023-04-28T21:49:44.871Z,100.00
2023-04-28T21:52:11.222Z,100.00
2023-04-28T21:54:37.750Z,100.00
2023-04-28T21:57:04.154Z,100.00
2023-04-28T21:59:30.557Z,100.00
2023-04-28T22:01:58.578Z,100.00
2023-04-28T22:04:25.447Z,100.00
2023-04-28T22:06:51.986Z,100.00
2023-04-28T22:09:18.452Z,100.00
2023-04-28T22:11:44.798Z,100.00
2023-04-28T22:14:15.200Z,100.00
2023-04-28T22:16:48.205Z,100.00
2023-04-28T22:19:14.677Z,100.00
2023-04-28T22:21:41.627Z,100.00
2023-04-28T22:24:08.195Z,100.00
2023-04-28T22:26:37.599Z,100.00
2023-04-28T22:29:04.063Z,100.00
2023-04-28T22:31:30.459Z,100.00
2023-04-28T22:33:56.948Z,100.00
2023-04-28T22:36:23.475Z,100.00
2023-04-28T22:38:50.082Z,100.00
2023-04-28T22:41:16.484Z,100.00
2023-04-28T22:43:43.101Z,100.00
2023-04-28T22:46:10.156Z,100.00
2023-04-28T22:48:36.575Z,100.00
2023-04-28T22:51:03.004Z,100.00
2023-04-28T22:53:29.425Z,100.00
2023-04-28T22:55:58.049Z,100.00
2023-04-28T22:58:24.438Z,100.00
2023-04-28T23:00:50.848Z,100.00
2023-04-28T23:03:17.498Z,100.00
2023-04-28T23:05:46.109Z,100.00
2023-04-28T23:08:12.561Z,100.00
2023-04-28T23:10:38.963Z,100.00
2023-04-28T23:13:06.041Z,100.00
2023-04-28T23:15:32.443Z,100.00
2023-04-28T23:17:58.972Z,100.00
2023-04-28T23:20:25.721Z,100.00
2023-04-28T23:22:52.440Z,100.00
2023-04-28T23:25:18.831Z,100.00
2023-04-28T23:27:45.917Z,100.00
2023-04-28T23:30:12.937Z,100.00
2023-04-28T23:32:39.630Z,100.00
2023-04-28T23:35:06.634Z,100.00
2023-04-28T23:37:33.007Z,100.00
2023-04-28T23:39:59.475Z,100.00
2023-04-28T23:42:26.861Z,100.00
2023-04-28T23:44:53.262Z,100.00
2023-04-28T23:47:19.978Z,100.00
2023-04-28T23:49:46.682Z,100.00
2023-04-28T23:52:13.193Z,100.00
2023-04-28T23:54:39.853Z,100.00
2023-04-28T23:57:06.524Z,100.00
2023-04-28T23:59:32.933Z,100.00
