createdAt,value
2023-05-12T00:01:31.237Z,1.2
2023-05-12T00:06:31.827Z,1.2
2023-05-12T00:08:18.433Z,1.2
2023-05-12T00:13:19.053Z,1.1
2023-05-12T00:18:19.637Z,1.3
2023-05-12T00:23:20.199Z,1.1
2023-05-12T00:28:20.839Z,1.3
2023-05-12T00:33:21.540Z,1.2
2023-05-12T00:38:21.982Z,1.1
2023-05-12T00:43:22.651Z,1.1
2023-05-12T00:48:23.565Z,1.0
2023-05-12T00:53:23.814Z,1.4
2023-05-12T00:58:24.404Z,1.2
2023-05-12T01:03:25.302Z,1.1
2023-05-12T01:08:25.779Z,0.9
2023-05-12T01:13:26.356Z,0.8
2023-05-12T01:18:27.066Z,0.7
2023-05-12T01:23:27.653Z,0.9
2023-05-12T01:28:28.294Z,0.7
2023-05-12T01:33:28.936Z,1.1
2023-05-12T01:38:29.606Z,1.0
2023-05-12T01:43:30.150Z,1.1
2023-05-12T01:48:30.952Z,1.0
2023-05-12T01:53:31.559Z,1.0
2023-05-12T01:58:32.099Z,1.1
2023-05-12T02:03:33.047Z,1.1
2023-05-12T02:08:33.487Z,1.0
2023-05-12T02:13:34.114Z,1.0
2023-05-12T02:18:34.964Z,1.1
2023-05-12T02:23:35.436Z,0.9
2023-05-12T02:28:36.006Z,1.1
2023-05-12T02:33:36.782Z,1.0
2023-05-12T02:38:40.471Z,0.8
2023-05-12T02:43:37.917Z,1.1
2023-05-12T02:48:40.854Z,1.1
2023-05-12T02:53:39.188Z,0.9
2023-05-12T02:58:40.584Z,1.3
2023-05-12T03:03:40.773Z,1.2
2023-05-12T03:08:41.186Z,1.0
2023-05-12T03:13:41.703Z,1.1
2023-05-12T03:18:42.429Z,1.1
2023-05-12T03:23:43.039Z,1.1
2023-05-12T03:28:43.693Z,1.0
2023-05-12T03:33:44.453Z,1.0
2023-05-12T03:38:44.972Z,1.0
2023-05-12T03:43:45.680Z,1.1
2023-05-12T03:48:46.366Z,1.1
2023-05-12T03:53:46.840Z,0.9
2023-05-12T03:58:47.533Z,0.9
2023-05-12T04:03:48.252Z,1.0
2023-05-12T04:08:48.747Z,1.0
2023-05-12T04:13:49.381Z,1.1
2023-05-12T04:18:50.094Z,1.1
2023-05-12T04:23:50.630Z,0.9
2023-05-12T04:28:51.174Z,1.1
2023-05-12T04:33:52.030Z,1.1
2023-05-12T04:38:52.452Z,1.1
2023-05-12T04:48:53.813Z,1.2
2023-05-12T04:53:54.312Z,1.1
2023-05-12T04:58:54.939Z,0.9
2023-05-12T05:03:55.731Z,1.1
2023-05-12T05:08:56.229Z,0.9
2023-05-12T05:13:56.897Z,1.2
2023-05-12T05:18:58.414Z,1.0
2023-05-12T05:23:58.130Z,0.9
2023-05-12T05:28:58.823Z,1.4
2023-05-12T05:33:59.555Z,1.0
2023-05-12T05:39:00.056Z,1.2
2023-05-12T05:44:00.681Z,0.9
2023-05-12T05:49:01.652Z,1.1
2023-05-12T05:54:01.880Z,0.9
2023-05-12T05:59:02.606Z,1.3
2023-05-12T06:04:03.627Z,0.8
2023-05-12T06:09:03.823Z,1.0
2023-05-12T06:14:04.523Z,0.8
2023-05-12T06:19:05.210Z,1.0
2023-05-12T06:24:05.772Z,0.9
2023-05-12T06:29:06.381Z,1.0
2023-05-12T06:34:06.949Z,1.0
2023-05-12T06:39:07.575Z,1.0
2023-05-12T06:44:08.139Z,0.9
2023-05-12T06:49:08.890Z,0.9
2023-05-12T06:54:09.401Z,0.8
2023-05-12T06:59:10.064Z,0.9
2023-05-12T07:04:10.749Z,0.8
2023-05-12T07:09:11.146Z,1.0
2023-05-12T07:14:11.891Z,0.9
2023-05-12T07:19:12.604Z,0.9
2023-05-12T07:24:12.933Z,0.9
2023-05-12T07:29:14.086Z,1.1
2023-05-12T07:34:14.178Z,0.9
2023-05-12T07:39:14.972Z,0.8
2023-05-12T07:44:15.381Z,0.8
2023-05-12T07:49:15.975Z,0.9
2023-05-12T07:54:16.714Z,1.1
2023-05-12T07:59:17.114Z,0.9
2023-05-12T08:04:17.891Z,0.9
2023-05-12T08:09:18.423Z,0.8
2023-05-12T08:14:18.983Z,0.8
2023-05-12T08:19:19.697Z,0.9
2023-05-12T08:24:20.262Z,1.2
2023-05-12T08:29:20.795Z,1.0
2023-05-12T08:34:21.546Z,0.8
2023-05-12T08:39:22.040Z,1.1
2023-05-12T08:44:22.715Z,0.9
2023-05-12T08:49:23.433Z,0.9
2023-05-12T08:54:23.932Z,1.0
2023-05-12T08:59:24.640Z,1.0
2023-05-12T09:04:25.439Z,1.1
2023-05-12T09:09:25.909Z,0.9
2023-05-12T09:14:26.773Z,1.1
2023-05-12T09:19:27.234Z,0.9
2023-05-12T09:24:27.887Z,0.8
2023-05-12T09:29:31.869Z,1.0
2023-05-12T09:34:29.233Z,0.8
2023-05-12T09:39:33.014Z,0.8
2023-05-12T09:44:30.581Z,1.1
2023-05-12T09:49:31.223Z,0.9
2023-05-12T09:54:31.840Z,0.8
2023-05-12T09:59:32.519Z,0.7
2023-05-12T10:04:33.254Z,1.0
2023-05-12T10:09:33.805Z,1.0
2023-05-12T10:14:35.584Z,0.7
2023-05-12T10:19:35.247Z,0.8
2023-05-12T10:24:35.880Z,1.0
2023-05-12T10:29:36.606Z,0.8
2023-05-12T10:34:37.389Z,0.9
2023-05-12T10:39:37.939Z,0.8
2023-05-12T10:44:38.747Z,1.0
2023-05-12T10:49:39.465Z,0.7
2023-05-12T10:54:40.002Z,0.8
2023-05-12T10:59:41.269Z,1.2
2023-05-12T11:04:41.859Z,0.9
2023-05-12T11:09:53.124Z,0.8
2023-05-12T11:14:42.916Z,1.0
2023-05-12T11:19:43.628Z,0.9
2023-05-12T11:24:44.180Z,1.0
2023-05-12T11:29:44.911Z,1.1
2023-05-12T11:32:54.336Z,1.1
2023-05-12T11:34:45.690Z,1.1
2023-05-12T11:39:46.207Z,0.9
2023-05-12T11:44:46.908Z,1.0
2023-05-12T11:49:47.764Z,1.0
2023-05-12T11:54:48.338Z,1.1
2023-05-12T11:59:48.920Z,1.0
2023-05-12T12:04:49.779Z,0.8
2023-05-12T12:09:50.414Z,1.0
2023-05-12T12:14:51.019Z,1.0
2023-05-12T12:19:51.811Z,0.7
2023-05-12T12:24:52.521Z,0.9
2023-05-12T12:29:53.040Z,0.9
2023-05-12T12:34:54.006Z,0.9
2023-05-12T12:39:54.528Z,0.9
2023-05-12T12:44:55.151Z,1.0
2023-05-12T12:49:56.055Z,1.0
2023-05-12T12:54:56.717Z,1.1
2023-05-12T12:59:57.484Z,1.1
2023-05-12T13:04:58.119Z,0.9
2023-05-12T13:09:58.924Z,1.2
2023-05-12T13:14:59.668Z,0.9
2023-05-12T13:20:00.426Z,1.1
2023-05-12T13:25:01.119Z,0.9
2023-05-12T13:30:01.808Z,0.9
2023-05-12T13:35:02.545Z,1.0
2023-05-12T13:40:03.344Z,0.9
2023-05-12T13:45:04.035Z,1.0
2023-05-12T13:50:04.912Z,1.0
2023-05-12T13:55:05.571Z,0.9
2023-05-12T14:00:06.374Z,0.9
2023-05-12T14:05:07.173Z,1.0
2023-05-12T14:10:07.800Z,1.1
2023-05-12T14:15:32.571Z,1.0
2023-05-12T14:20:09.313Z,0.8
2023-05-12T14:25:09.923Z,0.9
2023-05-12T14:30:10.822Z,0.9
2023-05-12T14:35:11.577Z,0.9
2023-05-12T14:40:12.179Z,0.9
2023-05-12T14:45:12.950Z,0.8
2023-05-12T14:50:13.831Z,0.9
2023-05-12T14:55:14.473Z,1.0
2023-05-12T15:00:15.193Z,1.2
2023-05-12T15:05:16.110Z,1.0
2023-05-12T15:10:16.785Z,0.8
2023-05-12T15:15:17.626Z,1.1
2023-05-12T15:20:18.396Z,1.0
2023-05-12T15:25:19.133Z,1.0
2023-05-12T15:30:19.863Z,1.0
2023-05-12T15:35:20.919Z,1.0
2023-05-12T15:40:21.402Z,1.0
2023-05-12T15:45:22.616Z,0.9
2023-05-12T15:50:23.302Z,1.0
2023-05-12T15:55:24.125Z,0.9
2023-05-12T16:00:24.599Z,1.1
2023-05-12T16:05:25.359Z,1.0
2023-05-12T16:10:25.990Z,1.2
2023-05-12T16:15:26.807Z,1.0
2023-05-12T16:20:27.638Z,1.1
2023-05-12T16:25:28.486Z,1.0
2023-05-12T16:30:29.090Z,1.1
2023-05-12T16:35:30.063Z,1.1
2023-05-12T16:40:30.766Z,1.0
2023-05-12T16:45:31.522Z,1.0
2023-05-12T16:50:32.455Z,1.1
2023-05-12T16:55:33.065Z,1.2
2023-05-12T17:00:33.952Z,1.0
2023-05-12T17:05:34.840Z,1.0
2023-05-12T17:10:35.582Z,1.0
2023-05-12T17:15:36.403Z,1.1
2023-05-12T17:20:37.141Z,1.1
2023-05-12T17:25:37.982Z,1.3
2023-05-12T17:30:38.747Z,1.2
2023-05-12T17:35:39.672Z,1.1
2023-05-12T17:40:40.386Z,1.2
2023-05-12T17:45:41.097Z,1.5
2023-05-12T17:50:42.101Z,1.2
2023-05-12T17:55:42.826Z,1.4
2023-05-12T18:00:43.789Z,1.2
2023-05-12T18:05:44.546Z,1.3
2023-05-12T18:10:45.306Z,1.4
2023-05-12T18:15:46.055Z,1.5
2023-05-12T18:20:47.051Z,1.5
2023-05-12T18:25:47.748Z,1.5
2023-05-12T18:30:48.574Z,1.7
2023-05-12T18:35:49.439Z,1.6
2023-05-12T18:40:50.136Z,1.7
2023-05-12T18:45:50.930Z,1.7
2023-05-12T18:50:52.107Z,1.9
2023-05-12T18:55:52.556Z,1.7
2023-05-12T19:00:53.380Z,2.0
2023-05-12T19:05:54.179Z,2.1
2023-05-12T19:10:54.985Z,2.2
2023-05-12T19:15:55.854Z,2.3
2023-05-12T19:20:57.721Z,2.2
2023-05-12T19:25:57.477Z,2.4
2023-05-12T19:30:58.159Z,2.5
2023-05-12T19:35:59.068Z,2.6
2023-05-12T19:40:59.859Z,2.5
2023-05-12T19:46:00.642Z,2.5
2023-05-12T19:51:01.500Z,3.2
2023-05-12T19:56:02.106Z,2.8
2023-05-12T20:01:03.271Z,2.6
2023-05-12T20:06:03.768Z,2.5
2023-05-12T20:11:04.580Z,2.5
2023-05-12T20:16:05.392Z,2.4
2023-05-12T20:21:06.155Z,2.6
2023-05-12T20:26:07.074Z,2.5
2023-05-12T20:31:07.808Z,2.5
2023-05-12T20:36:08.538Z,2.1
2023-05-12T20:41:09.213Z,2.5
2023-05-12T20:46:10.034Z,2.3
2023-05-12T20:51:10.764Z,2.3
2023-05-12T20:56:12.946Z,2.1
2023-05-12T21:01:12.211Z,2.4
2023-05-12T21:06:13.064Z,2.3
2023-05-12T21:11:13.696Z,2.4
2023-05-12T21:16:14.634Z,1.9
2023-05-12T21:21:15.309Z,2.1
2023-05-12T21:26:15.988Z,2.5
2023-05-12T21:31:16.831Z,1.6
2023-05-12T21:36:17.656Z,2.0
2023-05-12T21:41:18.316Z,2.1
2023-05-12T21:46:18.956Z,2.0
2023-05-12T21:51:20.136Z,2.1
2023-05-12T21:56:20.457Z,2.0
2023-05-12T22:01:21.199Z,2.0
2023-05-12T22:06:22.009Z,1.8
2023-05-12T22:11:22.626Z,1.9
2023-05-12T22:16:31.079Z,2.0
2023-05-12T22:21:24.191Z,2.1
2023-05-12T22:26:24.920Z,1.9
2023-05-12T22:31:25.688Z,2.0
2023-05-12T22:36:26.466Z,2.1
2023-05-12T22:41:27.011Z,1.7
2023-05-12T22:46:27.865Z,1.9
2023-05-12T22:51:28.657Z,2.1
2023-05-12T22:56:29.156Z,2.2
2023-05-12T23:01:29.963Z,1.7
2023-05-12T23:06:30.682Z,1.6
2023-05-12T23:11:31.432Z,1.9
2023-05-12T23:16:32.024Z,1.9
2023-05-12T23:21:32.824Z,1.7
2023-05-12T23:26:33.390Z,1.4
2023-05-12T23:31:34.055Z,1.7
2023-05-12T23:36:34.846Z,1.8
2023-05-12T23:41:35.476Z,1.7
2023-05-12T23:46:36.226Z,1.6
2023-05-12T23:51:37.012Z,1.9
2023-05-12T23:56:37.611Z,1.6
