createdAt,value
2022-12-03T00:28:16.269Z,2.24
2022-12-03T00:56:57.973Z,2.11
2022-12-03T01:25:39.938Z,2.19
2022-12-03T01:54:21.157Z,2.02
2022-12-03T02:23:02.731Z,1.89
2022-12-03T02:51:42.088Z,1.8
2022-12-03T03:20:23.172Z,1.68
2022-12-03T03:49:00.569Z,1.77
2022-12-03T04:17:30.891Z,1.7
2022-12-03T04:46:12.855Z,1.79
2022-12-03T05:14:54.453Z,1.33
2022-12-03T05:43:14.548Z,1.08
2022-12-03T06:11:49.359Z,1.33
2022-12-03T06:40:26.609Z,1.8
2022-12-03T07:09:04.996Z,1.79
2022-12-03T07:37:44.521Z,1.51
2022-12-03T08:06:16.769Z,1.23
2022-12-03T08:34:48.885Z,1.79
2022-12-03T09:03:20.573Z,1.59
2022-12-03T09:31:56.980Z,2.06
2022-12-03T10:00:14.655Z,2.13
2022-12-03T10:28:26.753Z,1.97
2022-12-03T10:56:57.051Z,2.21
2022-12-03T11:25:23.911Z,2.04
2022-12-03T11:53:50.963Z,2.53
2022-12-03T12:22:18.171Z,2.41
2022-12-03T12:50:42.142Z,2.4
2022-12-03T13:19:03.326Z,2.39
2022-12-03T13:47:27.201Z,2.58
2022-12-03T14:15:50.266Z,2.18
2022-12-03T14:44:11.369Z,2.24
2022-12-03T15:12:33.309Z,2.36
2022-12-03T15:41:07.445Z,2.48
2022-12-03T16:09:34.725Z,2.41
2022-12-03T16:38:02.686Z,2.26
2022-12-03T17:06:41.317Z,1.9
2022-12-03T17:35:03.158Z,1.5
2022-12-03T18:03:27.203Z,1.08
2022-12-03T18:31:50.129Z,1.01
2022-12-03T19:00:23.106Z,0.67
2022-12-03T19:28:50.465Z,0.45
2022-12-03T19:57:24.079Z,0.31
2022-12-03T20:25:45.100Z,0.64
2022-12-03T20:54:26.442Z,1
2022-12-03T21:23:01.928Z,1.04
2022-12-03T21:51:23.035Z,0.82
2022-12-03T22:20:00.536Z,0.83
2022-12-03T22:48:30.969Z,0.45
2022-12-03T23:16:55.035Z,0.22
2022-12-03T23:45:26.637Z,0.35
