createdAt,value
2022-08-14T00:01:03.976Z,96634.78
2022-08-14T00:03:40.403Z,96641.44
2022-08-14T00:06:25.555Z,96630.34
2022-08-14T00:08:58.994Z,96632.66
2022-08-14T00:11:28.775Z,96619.50
2022-08-14T00:14:01.654Z,96619.25
2022-08-14T00:16:41.499Z,96616.94
2022-08-14T00:19:19.258Z,96620.31
2022-08-14T00:21:52.493Z,96610.00
2022-08-14T00:24:28.548Z,96609.53
2022-08-14T00:27:02.283Z,96609.53
2022-08-14T00:29:40.373Z,96605.59
2022-08-14T00:32:50.284Z,96612.84
2022-08-14T00:34:57.184Z,96611.06
2022-08-14T00:37:24.235Z,96609.06
2022-08-14T00:39:51.173Z,96604.41
2022-08-14T00:42:52.439Z,96598.25
2022-08-14T00:45:11.482Z,96587.91
2022-08-14T00:47:45.349Z,96594.38
2022-08-14T00:50:17.752Z,96602.44
2022-08-14T00:52:50.809Z,96603.34
2022-08-14T00:55:19.932Z,96601.81
2022-08-14T00:58:06.830Z,96599.50
2022-08-14T01:00:43.017Z,96598.31
2022-08-14T01:03:20.326Z,96592.88
2022-08-14T01:05:52.151Z,96592.16
2022-08-14T01:08:58.314Z,96589.00
2022-08-14T01:11:08.353Z,96587.63
2022-08-14T01:13:42.950Z,96591.19
2022-08-14T01:16:15.649Z,96594.63
2022-08-14T01:19:05.302Z,96594.22
2022-08-14T01:21:37.094Z,96598.91
2022-08-14T01:24:09.779Z,96598.66
2022-08-14T01:26:39.093Z,96597.53
2022-08-14T01:29:07.085Z,96589.75
2022-08-14T01:31:42.962Z,96584.34
2022-08-14T01:35:17.492Z,96589.00
2022-08-14T01:36:56.243Z,96591.13
2022-08-14T01:39:22.916Z,96592.66
2022-08-14T01:41:56.373Z,96590.03
2022-08-14T01:44:33.056Z,96587.50
2022-08-14T01:47:21.724Z,96588.03
2022-08-14T01:49:59.600Z,96583.63
2022-08-14T01:52:34.149Z,96578.41
2022-08-14T01:55:15.328Z,96570.09
2022-08-14T01:58:01.331Z,96556.34
2022-08-14T02:00:36.320Z,96551.13
2022-08-14T02:03:05.922Z,96553.94
2022-08-14T02:05:38.555Z,96553.41
2022-08-14T02:08:09.205Z,96554.72
2022-08-14T02:10:46.543Z,96559.31
2022-08-14T02:13:16.180Z,96552.09
2022-08-14T02:15:43.939Z,96545.09
2022-08-14T02:18:11.795Z,96543.56
2022-08-14T02:20:42.099Z,96548.25
2022-08-14T02:23:08.984Z,96541.03
2022-08-14T02:25:36.545Z,96535.34
2022-08-14T02:28:24.818Z,96547.03
2022-08-14T02:30:52.387Z,96552.03
2022-08-14T02:33:23.357Z,96552.50
2022-08-14T02:35:53.392Z,96536.47
2022-08-14T02:38:29.645Z,96533.13
2022-08-14T02:40:58.618Z,96535.97
2022-08-14T02:43:36.683Z,96545.03
2022-08-14T02:46:03.511Z,96553.31
2022-08-14T02:49:04.146Z,96550.72
2022-08-14T02:51:23.290Z,96547.16
2022-08-14T02:53:51.891Z,96545.91
2022-08-14T02:56:30.335Z,96547.78
2022-08-14T02:59:09.485Z,96549.06
2022-08-14T03:01:43.538Z,96544.38
2022-08-14T03:04:17.575Z,96561.94
2022-08-14T03:06:57.606Z,96557.31
2022-08-14T03:09:41.907Z,96565.81
2022-08-14T03:12:27.235Z,96572.28
2022-08-14T03:15:08.981Z,96578.91
2022-08-14T03:17:56.900Z,96584.59
2022-08-14T03:20:28.917Z,96597.53
2022-08-14T03:23:00.118Z,96601.94
2022-08-14T03:25:27.115Z,96601.94
2022-08-14T03:27:58.259Z,96607.63
2022-08-14T03:30:37.170Z,96600.28
2022-08-14T03:33:08.804Z,96614.22
2022-08-14T03:35:40.345Z,96613.78
2022-08-14T03:39:15.789Z,96615.66
2022-08-14T03:41:20.382Z,96612.88
2022-08-14T03:44:00.948Z,96620.41
2022-08-14T03:46:52.526Z,96626.09
2022-08-14T03:49:24.486Z,96628.69
2022-08-14T03:51:55.589Z,96631.00
2022-08-14T03:54:24.530Z,96637.47
2022-08-14T03:56:51.273Z,96634.94
2022-08-14T03:59:19.570Z,96641.19
2022-08-14T04:01:54.078Z,96656.03
2022-08-14T04:04:27.766Z,96658.56
2022-08-14T04:06:57.935Z,96652.94
2022-08-14T04:09:26.969Z,96661.34
2022-08-14T04:11:56.036Z,96662.09
2022-08-14T04:14:23.623Z,96666.00
2022-08-14T04:16:50.472Z,96671.13
2022-08-14T04:19:20.552Z,96659.25
2022-08-14T04:22:02.965Z,96648.44
2022-08-14T04:24:39.089Z,96628.28
2022-08-14T04:28:04.270Z,96631.13
2022-08-14T04:30:32.820Z,96616.63
2022-08-14T04:33:07.314Z,96612.69
2022-08-14T04:35:56.915Z,96602.88
2022-08-14T04:38:42.149Z,96605.47
2022-08-14T04:41:30.332Z,96625.19
2022-08-14T04:43:57.245Z,96636.41
2022-08-14T04:46:57.413Z,96635.25
2022-08-14T04:49:11.660Z,96631.00
2022-08-14T04:51:55.421Z,96624.31
2022-08-14T04:54:27.015Z,96618.59
2022-08-14T04:56:57.239Z,96628.84
2022-08-14T04:59:25.347Z,96626.19
2022-08-14T05:01:56.979Z,96630.59
2022-08-14T05:04:25.130Z,96642.19
2022-08-14T05:06:55.394Z,96631.06
2022-08-14T05:09:29.138Z,96635.13
2022-08-14T05:12:00.682Z,96630.78
2022-08-14T05:14:46.057Z,96624.06
2022-08-14T05:17:19.666Z,96621.22
2022-08-14T05:21:54.234Z,96605.94
2022-08-14T05:22:34.684Z,96616.25
2022-08-14T05:25:04.821Z,96612.63
2022-08-14T05:27:31.453Z,96616.19
2022-08-14T05:29:58.121Z,96612.25
2022-08-14T05:32:27.140Z,96622.53
2022-08-14T05:34:58.000Z,96621.81
2022-08-14T05:37:25.190Z,96613.78
2022-08-14T05:39:53.134Z,96603.78
2022-08-14T05:42:22.252Z,96605.88
2022-08-14T05:44:55.549Z,96607.19
2022-08-14T05:47:22.709Z,96610.56
2022-08-14T05:49:49.999Z,96611.91
2022-08-14T05:52:18.297Z,96604.09
2022-08-14T05:54:45.058Z,96599.97
2022-08-14T05:57:11.619Z,96594.00
2022-08-14T05:59:40.133Z,96600.66
2022-08-14T06:02:11.016Z,96599.44
2022-08-14T06:04:39.029Z,96604.28
2022-08-14T06:07:06.498Z,96601.16
2022-08-14T06:09:35.905Z,96604.28
2022-08-14T06:12:11.880Z,96607.44
2022-08-14T06:14:39.401Z,96610.13
2022-08-14T06:17:06.840Z,96610.50
2022-08-14T06:19:33.327Z,96606.25
2022-08-14T06:21:59.948Z,96610.44
2022-08-14T06:24:30.316Z,96603.66
2022-08-14T06:35:09.852Z,96593.91
2022-08-14T06:36:26.590Z,96590.88
2022-08-14T06:38:54.360Z,96593.44
2022-08-14T06:41:57.048Z,96595.25
2022-08-14T06:44:09.714Z,96603.84
2022-08-14T06:46:37.750Z,96605.78
2022-08-14T06:49:04.535Z,96614.28
2022-08-14T06:51:44.395Z,96612.03
2022-08-14T06:54:12.654Z,96610.88
2022-08-14T06:56:40.207Z,96606.72
2022-08-14T06:59:15.969Z,96603.94
2022-08-14T07:02:05.547Z,96609.56
2022-08-14T07:04:57.946Z,96612.00
2022-08-14T07:07:24.870Z,96613.09
2022-08-14T07:09:55.523Z,96611.84
2022-08-14T07:12:52.243Z,96605.34
2022-08-14T07:15:09.590Z,96608.63
2022-08-14T07:17:47.158Z,96606.09
2022-08-14T07:20:30.581Z,96609.03
2022-08-14T07:23:07.936Z,96616.25
2022-08-14T07:25:39.510Z,96613.81
2022-08-14T07:28:20.735Z,96617.09
2022-08-14T07:30:51.485Z,96611.88
2022-08-14T07:33:20.856Z,96617.97
2022-08-14T07:35:58.529Z,96617.81
2022-08-14T07:38:34.047Z,96618.91
2022-08-14T07:41:12.006Z,96630.06
2022-08-14T07:43:42.503Z,96630.75
2022-08-14T07:46:09.785Z,96634.19
2022-08-14T07:48:40.440Z,96636.69
2022-08-14T07:51:10.861Z,96630.84
2022-08-14T07:53:40.666Z,96639.31
2022-08-14T07:56:44.422Z,96643.31
2022-08-14T07:58:58.572Z,96636.78
2022-08-14T08:01:26.350Z,96631.91
2022-08-14T08:03:59.954Z,96630.28
2022-08-14T08:06:28.285Z,96621.63
2022-08-14T08:09:01.075Z,96614.72
2022-08-14T08:11:35.045Z,96616.22
2022-08-14T08:14:17.247Z,96603.66
2022-08-14T08:16:47.427Z,96601.50
2022-08-14T08:19:19.228Z,96598.97
2022-08-14T08:21:47.111Z,96598.63
2022-08-14T08:24:19.746Z,96597.53
2022-08-14T08:26:46.832Z,96593.38
2022-08-14T08:29:22.382Z,96588.75
2022-08-14T08:31:55.101Z,96575.56
2022-08-14T08:34:23.713Z,96558.63
