createdAt,value
2017-10-03T09:21:16.695Z,100970.31
2017-10-03T09:23:45.898Z,100980.19
2017-10-03T09:26:15.103Z,100987.89
2017-10-03T09:28:44.283Z,100997.77
2017-10-03T09:31:13.478Z,100996.36
2017-10-03T09:33:42.668Z,101000.05
2017-10-03T09:36:11.870Z,101005.38
2017-10-03T09:38:41.061Z,101004.33
2017-10-03T09:41:10.336Z,101012.28
2017-10-03T09:43:39.539Z,101022.95
2017-10-03T09:46:08.830Z,101016.92
2017-10-03T09:48:38.015Z,101022.32
2017-10-03T09:51:07.235Z,101023.06
2017-10-03T09:53:36.443Z,101033.86
2017-10-03T09:56:05.722Z,101041.11
2017-10-03T09:58:34.901Z,101045.72
2017-10-03T10:01:04.118Z,101052.66
2017-10-03T10:03:33.299Z,101058.60
2017-10-03T10:06:02.494Z,101051.71
2017-10-03T10:08:31.710Z,101049.86
2017-10-03T10:11:01.014Z,101062.42
2017-10-03T10:13:30.205Z,101068.13
2017-10-03T10:15:59.411Z,101072.16
2017-10-03T10:18:28.701Z,101082.80
2017-10-03T10:20:57.886Z,101077.77
2017-10-03T10:23:27.082Z,101083.69
2017-10-03T10:25:56.258Z,101090.42
2017-10-03T10:28:25.449Z,101095.55
2017-10-03T10:30:54.711Z,101093.14
2017-10-03T10:33:23.902Z,101096.31
2017-10-03T10:35:53.076Z,101104.34
2017-10-03T10:38:22.274Z,101113.30
2017-10-03T10:40:51.458Z,101109.16
2017-10-03T10:43:20.668Z,101121.80
2017-10-03T10:45:49.871Z,101119.70
2017-10-03T10:48:19.078Z,101129.45
2017-10-03T10:50:48.374Z,101133.59
2017-10-03T10:53:17.554Z,101132.20
2017-10-03T10:55:46.774Z,101134.75
2017-10-03T10:58:15.950Z,101131.59
2017-10-03T11:00:45.221Z,101137.02
2017-10-03T11:03:14.389Z,101129.52
2017-10-03T11:05:43.589Z,101141.49
2017-10-03T11:08:12.830Z,101144.73
2017-10-03T11:10:41.981Z,101152.30
2017-10-03T11:13:11.182Z,101150.17
2017-10-03T11:15:40.358Z,101153.34
2017-10-03T11:18:09.554Z,101154.19
2017-10-03T11:20:38.725Z,101159.45
2017-10-03T11:23:13.983Z,101165.63
2017-10-03T11:25:43.214Z,101160.57
2017-10-03T11:28:12.410Z,101165.05
2017-10-03T11:30:41.586Z,101160.50
2017-10-03T11:33:10.870Z,101163.30
2017-10-03T11:35:40.054Z,101162.80
2017-10-03T11:38:09.246Z,101161.56
2017-10-03T11:40:38.442Z,101155.55
2017-10-03T11:43:07.623Z,101159.31
2017-10-03T11:45:36.817Z,101163.64
2017-10-03T11:48:06.057Z,101165.36
2017-10-03T11:50:35.354Z,101172.37
2017-10-03T11:53:04.530Z,101172.27
2017-10-03T11:55:33.749Z,101174.40
2017-10-03T11:58:02.923Z,101172.29
2017-10-03T12:00:32.122Z,101170.99
2017-10-03T12:03:01.342Z,101173.87
2017-10-03T12:05:30.522Z,101172.29
2017-10-03T12:07:59.746Z,101178.28
2017-10-03T12:10:28.969Z,101182.75
2017-10-03T12:12:58.238Z,101183.77
2017-10-03T12:15:27.410Z,101185.45
2017-10-03T12:17:56.638Z,101193.23
2017-10-03T12:20:25.825Z,101199.19
2017-10-03T12:22:55.006Z,101192.29
2017-10-03T12:25:24.202Z,101203.98
2017-10-03T12:27:54.086Z,101202.29
2017-10-03T12:30:23.332Z,101195.63
2017-10-03T12:32:52.530Z,101198.49
2017-10-03T12:35:21.729Z,101199.20
2017-10-03T12:37:50.937Z,101200.08
2017-10-03T12:40:20.127Z,101203.59
2017-10-03T12:42:49.320Z,101212.33
2017-10-03T12:45:18.514Z,101208.98
2017-10-03T12:47:47.690Z,101210.44
2017-10-03T12:50:16.914Z,101211.89
2017-10-03T12:52:46.090Z,101217.94
2017-10-03T12:55:15.313Z,101216.15
2017-10-03T12:57:44.490Z,101216.70
2017-10-03T13:00:45.755Z,101217.80
