createdAt,value
2019-03-22T00:01:12.798Z,8.10
2019-03-22T00:03:47.230Z,8.10
2019-03-22T00:06:22.622Z,8.10
2019-03-22T00:08:57.949Z,8.10
2019-03-22T00:11:33.559Z,8.00
2019-03-22T00:14:09.074Z,8.00
2019-03-22T00:16:44.675Z,8.00
2019-03-22T00:19:20.084Z,7.90
2019-03-22T00:21:55.614Z,7.90
2019-03-22T00:24:32.072Z,7.90
2019-03-22T00:27:16.060Z,7.80
2019-03-22T00:29:44.972Z,7.80
2019-03-22T00:32:20.548Z,7.80
2019-03-22T00:34:56.168Z,7.70
2019-03-22T00:37:31.655Z,7.70
2019-03-22T00:40:07.530Z,7.60
2019-03-22T00:42:43.847Z,7.60
2019-03-22T00:45:19.320Z,7.60
2019-03-22T00:48:03.940Z,7.50
2019-03-22T00:50:41.162Z,7.50
2019-03-22T00:53:16.623Z,7.40
2019-03-22T00:55:52.277Z,7.40
2019-03-22T00:58:40.699Z,7.30
2019-03-22T01:01:14.817Z,7.20
2019-03-22T01:03:50.137Z,7.30
2019-03-22T01:06:25.469Z,7.20
2019-03-22T01:09:01.045Z,7.20
2019-03-22T01:11:37.260Z,7.20
2019-03-22T01:14:12.794Z,7.10
2019-03-22T01:16:48.401Z,7.10
2019-03-22T01:19:23.799Z,7.00
2019-03-22T01:21:59.343Z,7.00
2019-03-22T01:24:34.778Z,7.00
2019-03-22T01:27:10.459Z,7.00
2019-03-22T01:29:45.932Z,7.00
2019-03-22T01:32:21.548Z,7.00
2019-03-22T01:34:57.977Z,7.00
2019-03-22T01:37:34.984Z,7.00
2019-03-22T01:40:10.831Z,6.90
2019-03-22T01:42:46.254Z,6.90
2019-03-22T01:45:22.024Z,6.90
2019-03-22T01:47:57.522Z,6.90
2019-03-22T01:50:32.946Z,6.90
2019-03-22T01:53:08.494Z,6.90
2019-03-22T01:55:43.966Z,6.80
2019-03-22T01:58:19.515Z,6.80
2019-03-22T02:00:55.114Z,6.70
2019-03-22T02:03:30.538Z,6.70
2019-03-22T02:06:06.045Z,6.60
2019-03-22T02:08:41.506Z,6.50
2019-03-22T02:11:16.981Z,6.50
2019-03-22T02:13:52.533Z,6.50
2019-03-22T02:16:27.859Z,6.40
2019-03-22T02:19:03.346Z,6.40
2019-03-22T02:21:38.781Z,6.40
2019-03-22T02:24:14.334Z,6.50
2019-03-22T02:26:49.797Z,6.50
2019-03-22T02:29:25.282Z,6.50
2019-03-22T02:32:00.634Z,6.40
2019-03-22T02:34:36.111Z,6.40
2019-03-22T02:37:11.690Z,6.40
2019-03-22T02:39:47.523Z,6.40
2019-03-22T02:42:23.227Z,6.40
2019-03-22T02:44:58.738Z,6.30
2019-03-22T02:47:34.314Z,6.30
2019-03-22T02:50:17.828Z,6.20
2019-03-22T02:52:48.303Z,6.20
2019-03-22T02:55:23.794Z,6.20
2019-03-22T02:57:59.178Z,6.10
2019-03-22T03:00:34.807Z,6.00
2019-03-22T03:03:10.347Z,6.00
2019-03-22T03:05:45.918Z,5.90
2019-03-22T03:08:21.327Z,5.80
2019-03-22T03:10:56.789Z,5.80
2019-03-22T03:13:32.254Z,5.80
2019-03-22T03:16:07.667Z,5.80
2019-03-22T03:18:43.203Z,5.70
2019-03-22T03:21:18.796Z,5.70
2019-03-22T03:23:54.438Z,5.70
2019-03-22T03:26:30.268Z,5.60
2019-03-22T03:29:05.668Z,5.60
2019-03-22T03:31:41.183Z,5.50
2019-03-22T03:34:16.689Z,5.50
2019-03-22T03:36:52.391Z,5.40
2019-03-22T03:39:27.781Z,5.40
2019-03-22T03:42:03.360Z,5.40
2019-03-22T03:44:38.929Z,5.30
2019-03-22T03:47:14.426Z,5.30
2019-03-22T03:49:49.949Z,5.30
2019-03-22T03:52:25.424Z,5.40
2019-03-22T03:55:00.871Z,5.30
2019-03-22T03:57:36.298Z,5.40
2019-03-22T04:00:12.017Z,5.40
2019-03-22T04:02:47.419Z,5.40
2019-03-22T04:05:22.797Z,5.40
2019-03-22T04:07:58.505Z,5.40
2019-03-22T04:10:34.329Z,5.40
2019-03-22T04:13:09.731Z,5.50
2019-03-22T04:15:45.505Z,5.50
2019-03-22T04:18:21.082Z,5.60
2019-03-22T04:20:56.616Z,5.60
2019-03-22T04:23:32.253Z,5.70
2019-03-22T04:26:07.669Z,5.70
2019-03-22T04:28:43.253Z,5.70
2019-03-22T04:31:18.725Z,5.80
2019-03-22T04:33:54.184Z,5.80
2019-03-22T04:36:29.935Z,5.90
2019-03-22T04:39:07.524Z,5.90
2019-03-22T04:41:42.941Z,5.90
2019-03-22T04:44:18.435Z,5.90
2019-03-22T04:46:54.196Z,5.90
2019-03-22T04:49:29.636Z,5.80
2019-03-22T04:52:05.231Z,5.80
2019-03-22T04:54:40.750Z,5.80
2019-03-22T04:57:16.307Z,5.80
2019-03-22T04:59:51.734Z,5.80
2019-03-22T05:02:27.250Z,5.70
2019-03-22T05:05:02.960Z,5.70
2019-03-22T05:07:38.352Z,5.60
2019-03-22T05:10:13.893Z,5.50
2019-03-22T05:12:49.562Z,5.50
2019-03-22T05:15:25.007Z,5.50
2019-03-22T05:18:00.762Z,5.50
2019-03-22T05:20:37.099Z,5.50
2019-03-22T05:23:12.803Z,5.50
2019-03-22T05:25:48.294Z,5.50
2019-03-22T05:28:24.036Z,5.50
2019-03-22T05:31:33.582Z,5.40
2019-03-22T05:34:09.299Z,5.40
2019-03-22T05:36:44.797Z,5.40
2019-03-22T05:39:20.421Z,5.40
2019-03-22T05:41:55.867Z,5.40
2019-03-22T05:44:31.424Z,5.30
2019-03-22T05:47:06.840Z,5.30
2019-03-22T05:49:42.303Z,5.40
2019-03-22T05:52:17.867Z,5.30
2019-03-22T05:54:53.267Z,5.40
2019-03-22T05:57:28.873Z,5.40
2019-03-22T06:00:05.224Z,5.40
2019-03-22T06:02:40.661Z,5.40
2019-03-22T06:05:16.074Z,5.40
2019-03-22T06:07:51.571Z,5.40
2019-03-22T06:10:27.271Z,5.40
2019-03-22T06:13:02.872Z,5.40
2019-03-22T06:15:38.362Z,5.40
2019-03-22T06:18:13.722Z,5.40
2019-03-22T06:20:49.242Z,5.40
2019-03-22T06:23:24.676Z,5.40
2019-03-22T06:26:00.183Z,5.40
2019-03-22T06:28:35.712Z,5.40
2019-03-22T06:31:11.102Z,5.40
2019-03-22T06:33:46.546Z,5.50
2019-03-22T06:36:24.053Z,5.60
2019-03-22T06:38:59.312Z,5.60
2019-03-22T06:41:35.000Z,5.70
2019-03-22T06:44:10.509Z,5.70
2019-03-22T06:46:46.049Z,5.80
2019-03-22T06:49:22.784Z,5.80
2019-03-22T06:51:58.322Z,5.80
2019-03-22T06:54:33.757Z,5.90
2019-03-22T06:57:09.275Z,6.00
2019-03-22T06:59:44.625Z,6.10
2019-03-22T07:02:21.769Z,6.20
2019-03-22T07:04:57.435Z,6.40
2019-03-22T07:07:32.939Z,6.60
2019-03-22T07:10:12.131Z,6.90
2019-03-22T07:12:47.685Z,7.30
2019-03-22T07:15:23.184Z,7.60
2019-03-22T07:17:58.859Z,7.80
2019-03-22T07:20:34.419Z,8.10
2019-03-22T07:23:09.789Z,8.20
2019-03-22T07:25:45.270Z,8.40
2019-03-22T07:28:20.952Z,8.70
2019-03-22T07:30:56.403Z,9.10
2019-03-22T07:33:34.056Z,9.40
2019-03-22T07:36:09.842Z,9.70
2019-03-22T07:38:45.260Z,10.00
2019-03-22T07:41:20.670Z,10.20
2019-03-22T07:43:56.557Z,10.50
2019-03-22T07:46:35.016Z,10.80
2019-03-22T07:49:10.512Z,10.90
2019-03-22T07:51:46.066Z,11.20
2019-03-22T07:54:21.538Z,11.40
2019-03-22T07:56:57.382Z,11.60
2019-03-22T07:59:32.780Z,11.80
2019-03-22T08:02:09.135Z,12.00
2019-03-22T08:04:44.608Z,12.40
2019-03-22T08:07:20.188Z,12.80
2019-03-22T08:09:55.806Z,13.00
2019-03-22T08:12:31.343Z,13.40
2019-03-22T08:15:08.346Z,13.60
2019-03-22T08:17:44.197Z,14.00
2019-03-22T08:20:20.551Z,14.40
2019-03-22T08:22:56.237Z,14.70
2019-03-22T08:25:32.628Z,15.10
2019-03-22T08:28:08.217Z,15.60
2019-03-22T08:30:43.735Z,15.90
2019-03-22T08:33:19.337Z,16.30
2019-03-22T08:35:54.752Z,16.60
2019-03-22T08:38:30.416Z,16.70
2019-03-22T08:41:06.302Z,16.70
2019-03-22T08:43:42.057Z,17.00
2019-03-22T08:46:17.602Z,17.30
2019-03-22T08:48:54.103Z,17.60
2019-03-22T08:51:30.095Z,17.80
2019-03-22T08:54:06.682Z,18.00
2019-03-22T08:56:42.165Z,18.00
2019-03-22T08:59:18.106Z,18.20
2019-03-22T09:02:08.398Z,18.40
2019-03-22T09:04:43.941Z,18.70
2019-03-22T09:07:19.462Z,19.10
2019-03-22T09:09:54.977Z,19.20
2019-03-22T09:12:33.276Z,19.70
2019-03-22T09:15:08.871Z,20.10
2019-03-22T09:17:44.312Z,20.50
2019-03-22T09:20:19.926Z,20.40
2019-03-22T09:22:55.538Z,20.70
2019-03-22T09:25:31.153Z,21.20
2019-03-22T09:28:06.632Z,20.90
2019-03-22T09:30:42.329Z,21.20
2019-03-22T09:33:17.699Z,21.40
2019-03-22T09:35:53.399Z,21.70
2019-03-22T09:38:28.791Z,22.20
2019-03-22T09:41:04.417Z,22.30
2019-03-22T09:43:39.850Z,22.70
2019-03-22T09:46:15.360Z,22.90
2019-03-22T09:48:50.785Z,23.20
2019-03-22T09:51:27.421Z,23.00
2019-03-22T09:54:02.981Z,22.60
2019-03-22T09:56:46.789Z,22.90
2019-03-22T09:59:15.511Z,23.30
2019-03-22T10:01:51.199Z,23.40
2019-03-22T10:04:26.818Z,23.40
2019-03-22T10:07:02.335Z,23.90
2019-03-22T10:09:37.858Z,24.00
2019-03-22T10:12:13.325Z,24.10
2019-03-22T10:14:48.883Z,24.20
2019-03-22T10:17:25.419Z,24.30
2019-03-22T10:20:00.942Z,24.20
2019-03-22T10:22:46.779Z,24.00
2019-03-22T10:25:18.699Z,24.00
2019-03-22T10:27:54.258Z,24.20
2019-03-22T10:30:29.789Z,24.50
2019-03-22T10:33:05.370Z,25.00
2019-03-22T10:35:40.912Z,25.10
2019-03-22T11:07:03.506Z,21.00
2019-03-22T11:09:39.095Z,18.10
2019-03-22T11:12:14.626Z,16.90
2019-03-22T11:14:50.301Z,16.50
2019-03-22T11:17:25.874Z,16.60
2019-03-22T11:20:01.367Z,16.70
2019-03-22T11:22:37.031Z,16.70
2019-03-22T11:25:12.672Z,16.40
2019-03-22T11:27:48.333Z,16.60
2019-03-22T11:30:23.897Z,16.60
2019-03-22T11:32:59.553Z,16.70
2019-03-22T11:35:37.092Z,16.70
2019-03-22T11:38:12.244Z,16.70
2019-03-22T11:40:47.961Z,16.70
2019-03-22T11:43:25.572Z,16.60
2019-03-22T11:46:00.879Z,16.70
2019-03-22T11:48:36.618Z,16.80
2019-03-22T11:51:12.069Z,16.80
2019-03-22T11:53:47.756Z,16.90
2019-03-22T11:56:23.190Z,16.90
2019-03-22T11:58:58.687Z,17.30
2019-03-22T12:01:34.224Z,17.30
2019-03-22T12:04:11.807Z,17.10
2019-03-22T12:06:47.082Z,17.00
2019-03-22T12:09:23.070Z,17.30
2019-03-22T12:11:58.564Z,17.20
2019-03-22T12:14:34.165Z,17.20
2019-03-22T12:17:09.738Z,17.40
2019-03-22T12:19:45.398Z,17.50
2019-03-22T12:22:20.926Z,17.60
2019-03-22T12:24:56.579Z,17.60
2019-03-22T12:27:36.525Z,17.50
2019-03-22T12:30:11.902Z,17.40
2019-03-22T12:32:47.444Z,17.40
2019-03-22T12:35:23.089Z,17.50
2019-03-22T12:37:59.209Z,17.80
2019-03-22T12:40:35.069Z,17.80
2019-03-22T12:43:10.673Z,17.70
2019-03-22T12:45:46.311Z,17.60
2019-03-22T12:48:22.057Z,17.60
2019-03-22T12:50:57.945Z,17.70
2019-03-22T12:53:33.635Z,17.90
2019-03-22T12:56:09.253Z,18.10
2019-03-22T12:58:44.902Z,18.00
2019-03-22T13:01:20.454Z,18.00
2019-03-22T13:03:56.067Z,18.40
2019-03-22T13:06:31.612Z,18.40
2019-03-22T13:09:09.268Z,18.20
2019-03-22T13:11:44.848Z,18.10
2019-03-22T13:14:20.519Z,18.10
2019-03-22T13:16:57.268Z,18.10
2019-03-22T13:19:32.856Z,18.30
2019-03-22T13:22:08.725Z,18.50
2019-03-22T13:24:44.476Z,18.50
2019-03-22T13:27:20.074Z,18.50
2019-03-22T13:29:55.713Z,18.30
2019-03-22T13:32:31.156Z,18.30
2019-03-22T13:35:06.780Z,18.20
2019-03-22T13:37:42.385Z,18.40
2019-03-22T13:40:17.937Z,18.30
2019-03-22T13:42:53.506Z,18.30
2019-03-22T13:45:29.284Z,18.40
2019-03-22T13:48:05.033Z,18.40
2019-03-22T13:50:40.633Z,18.40
2019-03-22T13:53:16.251Z,18.70
2019-03-22T13:55:51.785Z,18.90
2019-03-22T13:58:27.634Z,18.70
2019-03-22T14:01:03.328Z,18.50
2019-03-22T14:03:38.835Z,18.70
2019-03-22T14:06:14.575Z,18.90
2019-03-22T14:08:50.027Z,18.70
2019-03-22T14:11:25.871Z,18.90
2019-03-22T14:14:01.518Z,18.80
2019-03-22T14:16:37.365Z,18.70
2019-03-22T14:19:12.992Z,18.90
2019-03-22T14:21:48.518Z,18.80
2019-03-22T14:24:24.160Z,18.80
2019-03-22T14:26:59.840Z,18.90
2019-03-22T14:29:35.414Z,18.90
2019-03-22T14:32:10.951Z,18.80
2019-03-22T14:34:46.450Z,19.00
2019-03-22T14:37:22.103Z,19.10
2019-03-22T14:39:57.542Z,18.90
2019-03-22T14:42:33.074Z,18.90
2019-03-22T14:45:08.936Z,18.90
2019-03-22T14:47:44.479Z,19.00
2019-03-22T14:50:19.978Z,19.00
2019-03-22T14:52:55.718Z,18.80
2019-03-22T14:55:31.318Z,18.90
2019-03-22T14:58:06.928Z,19.00
2019-03-22T15:00:42.554Z,18.90
2019-03-22T15:03:26.996Z,18.90
2019-03-22T15:06:05.157Z,18.90
2019-03-22T15:08:40.764Z,18.90
2019-03-22T15:11:15.128Z,18.80
2019-03-22T15:13:54.079Z,18.80
2019-03-22T15:37:49.178Z,25.10
2019-03-22T15:40:24.873Z,21.90
2019-03-22T15:45:41.355Z,19.80
2019-03-22T15:48:17.010Z,19.30
2019-03-22T15:50:52.704Z,18.90
2019-03-22T15:53:28.523Z,18.70
2019-03-22T15:56:03.957Z,18.50
2019-03-22T15:58:39.547Z,18.40
2019-03-22T16:01:15.201Z,18.30
2019-03-22T16:03:50.841Z,18.20
2019-03-22T16:06:26.435Z,18.10
2019-03-22T16:09:02.158Z,18.10
2019-03-22T16:11:39.318Z,18.00
2019-03-22T16:14:14.912Z,18.00
2019-03-22T16:16:57.505Z,17.90
2019-03-22T16:19:34.834Z,17.80
2019-03-22T16:22:10.354Z,17.70
2019-03-22T16:24:46.048Z,17.70
2019-03-22T16:27:21.762Z,17.60
2019-03-22T16:29:57.447Z,17.50
2019-03-22T16:32:33.244Z,17.40
2019-03-22T16:35:08.848Z,17.30
2019-03-22T16:37:44.487Z,17.30
2019-03-22T16:40:24.167Z,17.30
2019-03-22T16:42:57.598Z,17.20
2019-03-22T16:45:40.702Z,17.10
2019-03-22T16:48:16.656Z,17.00
2019-03-22T16:50:52.309Z,16.90
2019-03-22T16:53:27.911Z,16.80
2019-03-22T16:56:03.701Z,16.70
2019-03-22T16:58:39.322Z,16.60
2019-03-22T17:01:14.852Z,16.40
2019-03-22T17:03:50.419Z,16.40
2019-03-22T17:06:26.215Z,16.20
2019-03-22T17:09:05.319Z,16.10
2019-03-22T17:11:41.073Z,16.10
2019-03-22T17:14:16.645Z,16.00
2019-03-22T17:16:52.147Z,15.90
2019-03-22T17:19:28.022Z,15.80
2019-03-22T17:22:03.677Z,15.80
2019-03-22T17:24:39.528Z,15.70
2019-03-22T17:27:16.321Z,15.50
2019-03-22T17:29:52.062Z,15.50
2019-03-22T17:32:27.663Z,15.40
2019-03-22T17:35:03.336Z,15.30
2019-03-22T17:37:38.970Z,15.20
2019-03-22T17:40:14.776Z,15.10
2019-03-22T17:42:50.425Z,15.00
2019-03-22T17:45:25.965Z,14.90
2019-03-22T17:48:01.673Z,14.90
2019-03-22T17:50:38.114Z,14.80
2019-03-22T17:53:13.658Z,14.70
2019-03-22T17:55:49.322Z,14.60
2019-03-22T17:58:24.947Z,14.50
2019-03-22T18:01:07.590Z,14.40
2019-03-22T18:03:43.136Z,14.30
2019-03-22T18:06:18.728Z,14.20
2019-03-22T18:08:54.328Z,14.20
2019-03-22T18:11:33.014Z,14.10
2019-03-22T18:14:08.538Z,14.00
2019-03-22T18:16:44.328Z,13.90
2019-03-22T18:19:19.958Z,13.80
2019-03-22T18:21:58.392Z,13.80
2019-03-22T18:24:34.390Z,13.70
2019-03-22T18:27:11.126Z,13.70
2019-03-22T18:29:46.778Z,13.60
2019-03-22T18:32:25.001Z,13.50
2019-03-22T18:35:01.573Z,13.50
2019-03-22T18:37:40.514Z,13.40
2019-03-22T18:40:26.066Z,13.30
2019-03-22T18:43:01.495Z,13.20
2019-03-22T18:45:39.453Z,13.20
2019-03-22T18:48:15.369Z,13.00
2019-03-22T18:50:57.027Z,13.00
2019-03-22T18:53:31.406Z,12.90
2019-03-22T18:56:07.087Z,12.90
2019-03-22T18:58:42.627Z,12.80
2019-03-22T19:01:18.459Z,12.80
2019-03-22T19:03:54.145Z,12.70
2019-03-22T19:06:37.268Z,12.60
2019-03-22T19:09:14.434Z,12.60
2019-03-22T19:11:52.283Z,12.50
2019-03-22T19:14:27.847Z,12.40
2019-03-22T19:17:03.424Z,12.40
2019-03-22T19:19:39.027Z,12.30
2019-03-22T19:22:14.790Z,12.30
2019-03-22T19:24:50.420Z,12.20
2019-03-22T19:27:27.166Z,12.20
2019-03-22T19:30:04.573Z,12.10
2019-03-22T19:32:40.173Z,12.00
2019-03-22T19:35:15.866Z,12.00
2019-03-22T19:37:52.850Z,11.90
2019-03-22T19:40:28.514Z,11.90
2019-03-22T19:43:04.217Z,11.80
2019-03-22T19:45:41.482Z,11.80
2019-03-22T19:48:19.404Z,11.70
2019-03-22T19:51:00.358Z,11.70
2019-03-22T19:53:37.780Z,11.70
2019-03-22T19:56:14.238Z,11.60
2019-03-22T19:58:49.868Z,11.60
2019-03-22T20:01:36.562Z,11.60
2019-03-22T20:04:12.198Z,11.50
2019-03-22T20:06:47.695Z,11.50
2019-03-22T20:09:23.315Z,11.50
2019-03-22T20:11:58.986Z,11.50
2019-03-22T20:14:34.489Z,11.40
2019-03-22T20:17:10.128Z,11.40
2019-03-22T20:19:45.820Z,11.40
2019-03-22T20:22:21.413Z,11.40
2019-03-22T20:24:57.382Z,11.40
2019-03-22T20:27:32.901Z,11.40
2019-03-22T20:30:08.684Z,11.40
2019-03-22T20:32:44.335Z,11.30
2019-03-22T20:35:19.867Z,11.30
2019-03-22T20:37:55.486Z,11.30
2019-03-22T20:40:31.175Z,11.30
2019-03-22T20:43:07.058Z,11.30
2019-03-22T20:45:42.704Z,11.30
2019-03-22T20:48:18.972Z,11.30
2019-03-22T20:50:54.599Z,11.30
2019-03-22T20:53:30.140Z,11.20
2019-03-22T20:56:05.851Z,11.20
2019-03-22T20:58:41.486Z,11.20
2019-03-22T21:01:17.035Z,11.20
2019-03-22T21:03:52.714Z,11.20
2019-03-22T21:06:28.382Z,11.20
2019-03-22T21:09:05.450Z,11.20
2019-03-22T21:11:41.170Z,11.10
2019-03-22T21:14:16.790Z,11.00
2019-03-22T21:16:52.236Z,11.00
2019-03-22T21:19:27.870Z,11.00
2019-03-22T21:22:03.512Z,10.90
2019-03-22T21:24:39.120Z,10.90
2019-03-22T21:27:15.814Z,10.80
2019-03-22T21:29:51.845Z,10.80
2019-03-22T21:32:27.355Z,10.80
2019-03-22T21:35:03.106Z,10.80
2019-03-22T21:37:38.855Z,10.80
2019-03-22T21:40:14.388Z,10.80
2019-03-22T21:42:52.998Z,10.70
2019-03-22T21:45:28.713Z,10.70
2019-03-22T21:48:04.305Z,10.80
2019-03-22T21:50:39.783Z,10.70
2019-03-22T21:53:15.285Z,10.70
2019-03-22T21:55:54.243Z,10.60
2019-03-22T21:58:29.955Z,10.60
2019-03-22T22:01:05.424Z,10.50
2019-03-22T22:03:41.051Z,10.40
2019-03-22T22:06:16.690Z,10.40
2019-03-22T22:08:52.358Z,10.30
2019-03-22T22:11:27.848Z,10.20
2019-03-22T22:14:03.540Z,10.10
2019-03-22T22:16:39.119Z,10.10
2019-03-22T22:19:14.808Z,10.00
2019-03-22T22:21:50.608Z,10.00
2019-03-22T22:24:26.104Z,9.90
2019-03-22T22:27:13.053Z,9.90
2019-03-22T22:29:39.124Z,9.80
2019-03-22T22:32:14.892Z,9.80
2019-03-22T22:34:50.361Z,9.70
2019-03-22T22:37:27.071Z,9.60
2019-03-22T22:40:02.724Z,9.60
2019-03-22T22:42:38.536Z,9.60
2019-03-22T22:45:14.265Z,9.60
2019-03-22T22:47:49.837Z,9.50
2019-03-22T22:50:25.443Z,9.40
2019-03-22T22:53:01.095Z,9.40
2019-03-22T22:55:36.611Z,9.30
2019-03-22T22:58:13.239Z,9.30
2019-03-22T23:00:48.842Z,9.20
2019-03-22T23:03:26.019Z,9.20
2019-03-22T23:06:09.265Z,9.20
2019-03-22T23:08:38.777Z,9.10
2019-03-22T23:11:14.357Z,9.10
2019-03-22T23:13:49.987Z,9.10
2019-03-22T23:16:25.643Z,9.10
2019-03-22T23:19:01.323Z,9.00
2019-03-22T23:21:36.924Z,9.00
2019-03-22T23:24:12.518Z,9.00
2019-03-22T23:26:48.403Z,8.90
2019-03-22T23:29:23.939Z,8.90
2019-03-22T23:31:59.600Z,8.80
2019-03-22T23:34:35.257Z,8.80
2019-03-22T23:37:10.742Z,8.60
2019-03-22T23:39:46.314Z,8.60
2019-03-22T23:42:21.879Z,8.60
2019-03-22T23:44:58.545Z,8.50
2019-03-22T23:47:34.039Z,8.60
2019-03-22T23:50:09.845Z,8.60
2019-03-22T23:52:45.486Z,8.60
2019-03-22T23:55:21.117Z,8.70
2019-03-22T23:57:56.760Z,8.70
