createdAt,value
2019-02-06T00:00:26.705Z,3.08
2019-02-06T00:01:23.901Z,3.10
2019-02-06T00:02:23.874Z,3.10
2019-02-06T00:03:23.860Z,3.13
2019-02-06T00:04:23.854Z,3.13
2019-02-06T00:05:23.839Z,3.10
2019-02-06T00:06:23.856Z,3.10
2019-02-06T00:07:23.858Z,3.11
2019-02-06T00:08:23.802Z,3.23
2019-02-06T00:09:23.835Z,3.18
2019-02-06T00:10:23.786Z,3.05
2019-02-06T00:11:23.761Z,3.14
2019-02-06T00:12:23.812Z,3.13
2019-02-06T00:13:23.753Z,3.14
2019-02-06T00:14:23.777Z,3.16
2019-02-06T00:15:23.740Z,3.18
2019-02-06T00:16:23.733Z,3.18
2019-02-06T00:17:23.828Z,3.14
2019-02-06T00:18:23.730Z,3.13
2019-02-06T00:19:23.722Z,3.25
2019-02-06T00:20:23.678Z,3.21
2019-02-06T00:21:31.291Z,3.28
2019-02-06T00:22:23.655Z,3.16
2019-02-06T00:23:23.645Z,3.16
2019-02-06T00:24:23.668Z,3.28
2019-02-06T00:25:23.623Z,3.16
2019-02-06T00:26:23.612Z,3.23
2019-02-06T00:27:23.664Z,3.23
2019-02-06T00:28:23.584Z,3.26
2019-02-06T00:29:23.562Z,3.29
2019-02-06T00:30:23.787Z,3.29
2019-02-06T00:31:23.545Z,3.29
2019-02-06T00:32:23.547Z,3.31
2019-02-06T00:33:23.616Z,3.31
2019-02-06T00:34:23.524Z,3.28
2019-02-06T00:35:25.870Z,3.34
2019-02-06T00:36:23.507Z,3.28
2019-02-06T00:37:23.497Z,3.32
2019-02-06T00:38:23.633Z,3.28
2019-02-06T00:39:23.462Z,3.28
2019-02-06T00:40:23.510Z,3.25
2019-02-06T00:41:23.557Z,3.28
2019-02-06T00:42:23.429Z,3.31
2019-02-06T00:43:23.419Z,3.23
2019-02-06T00:44:23.435Z,3.32
2019-02-06T00:45:23.389Z,3.25
2019-02-06T00:46:23.386Z,3.34
2019-02-06T00:47:23.434Z,3.29
2019-02-06T00:48:23.358Z,3.34
2019-02-06T00:49:23.365Z,3.34
2019-02-06T00:50:23.342Z,3.37
2019-02-06T00:51:23.330Z,3.29
2019-02-06T00:52:23.314Z,3.37
2019-02-06T00:53:23.333Z,3.29
2019-02-06T00:54:23.381Z,3.32
2019-02-06T00:55:23.307Z,3.29
2019-02-06T00:56:23.265Z,3.40
2019-02-06T00:57:23.397Z,3.37
2019-02-06T00:58:23.248Z,3.41
2019-02-06T00:59:23.231Z,3.29
2019-02-06T01:00:23.316Z,3.26
2019-02-06T01:01:23.268Z,3.42
2019-02-06T01:02:23.221Z,3.31
2019-02-06T01:03:23.229Z,3.41
2019-02-06T01:04:23.183Z,3.37
2019-02-06T01:05:23.180Z,3.37
2019-02-06T01:06:23.165Z,3.32
2019-02-06T01:07:23.168Z,3.31
2019-02-06T01:08:23.137Z,3.36
2019-02-06T01:09:23.158Z,3.28
2019-02-06T01:10:23.156Z,3.32
2019-02-06T01:11:23.118Z,3.37
2019-02-06T01:12:23.961Z,3.32
2019-02-06T01:13:23.100Z,3.26
2019-02-06T01:14:23.113Z,3.32
2019-02-06T01:15:23.070Z,3.29
2019-02-06T01:16:23.053Z,3.37
2019-02-06T01:17:25.846Z,3.31
2019-02-06T01:18:23.072Z,3.32
2019-02-06T01:19:23.054Z,3.45
2019-02-06T01:20:23.014Z,3.40
2019-02-06T01:21:23.973Z,3.42
2019-02-06T01:22:23.001Z,3.40
2019-02-06T01:23:22.984Z,3.42
2019-02-06T01:24:23.008Z,3.31
2019-02-06T01:25:22.953Z,3.29
2019-02-06T01:26:22.979Z,3.34
2019-02-06T01:27:22.993Z,3.26
2019-02-06T01:28:22.962Z,3.26
2019-02-06T01:29:22.924Z,3.28
2019-02-06T01:30:22.981Z,3.29
2019-02-06T01:31:22.941Z,3.29
2019-02-06T01:32:22.873Z,3.29
2019-02-06T01:33:22.868Z,3.31
2019-02-06T01:34:22.862Z,3.28
2019-02-06T01:35:22.841Z,3.34
2019-02-06T01:36:22.829Z,3.31
2019-02-06T01:37:22.842Z,3.32
2019-02-06T01:38:22.843Z,3.36
2019-02-06T01:39:22.799Z,3.29
2019-02-06T01:40:22.818Z,3.44
2019-02-06T01:41:22.791Z,3.28
2019-02-06T01:42:22.774Z,3.31
2019-02-06T01:43:22.844Z,3.29
2019-02-06T01:44:22.751Z,3.28
2019-02-06T01:45:22.749Z,3.36
2019-02-06T01:46:22.722Z,3.31
2019-02-06T01:47:22.724Z,3.21
2019-02-06T01:48:22.721Z,3.32
2019-02-06T01:49:22.755Z,3.22
2019-02-06T01:50:22.693Z,3.25
2019-02-06T01:51:22.688Z,3.23
2019-02-06T01:52:22.653Z,3.23
2019-02-06T01:53:22.651Z,3.26
2019-02-06T01:54:22.654Z,3.25
2019-02-06T01:55:22.616Z,3.26
2019-02-06T01:56:22.744Z,3.34
2019-02-06T01:57:22.604Z,3.25
2019-02-06T01:58:22.600Z,3.29
2019-02-06T01:59:22.668Z,3.22
2019-02-06T02:00:22.660Z,3.32
2019-02-06T02:01:22.568Z,3.28
2019-02-06T02:02:22.544Z,3.37
2019-02-06T02:03:22.531Z,3.23
2019-02-06T02:04:23.469Z,3.28
2019-02-06T02:05:22.508Z,3.28
2019-02-06T02:06:22.523Z,3.41
2019-02-06T02:07:22.571Z,3.22
2019-02-06T02:08:22.475Z,3.28
2019-02-06T02:09:22.466Z,3.37
2019-02-06T02:10:22.485Z,3.36
2019-02-06T02:11:22.517Z,3.14
2019-02-06T02:12:22.436Z,3.25
2019-02-06T02:13:22.428Z,3.23
2019-02-06T02:14:22.412Z,3.23
2019-02-06T02:15:22.394Z,3.31
2019-02-06T02:16:22.437Z,3.28
2019-02-06T02:17:22.384Z,3.29
2019-02-06T02:18:22.408Z,3.28
2019-02-06T02:19:22.363Z,3.26
2019-02-06T02:20:22.468Z,3.25
2019-02-06T02:21:22.339Z,3.18
2019-02-06T02:22:22.315Z,3.13
2019-02-06T02:23:22.360Z,3.25
2019-02-06T02:24:22.347Z,3.21
2019-02-06T02:25:22.298Z,3.22
2019-02-06T02:26:22.286Z,3.21
2019-02-06T02:27:22.273Z,3.19
2019-02-06T02:28:22.352Z,3.19
2019-02-06T02:29:22.258Z,3.23
2019-02-06T02:30:22.249Z,3.11
2019-02-06T02:31:22.297Z,3.14
2019-02-06T02:32:22.215Z,3.25
2019-02-06T02:33:22.207Z,3.19
2019-02-06T02:34:22.302Z,3.16
2019-02-06T02:35:22.188Z,3.13
2019-02-06T02:36:22.179Z,3.16
2019-02-06T02:37:22.189Z,3.16
2019-02-06T02:38:22.190Z,3.13
2019-02-06T02:39:22.321Z,3.18
2019-02-06T02:40:22.131Z,3.28
2019-02-06T02:41:22.117Z,3.16
2019-02-06T02:42:22.110Z,3.23
2019-02-06T02:43:22.107Z,3.13
2019-02-06T02:44:22.118Z,3.11
2019-02-06T02:45:22.072Z,3.16
2019-02-06T02:46:22.059Z,3.16
2019-02-06T02:47:22.129Z,3.14
2019-02-06T02:48:22.044Z,3.13
2019-02-06T02:49:22.117Z,3.16
2019-02-06T02:50:22.030Z,3.21
2019-02-06T02:51:22.063Z,3.11
2019-02-06T02:52:21.998Z,3.21
2019-02-06T02:53:21.988Z,3.16
2019-02-06T02:54:21.976Z,3.13
2019-02-06T02:55:21.960Z,3.25
2019-02-06T02:56:21.951Z,3.16
2019-02-06T02:57:21.988Z,3.25
2019-02-06T02:58:21.936Z,3.25
2019-02-06T02:59:21.915Z,3.28
2019-02-06T03:00:21.919Z,3.26
2019-02-06T03:01:21.892Z,3.29
2019-02-06T03:02:21.894Z,3.21
2019-02-06T03:03:21.973Z,3.23
2019-02-06T03:04:21.869Z,3.31
2019-02-06T03:05:21.866Z,3.31
2019-02-06T03:06:28.226Z,3.18
2019-02-06T03:07:22.882Z,3.18
2019-02-06T03:08:21.822Z,3.23
2019-02-06T03:09:21.813Z,3.28
2019-02-06T03:10:21.795Z,3.26
2019-02-06T03:11:21.784Z,3.22
2019-02-06T03:12:21.777Z,3.29
2019-02-06T03:13:21.811Z,3.21
2019-02-06T03:14:21.750Z,3.28
2019-02-06T03:15:21.750Z,3.28
2019-02-06T03:16:21.817Z,3.32
2019-02-06T03:17:21.728Z,3.26
2019-02-06T03:18:21.741Z,3.32
2019-02-06T03:19:21.724Z,3.25
2019-02-06T03:20:21.677Z,3.19
2019-02-06T03:21:21.696Z,3.37
2019-02-06T03:22:21.826Z,3.26
2019-02-06T03:23:21.654Z,3.28
2019-02-06T03:24:21.685Z,3.25
2019-02-06T03:25:21.716Z,3.34
2019-02-06T03:26:21.632Z,3.22
2019-02-06T03:27:21.613Z,3.23
2019-02-06T03:28:21.611Z,3.14
2019-02-06T03:29:21.611Z,3.31
2019-02-06T03:30:21.661Z,3.31
2019-02-06T03:31:21.799Z,3.34
2019-02-06T03:32:21.572Z,3.31
2019-02-06T03:33:21.636Z,3.23
2019-02-06T03:34:21.544Z,3.26
2019-02-06T03:35:21.562Z,3.28
2019-02-06T03:36:21.504Z,3.26
2019-02-06T03:37:21.505Z,3.22
2019-02-06T03:38:21.494Z,3.26
2019-02-06T03:39:21.476Z,3.25
2019-02-06T03:40:21.514Z,3.32
2019-02-06T03:41:21.458Z,3.29
2019-02-06T03:42:21.463Z,3.16
2019-02-06T03:43:21.581Z,3.25
2019-02-06T03:44:21.425Z,3.23
2019-02-06T03:45:21.459Z,3.29
2019-02-06T03:46:21.455Z,3.13
2019-02-06T03:47:21.391Z,3.11
2019-02-06T03:48:21.483Z,3.29
2019-02-06T03:49:21.372Z,3.14
2019-02-06T03:50:21.357Z,3.16
2019-02-06T03:51:21.386Z,3.14
2019-02-06T03:52:21.360Z,3.08
2019-02-06T03:53:21.324Z,3.21
2019-02-06T03:54:21.311Z,3.16
2019-02-06T03:55:21.430Z,3.21
2019-02-06T03:56:21.300Z,3.26
2019-02-06T03:57:21.314Z,3.18
2019-02-06T03:58:21.267Z,3.11
2019-02-06T03:59:21.264Z,3.25
2019-02-06T04:00:21.246Z,3.26
2019-02-06T04:01:21.253Z,3.16
2019-02-06T04:02:21.328Z,3.23
2019-02-06T04:03:21.250Z,3.21
2019-02-06T04:04:21.198Z,3.22
2019-02-06T04:05:21.287Z,3.26
2019-02-06T04:06:21.204Z,3.29
2019-02-06T04:07:21.175Z,3.29
2019-02-06T04:08:21.224Z,3.28
2019-02-06T04:09:21.155Z,3.29
2019-02-06T04:10:21.147Z,3.16
2019-02-06T04:11:21.138Z,3.21
2019-02-06T04:12:21.144Z,3.26
2019-02-06T04:13:21.255Z,3.19
2019-02-06T04:14:21.086Z,3.21
2019-02-06T04:15:21.105Z,3.26
2019-02-06T04:16:21.071Z,3.11
2019-02-06T04:17:21.059Z,3.16
2019-02-06T04:18:21.040Z,3.25
2019-02-06T04:19:21.031Z,3.26
2019-02-06T04:20:21.036Z,3.29
2019-02-06T04:21:21.050Z,3.29
2019-02-06T04:22:21.005Z,3.29
2019-02-06T04:23:21.065Z,3.29
2019-02-06T04:24:20.982Z,3.32
2019-02-06T04:25:21.007Z,3.28
2019-02-06T04:26:20.957Z,3.26
2019-02-06T04:27:20.954Z,3.23
2019-02-06T04:28:20.966Z,3.26
2019-02-06T04:29:21.990Z,3.23
2019-02-06T04:30:20.910Z,3.25
2019-02-06T04:31:20.932Z,3.28
2019-02-06T04:32:23.309Z,3.32
2019-02-06T04:33:20.887Z,3.34
2019-02-06T04:34:20.868Z,3.31
2019-02-06T04:35:20.863Z,3.34
2019-02-06T04:36:20.859Z,3.21
2019-02-06T04:37:20.870Z,3.23
2019-02-06T04:38:20.866Z,3.26
2019-02-06T04:39:20.808Z,3.28
2019-02-06T04:40:20.818Z,3.36
2019-02-06T04:41:20.864Z,3.22
2019-02-06T04:42:20.778Z,3.31
2019-02-06T04:43:20.774Z,3.23
2019-02-06T04:44:20.783Z,3.22
2019-02-06T04:45:20.827Z,3.28
2019-02-06T04:46:20.752Z,3.26
2019-02-06T04:47:20.756Z,3.28
2019-02-06T04:48:20.873Z,3.22
2019-02-06T04:49:20.732Z,3.28
2019-02-06T04:50:20.692Z,3.31
2019-02-06T04:51:20.753Z,3.32
2019-02-06T04:52:20.735Z,3.31
2019-02-06T04:53:20.685Z,3.31
2019-02-06T04:54:20.655Z,3.37
2019-02-06T04:55:20.653Z,3.34
2019-02-06T04:56:20.641Z,3.32
2019-02-06T04:57:20.682Z,3.48
2019-02-06T04:58:20.613Z,3.44
2019-02-06T04:59:20.606Z,3.31
2019-02-06T05:00:20.639Z,3.34
2019-02-06T05:01:20.574Z,3.32
2019-02-06T05:02:20.566Z,3.32
2019-02-06T05:03:20.575Z,3.41
2019-02-06T05:04:20.569Z,3.47
2019-02-06T05:05:20.591Z,3.36
2019-02-06T05:06:20.516Z,3.50
2019-02-06T05:07:20.519Z,3.51
2019-02-06T05:08:20.507Z,3.48
2019-02-06T05:09:20.490Z,3.44
2019-02-06T05:10:20.538Z,3.40
2019-02-06T05:11:20.477Z,3.45
2019-02-06T05:12:20.504Z,3.36
2019-02-06T05:13:20.446Z,3.37
2019-02-06T05:14:20.461Z,3.36
2019-02-06T05:15:20.509Z,3.40
2019-02-06T05:16:20.445Z,3.40
2019-02-06T05:17:20.416Z,3.47
2019-02-06T05:18:20.418Z,3.44
2019-02-06T05:19:20.378Z,3.44
2019-02-06T05:20:20.387Z,3.50
2019-02-06T05:21:20.426Z,3.34
2019-02-06T05:22:20.395Z,3.44
2019-02-06T05:23:20.387Z,3.50
2019-02-06T05:24:20.315Z,3.45
2019-02-06T05:25:20.308Z,3.44
2019-02-06T05:26:20.308Z,3.37
2019-02-06T05:27:20.360Z,3.40
2019-02-06T05:28:20.280Z,3.42
2019-02-06T05:29:20.315Z,3.37
2019-02-06T05:30:20.255Z,3.34
2019-02-06T05:31:20.251Z,3.41
2019-02-06T05:32:20.319Z,3.45
2019-02-06T05:33:20.228Z,3.48
2019-02-06T05:34:20.993Z,3.37
2019-02-06T05:35:20.234Z,3.47
2019-02-06T05:36:20.258Z,3.42
2019-02-06T05:37:31.659Z,3.41
2019-02-06T05:38:21.210Z,3.40
2019-02-06T05:39:20.276Z,3.34
2019-02-06T05:40:20.141Z,3.50
2019-02-06T05:41:20.139Z,3.44
2019-02-06T05:42:20.263Z,3.37
2019-02-06T05:43:20.172Z,3.40
2019-02-06T05:44:20.094Z,3.40
2019-02-06T05:45:20.185Z,3.40
2019-02-06T05:46:20.103Z,3.44
2019-02-06T05:47:20.118Z,3.29
2019-02-06T05:48:20.052Z,3.29
2019-02-06T05:49:20.112Z,3.42
2019-02-06T05:50:20.056Z,3.36
2019-02-06T05:51:20.020Z,3.45
2019-02-06T05:52:20.015Z,3.37
2019-02-06T05:53:20.029Z,3.48
2019-02-06T05:54:19.995Z,3.51
2019-02-06T05:55:19.990Z,3.37
2019-02-06T05:56:20.083Z,3.37
2019-02-06T05:57:19.951Z,3.41
2019-02-06T05:58:19.950Z,3.44
2019-02-06T05:59:19.934Z,3.34
2019-02-06T06:00:19.949Z,3.45
2019-02-06T06:01:19.944Z,3.50
2019-02-06T06:02:20.503Z,3.50
2019-02-06T06:03:19.887Z,3.34
2019-02-06T06:04:19.936Z,3.50
2019-02-06T06:05:19.874Z,3.40
2019-02-06T06:06:19.861Z,3.34
2019-02-06T06:07:19.858Z,3.53
2019-02-06T06:08:19.834Z,3.42
2019-02-06T06:09:19.822Z,3.45
2019-02-06T06:10:19.854Z,3.48
2019-02-06T06:11:19.840Z,3.40
2019-02-06T06:12:19.791Z,3.40
2019-02-06T06:13:19.785Z,3.42
2019-02-06T06:14:19.766Z,3.42
2019-02-06T06:15:19.757Z,3.34
2019-02-06T06:16:19.777Z,3.44
2019-02-06T06:17:19.764Z,3.48
2019-02-06T06:18:21.905Z,3.50
2019-02-06T06:19:19.712Z,3.34
2019-02-06T06:20:19.721Z,3.34
2019-02-06T06:21:19.707Z,3.50
2019-02-06T06:22:30.090Z,3.37
2019-02-06T06:23:19.679Z,3.36
2019-02-06T06:24:19.660Z,3.47
2019-02-06T06:25:19.746Z,3.47
2019-02-06T06:26:19.635Z,3.45
2019-02-06T06:27:19.623Z,3.34
2019-02-06T06:28:27.277Z,3.34
2019-02-06T06:29:19.605Z,3.47
2019-02-06T06:30:19.593Z,3.41
2019-02-06T06:31:19.585Z,3.41
2019-02-06T06:32:19.577Z,3.51
2019-02-06T06:33:19.553Z,3.47
2019-02-06T06:34:22.288Z,3.32
2019-02-06T06:35:26.677Z,3.34
2019-02-06T06:36:19.553Z,3.42
2019-02-06T06:37:19.516Z,3.45
2019-02-06T06:38:19.501Z,3.44
2019-02-06T06:39:19.529Z,3.48
2019-02-06T06:40:19.486Z,3.50
2019-02-06T06:41:19.476Z,3.37
2019-02-06T06:42:19.460Z,3.36
2019-02-06T06:43:19.455Z,3.48
2019-02-06T06:44:19.443Z,3.47
2019-02-06T06:45:19.455Z,3.48
2019-02-06T06:46:19.417Z,3.40
2019-02-06T06:47:19.405Z,3.34
2019-02-06T06:48:19.417Z,3.44
2019-02-06T06:49:19.427Z,3.47
2019-02-06T06:50:19.500Z,3.37
2019-02-06T06:51:19.389Z,3.34
2019-02-06T06:52:19.346Z,3.53
2019-02-06T06:53:19.337Z,3.47
2019-02-06T06:54:19.327Z,3.58
2019-02-06T06:55:19.333Z,3.47
2019-02-06T06:56:19.348Z,3.55
2019-02-06T06:57:19.297Z,3.53
2019-02-06T06:58:19.286Z,3.58
2019-02-06T06:59:19.300Z,3.56
2019-02-06T07:00:19.302Z,3.55
2019-02-06T07:01:19.283Z,3.55
2019-02-06T07:02:19.238Z,3.58
2019-02-06T07:03:19.225Z,3.56
2019-02-06T07:04:19.217Z,3.56
2019-02-06T07:05:19.373Z,3.51
2019-02-06T07:06:19.205Z,3.56
2019-02-06T07:07:19.209Z,3.53
2019-02-06T07:08:19.260Z,3.56
2019-02-06T07:09:19.160Z,3.56
2019-02-06T07:10:19.171Z,3.62
2019-02-06T07:11:19.147Z,3.60
2019-02-06T07:12:19.156Z,3.60
2019-02-06T07:13:19.115Z,3.62
2019-02-06T07:14:19.114Z,3.56
2019-02-06T07:15:19.094Z,3.66
2019-02-06T07:16:19.116Z,3.65
2019-02-06T07:17:19.070Z,3.63
2019-02-06T07:18:19.100Z,3.65
2019-02-06T07:19:19.048Z,3.73
2019-02-06T07:20:19.045Z,3.69
2019-02-06T07:21:19.026Z,3.56
2019-02-06T07:22:19.023Z,3.62
2019-02-06T07:23:19.027Z,3.70
2019-02-06T07:24:19.087Z,3.73
2019-02-06T07:25:18.985Z,3.76
2019-02-06T07:26:18.971Z,3.76
2019-02-06T07:27:20.982Z,3.73
2019-02-06T07:28:18.948Z,3.70
2019-02-06T07:29:18.970Z,3.74
2019-02-06T07:30:18.932Z,3.74
2019-02-06T07:31:18.919Z,3.77
2019-02-06T07:32:18.909Z,3.66
2019-02-06T07:33:18.898Z,3.77
2019-02-06T07:34:18.884Z,3.78
2019-02-06T07:35:18.911Z,3.80
2019-02-06T07:36:18.868Z,3.70
2019-02-06T07:37:18.853Z,3.81
2019-02-06T07:38:24.253Z,3.70
2019-02-06T07:39:19.831Z,3.81
2019-02-06T07:40:18.838Z,3.86
2019-02-06T07:41:18.846Z,3.86
2019-02-06T07:42:18.799Z,3.87
2019-02-06T07:43:18.858Z,3.87
2019-02-06T07:44:18.785Z,3.91
2019-02-06T07:45:18.786Z,3.95
2019-02-06T07:46:18.754Z,3.87
2019-02-06T07:47:18.776Z,3.94
2019-02-06T07:48:18.760Z,3.86
2019-02-06T07:49:18.720Z,3.95
2019-02-06T07:50:18.769Z,3.99
2019-02-06T07:51:18.767Z,4.05
2019-02-06T07:52:18.715Z,3.92
2019-02-06T07:53:18.706Z,3.94
2019-02-06T07:54:18.665Z,3.99
2019-02-06T07:55:18.658Z,4.01
2019-02-06T07:56:18.648Z,3.98
2019-02-06T07:57:18.629Z,4.01
2019-02-06T07:58:18.624Z,3.95
2019-02-06T07:59:18.650Z,4.01
2019-02-06T08:00:18.600Z,4.05
2019-02-06T08:01:18.584Z,4.06
2019-02-06T08:02:18.583Z,4.13
2019-02-06T08:03:18.570Z,4.16
2019-02-06T08:04:18.615Z,4.17
2019-02-06T08:05:18.540Z,4.13
2019-02-06T08:06:18.547Z,4.12
2019-02-06T08:07:18.541Z,4.17
2019-02-06T08:08:18.508Z,4.22
2019-02-06T08:09:18.531Z,4.17
2019-02-06T08:10:18.491Z,4.16
2019-02-06T08:11:18.478Z,4.16
2019-02-06T08:12:18.565Z,4.17
2019-02-06T08:13:18.451Z,4.17
2019-02-06T08:14:18.444Z,4.19
2019-02-06T08:15:18.455Z,4.17
2019-02-06T08:16:18.428Z,4.23
2019-02-06T08:17:18.409Z,4.30
2019-02-06T08:18:18.404Z,4.32
2019-02-06T08:19:18.396Z,4.32
2019-02-06T08:20:18.404Z,4.35
2019-02-06T08:21:18.378Z,4.35
2019-02-06T08:22:18.499Z,4.37
2019-02-06T08:23:19.078Z,4.40
2019-02-06T08:24:18.339Z,4.41
2019-02-06T08:25:18.350Z,4.38
2019-02-06T08:26:18.312Z,4.37
2019-02-06T08:27:18.317Z,4.30
2019-02-06T08:28:18.287Z,4.40
2019-02-06T08:29:18.280Z,4.35
2019-02-06T08:30:18.277Z,4.45
2019-02-06T08:31:18.298Z,4.41
2019-02-06T08:32:18.244Z,4.41
2019-02-06T08:33:18.233Z,4.41
2019-02-06T08:34:18.222Z,4.53
2019-02-06T08:35:18.211Z,4.52
2019-02-06T08:36:18.201Z,4.53
2019-02-06T08:37:18.215Z,4.56
2019-02-06T08:38:18.181Z,4.56
2019-02-06T08:39:18.183Z,4.56
2019-02-06T08:40:18.169Z,4.63
2019-02-06T08:41:18.166Z,4.58
2019-02-06T08:42:18.133Z,4.59
2019-02-06T08:43:18.168Z,4.59
2019-02-06T08:44:18.122Z,4.59
2019-02-06T08:45:18.106Z,4.63
2019-02-06T08:46:18.105Z,4.63
2019-02-06T08:47:18.080Z,4.67
2019-02-06T08:48:18.094Z,4.63
2019-02-06T08:49:18.059Z,4.70
2019-02-06T08:50:18.154Z,4.66
2019-02-06T08:51:18.049Z,4.63
2019-02-06T08:52:18.029Z,4.67
2019-02-06T08:53:18.035Z,4.67
2019-02-06T08:54:20.283Z,4.60
2019-02-06T08:55:17.992Z,4.75
2019-02-06T08:56:17.997Z,4.74
2019-02-06T08:57:17.965Z,4.77
2019-02-06T08:58:17.998Z,4.89
2019-02-06T08:59:17.957Z,4.92
2019-02-06T09:00:17.937Z,4.87
2019-02-06T09:01:17.925Z,4.96
2019-02-06T09:02:17.909Z,4.93
2019-02-06T09:03:17.900Z,4.94
2019-02-06T09:04:17.913Z,4.93
2019-02-06T09:05:17.879Z,4.97
2019-02-06T09:06:17.885Z,4.99
2019-02-06T09:07:17.860Z,4.97
2019-02-06T09:08:17.857Z,4.99
2019-02-06T09:09:17.909Z,4.97
2019-02-06T09:10:17.866Z,5.00
2019-02-06T09:11:17.845Z,5.00
2019-02-06T09:12:17.806Z,5.04
2019-02-06T09:13:17.809Z,5.04
2019-02-06T09:14:17.799Z,5.00
2019-02-06T09:15:17.773Z,5.07
2019-02-06T09:16:17.788Z,5.05
2019-02-06T09:17:17.768Z,5.08
2019-02-06T09:18:17.749Z,5.12
2019-02-06T09:19:17.733Z,5.20
2019-02-06T09:20:17.724Z,5.18
2019-02-06T09:21:17.744Z,5.20
2019-02-06T09:22:17.699Z,5.21
2019-02-06T09:23:17.719Z,5.30
2019-02-06T09:24:17.706Z,5.30
2019-02-06T09:25:17.669Z,5.32
2019-02-06T09:26:17.662Z,5.26
2019-02-06T09:27:17.679Z,5.32
2019-02-06T09:28:17.661Z,5.44
2019-02-06T09:29:17.628Z,5.30
2019-02-06T09:30:17.665Z,5.29
2019-02-06T09:31:17.615Z,5.36
2019-02-06T09:32:17.594Z,5.46
2019-02-06T09:33:17.609Z,5.46
2019-02-06T09:34:17.601Z,5.44
2019-02-06T09:35:17.554Z,5.50
2019-02-06T09:36:17.552Z,5.64
2019-02-06T09:37:17.538Z,5.61
2019-02-06T09:38:17.521Z,5.61
2019-02-06T09:39:17.508Z,5.64
2019-02-06T09:40:17.540Z,5.69
2019-02-06T09:41:17.490Z,5.72
2019-02-06T09:42:17.480Z,5.83
2019-02-06T09:43:17.468Z,5.82
2019-02-06T09:44:17.549Z,5.84
2019-02-06T09:45:17.443Z,5.80
2019-02-06T09:46:17.637Z,5.93
2019-02-06T09:47:17.415Z,5.89
2019-02-06T09:48:17.406Z,5.87
2019-02-06T09:49:17.395Z,5.86
2019-02-06T09:50:17.393Z,5.90
2019-02-06T09:51:19.279Z,5.91
2019-02-06T09:52:17.362Z,5.86
2019-02-06T09:53:17.352Z,5.93
2019-02-06T09:54:17.343Z,6.02
2019-02-06T09:55:17.338Z,6.07
2019-02-06T09:56:17.312Z,6.11
2019-02-06T09:57:17.330Z,6.05
2019-02-06T09:58:17.295Z,6.08
2019-02-06T09:59:17.371Z,6.17
2019-02-06T10:00:17.270Z,6.16
2019-02-06T10:01:17.258Z,6.14
2019-02-06T10:02:17.250Z,6.19
2019-02-06T10:03:17.273Z,6.26
2019-02-06T10:04:17.224Z,6.26
2019-02-06T10:05:17.217Z,6.14
2019-02-06T10:06:17.203Z,6.26
2019-02-06T10:07:17.197Z,6.19
2019-02-06T10:08:17.206Z,6.24
2019-02-06T10:09:23.010Z,6.28
2019-02-06T10:10:18.157Z,6.33
2019-02-06T10:11:17.148Z,6.28
2019-02-06T10:12:17.139Z,6.31
2019-02-06T10:13:18.093Z,6.31
2019-02-06T10:14:17.119Z,6.35
2019-02-06T10:15:17.123Z,6.30
2019-02-06T10:16:20.081Z,6.28
2019-02-06T10:17:17.080Z,6.35
2019-02-06T10:18:17.066Z,6.30
2019-02-06T10:19:17.069Z,6.36
2019-02-06T10:20:17.066Z,6.36
2019-02-06T10:21:17.065Z,6.36
2019-02-06T10:22:17.020Z,6.35
2019-02-06T10:23:17.014Z,6.36
2019-02-06T10:24:19.070Z,6.33
2019-02-06T10:25:16.989Z,6.42
2019-02-06T10:26:16.982Z,6.36
2019-02-06T10:27:16.985Z,6.38
2019-02-06T10:28:16.962Z,6.36
2019-02-06T10:29:17.616Z,6.49
2019-02-06T10:30:16.937Z,6.56
2019-02-06T10:31:16.944Z,6.44
2019-02-06T10:32:16.924Z,6.46
2019-02-06T10:33:18.834Z,6.62
2019-02-06T10:34:16.917Z,6.59
2019-02-06T10:35:16.907Z,6.59
2019-02-06T10:36:16.867Z,6.59
2019-02-06T10:37:16.886Z,6.64
2019-02-06T10:38:16.846Z,6.72
2019-02-06T10:39:16.838Z,6.69
2019-02-06T10:40:16.846Z,6.70
2019-02-06T10:41:16.835Z,6.67
2019-02-06T10:42:16.812Z,6.69
2019-02-06T10:43:16.793Z,6.70
2019-02-06T10:44:16.780Z,6.70
2019-02-06T10:45:16.888Z,6.77
2019-02-06T10:46:18.294Z,6.88
2019-02-06T10:47:16.785Z,6.87
2019-02-06T10:48:16.740Z,6.88
2019-02-06T10:49:16.727Z,6.88
2019-02-06T10:50:16.719Z,6.93
2019-02-06T10:51:16.704Z,6.93
2019-02-06T10:52:16.719Z,6.89
2019-02-06T10:53:16.769Z,6.92
2019-02-06T10:54:16.680Z,6.95
2019-02-06T10:55:16.663Z,6.89
2019-02-06T10:56:16.646Z,6.89
2019-02-06T10:57:16.635Z,6.93
2019-02-06T10:58:16.681Z,6.92
2019-02-06T10:59:16.616Z,6.92
2019-02-06T11:00:16.644Z,6.96
2019-02-06T11:01:16.599Z,6.92
2019-02-06T11:02:16.586Z,6.89
2019-02-06T11:03:16.567Z,6.87
2019-02-06T11:04:16.579Z,6.96
2019-02-06T11:05:16.553Z,6.89
2019-02-06T11:06:16.713Z,7.00
2019-02-06T11:07:16.525Z,7.03
2019-02-06T11:08:16.524Z,7.05
2019-02-06T11:09:16.621Z,7.11
2019-02-06T11:10:16.513Z,7.10
2019-02-06T11:11:16.480Z,7.11
2019-02-06T11:12:16.475Z,7.13
2019-02-06T11:13:16.459Z,7.13
2019-02-06T11:14:16.445Z,7.14
2019-02-06T11:15:16.455Z,7.18
2019-02-06T11:16:16.424Z,7.20
2019-02-06T11:17:16.429Z,7.28
2019-02-06T11:18:16.408Z,7.23
2019-02-06T11:19:16.393Z,7.18
2019-02-06T11:20:16.416Z,7.33
2019-02-06T11:21:16.367Z,7.31
2019-02-06T11:22:16.357Z,7.42
2019-02-06T11:23:16.354Z,7.48
2019-02-06T11:24:16.346Z,7.45
2019-02-06T11:25:16.497Z,7.38
2019-02-06T11:26:16.346Z,7.51
2019-02-06T11:27:16.322Z,7.47
2019-02-06T11:28:16.360Z,7.48
2019-02-06T11:29:16.293Z,7.45
2019-02-06T11:30:16.275Z,7.51
2019-02-06T11:31:16.284Z,7.48
2019-02-06T11:32:16.252Z,7.53
2019-02-06T11:33:16.263Z,7.53
2019-02-06T11:34:16.219Z,7.56
2019-02-06T11:35:16.227Z,7.48
2019-02-06T11:36:23.784Z,7.56
2019-02-06T11:37:17.230Z,7.51
2019-02-06T11:38:16.173Z,7.53
2019-02-06T11:39:16.176Z,7.58
2019-02-06T11:40:16.154Z,7.54
2019-02-06T11:41:16.151Z,7.58
2019-02-06T11:42:16.153Z,7.51
2019-02-06T11:43:16.156Z,7.53
2019-02-06T11:44:16.110Z,7.57
2019-02-06T11:45:16.114Z,7.61
2019-02-06T11:46:16.087Z,7.66
2019-02-06T11:47:16.079Z,7.63
2019-02-06T11:48:16.103Z,7.70
2019-02-06T11:49:16.139Z,7.69
2019-02-06T11:50:16.050Z,7.73
2019-02-06T11:51:16.040Z,7.75
2019-02-06T11:52:16.021Z,7.67
2019-02-06T11:53:16.024Z,7.77
2019-02-06T11:54:16.038Z,7.75
2019-02-06T11:55:15.989Z,7.73
2019-02-06T11:56:15.981Z,7.83
2019-02-06T11:57:15.974Z,7.93
2019-02-06T11:58:15.980Z,7.93
2019-02-06T11:59:15.949Z,7.97
2019-02-06T12:00:15.935Z,7.98
2019-02-06T12:01:15.931Z,7.93
2019-02-06T12:02:15.921Z,7.98
2019-02-06T12:03:15.925Z,7.91
2019-02-06T12:04:15.922Z,7.94
2019-02-06T12:05:15.895Z,7.90
2019-02-06T12:06:15.868Z,7.98
2019-02-06T12:07:15.859Z,7.95
2019-02-06T12:08:15.871Z,7.94
2019-02-06T12:09:15.841Z,8.01
2019-02-06T12:10:15.863Z,7.95
2019-02-06T12:11:15.809Z,7.97
2019-02-06T12:12:15.800Z,8.01
2019-02-06T12:13:15.789Z,7.98
2019-02-06T12:14:15.776Z,7.97
2019-02-06T12:15:15.766Z,8.00
2019-02-06T12:16:15.788Z,7.88
2019-02-06T12:17:15.747Z,7.93
2019-02-06T12:18:15.731Z,7.94
2019-02-06T12:19:15.717Z,8.06
2019-02-06T12:20:15.723Z,8.03
2019-02-06T12:21:17.938Z,7.94
2019-02-06T12:22:15.689Z,8.05
2019-02-06T12:23:15.683Z,8.09
2019-02-06T12:24:15.707Z,8.13
2019-02-06T12:25:15.659Z,8.18
2019-02-06T12:26:15.676Z,8.18
2019-02-06T12:27:15.636Z,8.16
2019-02-06T12:28:15.619Z,8.20
2019-02-06T12:29:15.750Z,8.20
2019-02-06T12:30:15.600Z,8.27
2019-02-06T12:31:15.589Z,8.24
2019-02-06T12:32:15.659Z,8.23
2019-02-06T12:33:15.560Z,8.20
2019-02-06T12:34:15.553Z,8.15
2019-02-06T12:35:15.541Z,8.18
2019-02-06T12:36:22.636Z,8.23
2019-02-06T12:37:15.516Z,8.19
2019-02-06T12:38:15.528Z,8.23
2019-02-06T12:39:15.505Z,8.23
2019-02-06T12:40:21.527Z,8.24
2019-02-06T12:41:16.470Z,8.24
2019-02-06T12:42:15.465Z,8.27
2019-02-06T12:43:15.455Z,8.24
2019-02-06T12:44:15.462Z,8.26
2019-02-06T12:45:15.439Z,8.30
2019-02-06T12:46:15.425Z,8.27
2019-02-06T12:47:15.408Z,8.26
2019-02-06T12:48:15.439Z,8.26
2019-02-06T12:49:15.422Z,8.33
2019-02-06T12:50:15.375Z,8.44
2019-02-06T12:51:15.374Z,8.44
2019-02-06T12:52:15.359Z,8.42
2019-02-06T12:53:15.353Z,8.46
2019-02-06T12:54:15.335Z,8.38
2019-02-06T12:55:15.347Z,8.49
2019-02-06T12:56:15.314Z,8.51
2019-02-06T12:57:15.302Z,8.49
2019-02-06T12:58:15.285Z,8.46
2019-02-06T12:59:15.274Z,8.51
2019-02-06T13:00:15.264Z,8.55
2019-02-06T13:01:15.287Z,8.55
2019-02-06T13:02:15.248Z,8.55
2019-02-06T13:03:15.266Z,8.58
2019-02-06T13:04:15.339Z,8.69
2019-02-06T13:05:15.246Z,8.60
2019-02-06T13:06:15.240Z,8.63
2019-02-06T13:07:15.237Z,8.74
2019-02-06T13:08:17.213Z,8.66
2019-02-06T13:09:15.172Z,8.79
2019-02-06T13:10:15.153Z,8.87
2019-02-06T13:11:15.175Z,8.87
2019-02-06T13:12:15.152Z,8.89
2019-02-06T13:13:15.118Z,8.94
2019-02-06T13:14:15.118Z,8.88
2019-02-06T13:15:15.101Z,8.91
2019-02-06T13:16:15.097Z,8.94
2019-02-06T13:17:15.107Z,8.91
2019-02-06T13:18:15.087Z,8.92