createdAt,value
2019-01-31T00:01:01.682Z,-3.70
2019-01-31T00:03:55.132Z,-3.70
2019-01-31T00:06:33.709Z,-3.90
2019-01-31T00:09:14.646Z,-3.80
2019-01-31T00:11:52.559Z,-3.80
2019-01-31T00:14:42.895Z,-4.00
2019-01-31T00:17:41.670Z,-4.20
2019-01-31T00:20:35.136Z,-4.30
2019-01-31T00:23:37.750Z,-4.40
2019-01-31T00:26:29.438Z,-4.30
2019-01-31T00:29:34.677Z,-4.20
2019-01-31T00:32:12.617Z,-4.20
2019-01-31T00:35:20.676Z,-4.30
2019-01-31T00:38:16.954Z,-4.30
2019-01-31T00:41:07.141Z,-4.30
2019-01-31T00:43:50.606Z,-4.40
2019-01-31T00:46:45.373Z,-4.50
2019-01-31T00:49:35.754Z,-4.60
2019-01-31T00:52:22.640Z,-4.70
2019-01-31T00:55:13.015Z,-4.80
2019-01-31T00:58:15.534Z,-4.80
2019-01-31T01:01:02.718Z,-4.90
2019-01-31T01:03:38.322Z,-5.00
2019-01-31T01:06:32.867Z,-5.00
2019-01-31T01:09:20.084Z,-5.00
2019-01-31T01:12:07.054Z,-5.00
2019-01-31T01:15:09.210Z,-5.00
2019-01-31T01:17:56.063Z,-5.00
2019-01-31T01:20:40.087Z,-5.00
2019-01-31T01:23:15.491Z,-4.90
2019-01-31T01:26:08.804Z,-5.00
2019-01-31T01:28:56.167Z,-5.00
2019-01-31T01:31:39.688Z,-5.10
2019-01-31T01:34:26.690Z,-5.10
2019-01-31T01:37:07.639Z,-5.10
2019-01-31T01:39:45.822Z,-5.30
2019-01-31T01:42:23.798Z,-5.30
2019-01-31T01:45:48.347Z,-5.40
2019-01-31T01:48:23.792Z,-5.30
2019-01-31T01:51:04.678Z,-5.20
2019-01-31T01:54:02.319Z,-5.10
2019-01-31T01:56:46.245Z,-5.00
2019-01-31T01:59:47.900Z,-4.80
2019-01-31T02:02:56.213Z,-4.80
2019-01-31T02:05:48.245Z,-4.70
2019-01-31T02:08:45.915Z,-4.70
2019-01-31T02:11:33.097Z,-4.70
2019-01-31T02:14:45.621Z,-4.80
2019-01-31T02:17:32.674Z,-4.90
2019-01-31T02:20:42.089Z,-5.00
2019-01-31T02:23:22.977Z,-5.00
2019-01-31T02:26:03.928Z,-5.00
2019-01-31T02:29:15.157Z,-5.10
2019-01-31T02:32:26.321Z,-5.20
2019-01-31T02:35:13.014Z,-5.30
2019-01-31T02:38:03.532Z,-5.40
2019-01-31T02:40:57.982Z,-5.40
2019-01-31T02:43:45.267Z,-5.40
2019-01-31T02:46:32.517Z,-5.40
2019-01-31T02:49:10.944Z,-5.40
2019-01-31T02:51:52.054Z,-5.40
2019-01-31T02:54:36.044Z,-5.60
2019-01-31T02:57:50.396Z,-5.60
2019-01-31T03:00:40.699Z,-5.70
2019-01-31T03:03:36.957Z,-5.80
2019-01-31T03:06:27.184Z,-5.90
2019-01-31T03:09:35.456Z,-5.90
2019-01-31T03:12:16.442Z,-5.90
2019-01-31T03:14:52.000Z,-5.90
2019-01-31T03:17:52.447Z,-5.90
2019-01-31T03:20:33.529Z,-5.80
2019-01-31T03:23:25.096Z,-5.80
2019-01-31T03:26:09.173Z,-5.80
2019-01-31T03:29:01.940Z,-5.80
2019-01-31T03:31:39.933Z,-5.80
2019-01-31T03:34:40.545Z,-5.80
2019-01-31T03:37:42.838Z,-5.70
2019-01-31T03:40:32.819Z,-5.60
2019-01-31T03:43:23.158Z,-5.50
2019-01-31T03:46:07.436Z,-5.40
2019-01-31T03:49:05.006Z,-5.40
2019-01-31T03:52:04.603Z,-5.40
2019-01-31T03:55:13.396Z,-5.40
2019-01-31T03:58:18.528Z,-5.30
2019-01-31T04:01:21.720Z,-5.30
2019-01-31T04:04:05.836Z,-5.30
2019-01-31T04:06:36.810Z,-5.40
2019-01-31T04:09:09.956Z,-5.60
2019-01-31T04:11:40.861Z,-5.80
2019-01-31T04:14:11.901Z,-5.90
2019-01-31T04:16:42.875Z,-6.00
2019-01-31T04:19:13.816Z,-6.10
2019-01-31T04:21:44.848Z,-6.20
2019-01-31T04:24:15.881Z,-6.10
2019-01-31T04:26:46.850Z,-6.10
2019-01-31T04:29:17.753Z,-6.30
2019-01-31T04:31:49.695Z,-6.50
2019-01-31T04:34:20.666Z,-6.60
2019-01-31T04:36:52.625Z,-6.80
2019-01-31T04:39:23.589Z,-6.80
2019-01-31T04:41:54.535Z,-6.90
2019-01-31T04:44:25.442Z,-6.90
2019-01-31T04:46:56.401Z,-6.90
2019-01-31T04:49:27.371Z,-7.00
2019-01-31T04:51:58.313Z,-7.00
2019-01-31T04:54:29.296Z,-6.90
2019-01-31T04:57:00.176Z,-6.90
2019-01-31T04:59:31.147Z,-6.80
2019-01-31T05:02:02.097Z,-6.90
2019-01-31T05:04:33.078Z,-6.90
2019-01-31T05:07:04.019Z,-6.90
2019-01-31T05:09:35.000Z,-6.90
2019-01-31T05:12:06.162Z,-6.90
2019-01-31T05:14:37.069Z,-6.90
2019-01-31T05:17:08.056Z,-6.90
2019-01-31T05:19:38.918Z,-6.70
2019-01-31T05:22:09.910Z,-6.60
2019-01-31T05:24:40.853Z,-6.60
2019-01-31T05:27:11.764Z,-6.70
2019-01-31T05:29:42.745Z,-6.70
2019-01-31T05:32:13.714Z,-6.50
2019-01-31T05:34:44.664Z,-6.80
2019-01-31T05:37:15.632Z,-7.00
2019-01-31T05:39:46.606Z,-7.20
2019-01-31T05:42:17.529Z,-7.20
2019-01-31T05:44:48.463Z,-7.00
2019-01-31T05:47:19.434Z,-7.10
2019-01-31T05:49:50.379Z,-7.40
2019-01-31T05:52:21.358Z,-7.50
2019-01-31T05:54:52.237Z,-7.60
2019-01-31T05:57:23.137Z,-7.60
2019-01-31T05:59:54.089Z,-7.60
2019-01-31T06:02:25.067Z,-7.60
2019-01-31T06:04:56.010Z,-7.70
2019-01-31T06:07:26.985Z,-7.80
2019-01-31T06:09:57.959Z,-7.90
2019-01-31T06:12:29.905Z,-7.80
2019-01-31T06:15:00.886Z,-7.90
2019-01-31T06:17:31.836Z,-7.90
2019-01-31T06:20:02.899Z,-7.90
2019-01-31T06:22:33.786Z,-7.90
2019-01-31T06:25:05.465Z,-8.00
2019-01-31T06:27:36.335Z,-7.90
2019-01-31T06:30:12.175Z,-7.90
2019-01-31T06:32:43.151Z,-7.70
2019-01-31T06:35:14.636Z,-7.70
2019-01-31T06:37:45.595Z,-7.70
2019-01-31T06:40:23.180Z,-7.80
2019-01-31T06:42:54.141Z,-7.90
2019-01-31T06:45:25.104Z,-7.90
2019-01-31T06:47:56.109Z,-7.90
2019-01-31T06:50:27.139Z,-8.00
2019-01-31T06:52:58.305Z,-7.90
2019-01-31T06:55:29.374Z,-7.50
2019-01-31T06:58:00.378Z,-6.00
2019-01-31T07:00:31.355Z,-4.80
2019-01-31T07:03:02.317Z,-3.80
2019-01-31T07:05:33.359Z,-4.30
2019-01-31T07:08:04.835Z,-4.90
2019-01-31T07:10:35.928Z,-5.50
2019-01-31T07:13:06.905Z,-5.90
2019-01-31T07:15:37.879Z,-6.40
2019-01-31T07:18:08.850Z,-6.70
2019-01-31T07:20:39.803Z,-6.60
2019-01-31T07:23:10.718Z,-6.70
2019-01-31T07:25:41.656Z,-6.80
2019-01-31T07:28:17.677Z,-6.90
2019-01-31T07:30:48.675Z,-6.90
2019-01-31T07:33:20.559Z,-6.80
2019-01-31T07:35:52.145Z,-6.80
2019-01-31T07:38:23.328Z,-6.70
2019-01-31T07:40:54.283Z,-6.70
2019-01-31T07:43:25.261Z,-6.60
2019-01-31T07:45:56.215Z,-6.40
2019-01-31T07:48:27.194Z,-6.10
2019-01-31T07:50:58.140Z,-5.90
2019-01-31T07:53:29.132Z,-5.80
2019-01-31T07:56:00.096Z,-5.50
2019-01-31T07:58:31.065Z,-5.60
2019-01-31T08:01:02.022Z,-5.60
2019-01-31T08:03:32.994Z,-5.70
2019-01-31T08:06:03.989Z,-5.60
2019-01-31T08:08:34.977Z,-5.70
2019-01-31T08:11:06.064Z,-5.60
2019-01-31T08:13:37.002Z,-5.40
2019-01-31T08:16:09.130Z,-5.20
2019-01-31T08:18:40.109Z,-5.10
2019-01-31T08:21:11.095Z,-5.00
2019-01-31T08:23:42.041Z,-4.80
2019-01-31T08:26:13.028Z,-4.60
2019-01-31T08:28:43.973Z,-4.40
2019-01-31T08:31:14.948Z,-4.30
2019-01-31T08:33:45.899Z,-4.30
2019-01-31T08:36:16.868Z,-4.30
2019-01-31T08:38:47.809Z,-4.20
2019-01-31T08:41:18.796Z,-4.10
2019-01-31T08:43:49.738Z,-4.00
2019-01-31T08:46:20.711Z,-3.80
2019-01-31T08:48:51.657Z,-3.70
2019-01-31T08:51:22.599Z,-3.70
2019-01-31T08:53:53.647Z,-3.80
2019-01-31T08:56:24.584Z,-3.90
2019-01-31T08:58:55.570Z,-3.90
2019-01-31T09:01:26.517Z,-3.80
2019-01-31T09:03:57.417Z,-3.60
2019-01-31T09:06:28.451Z,-3.40
2019-01-31T09:09:00.410Z,-3.30
2019-01-31T09:11:31.350Z,-3.10
2019-01-31T09:14:02.355Z,-3.00
2019-01-31T09:16:33.291Z,-2.80
2019-01-31T09:19:04.303Z,-2.60
2019-01-31T09:21:38.804Z,-2.50
2019-01-31T09:24:16.986Z,-2.50
2019-01-31T09:27:25.301Z,-2.50
2019-01-31T09:30:03.336Z,-2.30
2019-01-31T09:32:54.648Z,-2.00
2019-01-31T09:35:30.053Z,-1.90
2019-01-31T09:38:11.556Z,-1.80
2019-01-31T09:41:08.562Z,-1.70
2019-01-31T09:44:06.038Z,-1.60
2019-01-31T09:46:50.191Z,-1.50
2019-01-31T09:49:49.492Z,-1.20
2019-01-31T09:52:44.175Z,-1.10
2019-01-31T09:55:25.461Z,-0.90
2019-01-31T09:58:21.521Z,-0.60
2019-01-31T10:01:16.408Z,-0.60
2019-01-31T10:03:57.452Z,-0.50
2019-01-31T10:06:41.692Z,-0.50
2019-01-31T10:09:46.639Z,-0.30
2019-01-31T10:12:45.863Z,-0.10
2019-01-31T10:15:24.945Z,0.10
2019-01-31T10:18:15.171Z,0.30
2019-01-31T10:21:12.919Z,0.40
2019-01-31T10:23:53.918Z,0.50
2019-01-31T10:26:40.898Z,0.60
2019-01-31T10:29:56.765Z,0.60
2019-01-31T10:32:58.245Z,0.70
2019-01-31T10:36:05.784Z,0.80
2019-01-31T10:38:49.464Z,0.80
2019-01-31T10:42:03.043Z,1.00
2019-01-31T10:44:38.501Z,3.40
2019-01-31T10:47:22.663Z,7.30
2019-01-31T10:50:38.163Z,9.30
2019-01-31T10:53:25.508Z,11.10
2019-01-31T10:56:15.764Z,9.10
2019-01-31T10:59:00.097Z,9.10
2019-01-31T11:01:39.549Z,9.60
2019-01-31T11:04:52.098Z,9.70
2019-01-31T11:08:06.352Z,9.30
2019-01-31T11:10:47.502Z,8.40
2019-01-31T11:13:49.399Z,10.10
2019-01-31T11:16:33.514Z,10.90
2019-01-31T11:19:24.661Z,12.30
2019-01-31T11:22:18.842Z,14.00
2019-01-31T11:24:59.984Z,14.70
2019-01-31T11:27:57.527Z,14.30
2019-01-31T11:30:35.686Z,13.80
2019-01-31T11:33:27.630Z,14.80
2019-01-31T11:36:23.835Z,16.00
2019-01-31T11:39:21.217Z,15.00
2019-01-31T11:42:28.700Z,15.00
2019-01-31T11:45:23.212Z,15.70
2019-01-31T11:48:13.274Z,16.80
2019-01-31T11:51:06.710Z,16.80
2019-01-31T11:54:02.966Z,17.70
2019-01-31T11:56:41.235Z,18.20
2019-01-31T11:59:12.604Z,18.50
2019-01-31T12:01:43.564Z,17.50
2019-01-31T12:04:14.635Z,18.10
2019-01-31T12:06:45.506Z,17.60
2019-01-31T12:09:16.503Z,14.50
2019-01-31T12:11:47.467Z,14.10
2019-01-31T12:14:18.435Z,13.60
2019-01-31T12:16:49.424Z,13.40
2019-01-31T12:19:20.359Z,14.10
2019-01-31T12:21:51.423Z,15.20
2019-01-31T12:24:22.365Z,15.80
2019-01-31T12:26:53.636Z,16.30
2019-01-31T12:29:24.509Z,16.50
2019-01-31T12:31:55.412Z,15.60
2019-01-31T12:34:26.281Z,15.10
2019-01-31T12:36:57.182Z,15.10
2019-01-31T12:39:28.126Z,15.20
2019-01-31T12:41:59.099Z,15.90
2019-01-31T12:44:30.041Z,14.90
2019-01-31T12:47:01.012Z,14.70
2019-01-31T12:49:31.955Z,15.70
2019-01-31T12:52:04.344Z,15.70
2019-01-31T12:54:35.341Z,15.80
2019-01-31T12:57:06.640Z,15.60
2019-01-31T12:59:37.568Z,16.40
2019-01-31T13:02:08.537Z,17.80
2019-01-31T13:04:39.478Z,17.30
2019-01-31T13:07:11.145Z,15.20
2019-01-31T13:09:43.782Z,13.80
2019-01-31T13:12:14.752Z,13.60
2019-01-31T13:14:45.688Z,13.80
2019-01-31T13:17:16.651Z,14.90
2019-01-31T13:19:47.693Z,15.90
2019-01-31T13:22:18.865Z,17.00
2019-01-31T13:24:49.804Z,18.40
2019-01-31T13:27:20.773Z,19.60
2019-01-31T13:29:51.739Z,20.70
2019-01-31T13:32:22.695Z,20.20
2019-01-31T13:34:53.666Z,20.70
2019-01-31T13:37:25.627Z,20.60
2019-01-31T13:39:56.608Z,21.10
2019-01-31T13:42:27.479Z,20.50
2019-01-31T13:44:58.457Z,21.00
2019-01-31T13:47:29.436Z,20.60
2019-01-31T13:50:00.688Z,20.50
2019-01-31T13:52:31.682Z,19.20
2019-01-31T13:55:02.652Z,17.20
2019-01-31T13:57:33.599Z,14.50
2019-01-31T14:00:06.829Z,12.30
2019-01-31T14:02:38.767Z,10.80
2019-01-31T14:05:10.146Z,10.20
2019-01-31T14:07:41.076Z,10.30
2019-01-31T14:10:22.160Z,10.20
2019-01-31T14:12:54.096Z,9.90
2019-01-31T14:15:33.399Z,9.40
2019-01-31T14:18:01.825Z,9.30
2019-01-31T14:20:33.891Z,8.90
2019-01-31T14:23:04.946Z,8.80
2019-01-31T14:25:35.842Z,8.70
2019-01-31T14:28:06.806Z,9.30
2019-01-31T14:30:38.910Z,9.40
2019-01-31T14:33:11.437Z,9.30
2019-01-31T14:35:42.402Z,8.90
2019-01-31T14:38:13.360Z,8.40
2019-01-31T14:40:44.295Z,7.90
2019-01-31T14:43:15.254Z,7.30
2019-01-31T14:45:46.182Z,7.00
2019-01-31T14:48:17.244Z,6.70
2019-01-31T14:50:48.179Z,6.50
2019-01-31T14:53:19.183Z,6.30
2019-01-31T14:55:50.089Z,6.20
2019-01-31T14:58:21.061Z,6.20
2019-01-31T15:00:52.987Z,6.00
2019-01-31T15:03:23.942Z,5.80
2019-01-31T15:05:54.875Z,5.90
2019-01-31T15:08:25.841Z,5.90
2019-01-31T15:10:56.789Z,6.00
2019-01-31T15:13:27.731Z,5.90
2019-01-31T15:15:58.663Z,5.60
2019-01-31T15:18:29.644Z,5.30
2019-01-31T15:21:00.583Z,5.00
2019-01-31T15:23:31.533Z,4.70
2019-01-31T15:26:02.389Z,4.50
2019-01-31T15:28:34.346Z,4.10
2019-01-31T15:31:05.375Z,3.90
2019-01-31T15:33:36.336Z,4.00
2019-01-31T15:36:07.268Z,4.10
2019-01-31T15:38:38.236Z,4.00
2019-01-31T15:41:09.244Z,4.00
2019-01-31T15:43:40.412Z,3.80
2019-01-31T15:46:11.418Z,3.80
2019-01-31T15:48:42.432Z,3.90
2019-01-31T15:51:13.368Z,3.70
2019-01-31T15:53:44.326Z,3.40
2019-01-31T15:56:15.382Z,3.20
2019-01-31T15:58:46.343Z,3.10
2019-01-31T16:01:17.306Z,3.00
2019-01-31T16:03:48.242Z,2.90
2019-01-31T16:06:19.134Z,2.80
2019-01-31T16:08:50.066Z,2.60
2019-01-31T16:11:21.053Z,2.40
2019-01-31T16:13:52.039Z,2.30
2019-01-31T16:16:22.996Z,2.20
2019-01-31T16:18:54.003Z,2.10
2019-01-31T16:21:25.077Z,2.00
2019-01-31T16:23:56.065Z,2.10
2019-01-31T16:26:27.061Z,2.00
2019-01-31T16:28:57.989Z,2.00
2019-01-31T16:31:29.036Z,2.00
2019-01-31T16:33:59.963Z,1.90
2019-01-31T16:36:30.927Z,1.90
2019-01-31T16:39:01.979Z,1.80
2019-01-31T16:41:34.547Z,1.80
2019-01-31T16:44:06.680Z,1.80
2019-01-31T16:46:37.633Z,1.70
2019-01-31T16:49:08.565Z,1.60
2019-01-31T16:51:39.523Z,1.60
2019-01-31T16:54:10.491Z,1.70
2019-01-31T16:56:41.473Z,1.60
2019-01-31T16:59:12.433Z,1.50
2019-01-31T17:01:43.388Z,1.40
2019-01-31T17:04:14.381Z,1.30
2019-01-31T17:06:45.356Z,1.40
2019-01-31T17:09:16.315Z,1.40
2019-01-31T17:11:47.245Z,1.40
2019-01-31T17:14:18.205Z,1.20
2019-01-31T17:16:49.135Z,1.10
2019-01-31T17:19:20.106Z,1.00
2019-01-31T17:21:51.053Z,1.00
2019-01-31T17:24:23.090Z,1.00
2019-01-31T17:26:54.146Z,0.90
2019-01-31T17:29:25.129Z,0.80
2019-01-31T17:31:56.064Z,0.80
2019-01-31T17:34:27.040Z,0.70
2019-01-31T17:36:57.998Z,0.60
2019-01-31T17:39:29.294Z,0.50
2019-01-31T17:42:00.280Z,0.50
2019-01-31T17:44:31.278Z,0.30
2019-01-31T17:47:02.231Z,0.20
2019-01-31T17:49:33.200Z,0.10
2019-01-31T17:52:04.536Z,0.00
2019-01-31T17:54:35.504Z,0.00
2019-01-31T17:57:06.480Z,-0.10
2019-01-31T17:59:37.433Z,0.00
2019-01-31T18:02:08.333Z,0.10
2019-01-31T18:04:39.277Z,0.10
2019-01-31T18:07:10.382Z,0.30
2019-01-31T18:09:41.393Z,0.20
2019-01-31T18:12:12.369Z,0.30
2019-01-31T18:14:43.303Z,0.30
2019-01-31T18:17:14.266Z,0.30
2019-01-31T18:19:45.207Z,0.30
2019-01-31T18:22:16.195Z,0.20
2019-01-31T18:24:47.293Z,0.30
2019-01-31T18:27:18.273Z,0.30
2019-01-31T18:29:49.212Z,0.30
2019-01-31T18:32:20.184Z,0.30
2019-01-31T18:34:52.124Z,0.20
2019-01-31T18:37:23.141Z,0.20
2019-01-31T18:39:54.216Z,0.20
2019-01-31T18:42:25.245Z,0.30
2019-01-31T18:44:57.198Z,0.50
2019-01-31T18:47:28.693Z,0.50
2019-01-31T18:49:59.631Z,0.40
2019-01-31T18:52:30.719Z,0.30
2019-01-31T18:55:01.656Z,0.20
2019-01-31T18:57:35.363Z,0.10
2019-01-31T19:00:24.945Z,0.10
2019-01-31T19:02:56.143Z,0.10
2019-01-31T19:05:30.232Z,0.00
2019-01-31T19:08:01.204Z,-0.20
2019-01-31T19:10:42.821Z,-0.30
2019-01-31T19:13:06.729Z,-0.30
2019-01-31T19:15:37.717Z,-0.20
2019-01-31T19:18:08.995Z,0.00
2019-01-31T19:20:40.314Z,0.00
2019-01-31T19:23:11.292Z,-0.10
2019-01-31T19:25:42.272Z,-0.10
2019-01-31T19:28:13.535Z,-0.10
2019-01-31T19:30:44.512Z,-0.20
2019-01-31T19:33:15.444Z,-0.40
2019-01-31T19:35:46.415Z,-0.40
2019-01-31T19:38:17.362Z,-0.60
2019-01-31T19:40:48.338Z,-0.70
2019-01-31T19:43:19.280Z,-0.70
2019-01-31T19:45:50.394Z,-0.80
2019-01-31T19:48:21.327Z,-0.90
2019-01-31T19:50:52.303Z,-1.00
2019-01-31T19:53:23.244Z,-1.00
2019-01-31T19:55:54.237Z,-0.80
2019-01-31T19:58:25.191Z,-0.80
2019-01-31T20:00:56.198Z,-0.70
2019-01-31T20:03:27.158Z,-0.60
2019-01-31T20:05:58.135Z,-0.60
2019-01-31T20:08:29.134Z,-0.50
2019-01-31T20:11:00.111Z,-0.60
2019-01-31T20:13:31.054Z,-0.60
2019-01-31T20:16:02.030Z,-0.40
2019-01-31T20:18:33.167Z,-0.50
2019-01-31T20:21:04.255Z,-0.60
2019-01-31T20:23:35.238Z,-0.60
2019-01-31T20:26:06.420Z,-0.70
2019-01-31T20:28:37.350Z,-0.70
2019-01-31T20:31:09.452Z,-0.70
2019-01-31T20:33:40.407Z,-0.60
2019-01-31T20:36:12.857Z,-0.60
2019-01-31T20:38:43.801Z,-0.50
2019-01-31T20:41:14.973Z,-0.50
2019-01-31T20:43:48.725Z,-0.40
2019-01-31T20:46:19.775Z,-0.30
2019-01-31T20:48:50.721Z,-0.40
2019-01-31T20:51:21.821Z,-0.40
2019-01-31T20:53:52.792Z,-0.40
2019-01-31T20:56:23.840Z,-0.40
2019-01-31T20:58:56.425Z,-0.50
2019-01-31T21:01:27.342Z,-0.50
2019-01-31T21:03:58.479Z,-0.60
2019-01-31T21:06:40.326Z,-0.50
2019-01-31T21:09:02.222Z,-0.50
2019-01-31T21:11:34.773Z,-0.50
2019-01-31T21:14:06.461Z,-0.50
2019-01-31T21:16:37.465Z,-0.60
2019-01-31T21:19:08.540Z,-0.50
2019-01-31T21:21:39.489Z,-0.50
2019-01-31T21:24:10.547Z,-0.40
2019-01-31T21:26:41.589Z,-0.40
2019-01-31T21:29:15.604Z,-0.40
2019-01-31T21:31:46.637Z,-0.40
2019-01-31T21:34:17.686Z,-0.30
2019-01-31T21:36:48.645Z,-0.40
2019-01-31T21:39:19.592Z,-0.30
2019-01-31T21:41:50.579Z,-0.40
2019-01-31T21:44:21.544Z,-0.30
2019-01-31T21:47:02.934Z,-0.40
2019-01-31T21:49:26.217Z,-0.40
2019-01-31T21:51:57.129Z,-0.30
2019-01-31T21:54:28.106Z,-0.30
2019-01-31T21:56:59.216Z,-0.30
2019-01-31T21:59:30.156Z,-0.20
2019-01-31T22:02:01.122Z,-0.20
2019-01-31T22:04:32.112Z,-0.30
2019-01-31T22:07:03.143Z,-0.30
2019-01-31T22:09:34.147Z,-0.30
2019-01-31T22:12:07.980Z,-0.30
2019-01-31T22:14:38.918Z,-0.30
2019-01-31T22:17:14.807Z,-0.40
2019-01-31T22:19:45.245Z,-0.40
2019-01-31T22:22:16.261Z,-0.40
2019-01-31T22:24:47.327Z,-0.40
2019-01-31T22:27:19.299Z,-0.40
2019-01-31T22:29:50.269Z,-0.40
2019-01-31T22:32:21.217Z,-0.40
2019-01-31T22:34:52.221Z,-0.40
2019-01-31T22:37:26.250Z,-0.40
2019-01-31T22:39:57.267Z,-0.40
2019-01-31T22:42:28.256Z,-0.20
2019-01-31T22:45:02.009Z,-0.30
2019-01-31T22:47:34.610Z,-0.30
2019-01-31T22:50:12.447Z,-0.20
2019-01-31T22:52:43.501Z,-0.20
2019-01-31T22:55:18.116Z,-0.40
2019-01-31T22:57:49.085Z,-0.30
2019-01-31T23:00:55.951Z,-0.30
2019-01-31T23:03:26.915Z,-0.30
2019-01-31T23:05:57.847Z,-0.50
2019-01-31T23:08:28.848Z,-0.50
2019-01-31T23:10:59.785Z,-0.40
2019-01-31T23:13:30.755Z,-0.40
2019-01-31T23:16:01.658Z,-0.30
2019-01-31T23:18:32.598Z,-0.20
2019-01-31T23:21:03.509Z,-0.20
2019-01-31T23:23:34.474Z,-0.10
2019-01-31T23:26:06.999Z,-0.20
2019-01-31T23:28:42.009Z,-0.20
2019-01-31T23:31:14.011Z,-0.20
2019-01-31T23:33:44.952Z,-0.30
2019-01-31T23:36:15.929Z,-0.30
2019-01-31T23:38:46.877Z,-0.30
2019-01-31T23:41:17.939Z,-0.40
2019-01-31T23:43:48.881Z,-0.30
2019-01-31T23:46:19.851Z,-0.30
2019-01-31T23:48:50.858Z,-0.30
2019-01-31T23:51:21.805Z,-0.20
2019-01-31T23:53:58.511Z,-0.10
2019-01-31T23:56:29.575Z,0.00
2019-01-31T23:59:00.477Z,-0.10
