createdAt,value
2023-08-17T00:01:00.496Z,101083.25
2023-08-17T00:03:31.294Z,101084.31
2023-08-17T00:06:02.041Z,101090.28
2023-08-17T00:08:34.108Z,101079.47
2023-08-17T00:11:02.600Z,101088.19
2023-08-17T00:13:30.860Z,101087.16
2023-08-17T00:15:59.175Z,101089.63
2023-08-17T00:18:27.599Z,101084.81
2023-08-17T00:20:56.006Z,101085.88
2023-08-17T00:23:24.331Z,101092.09
2023-08-17T00:25:54.266Z,101099.38
2023-08-17T00:28:22.584Z,101097.50
2023-08-17T00:30:50.885Z,101096.69
2023-08-17T00:33:19.143Z,101092.94
2023-08-17T00:35:47.837Z,101108.34
2023-08-17T00:38:16.214Z,101103.97
2023-08-17T00:40:44.823Z,101096.91
2023-08-17T00:43:14.399Z,101100.44
2023-08-17T00:45:49.255Z,101106.69
2023-08-17T00:48:23.714Z,101101.50
2023-08-17T00:50:54.551Z,101109.38
2023-08-17T00:53:23.479Z,101112.91
2023-08-17T00:55:52.955Z,101110.81
2023-08-17T00:58:26.523Z,101107.88
2023-08-17T01:00:54.949Z,101108.47
2023-08-17T01:03:26.484Z,101115.78
2023-08-17T01:05:54.833Z,101115.78
2023-08-17T01:08:24.247Z,101116.00
2023-08-17T01:11:00.092Z,101119.75
2023-08-17T01:13:38.200Z,101112.47
2023-08-17T01:16:09.189Z,101120.59
2023-08-17T01:18:39.615Z,101120.59
2023-08-17T01:21:10.443Z,101122.47
2023-08-17T01:23:40.157Z,101132.44
2023-08-17T01:26:08.400Z,101132.69
2023-08-17T01:28:37.065Z,101133.72
2023-08-17T01:31:11.024Z,101142.44
2023-08-17T01:33:45.088Z,101137.63
2023-08-17T01:36:20.694Z,101136.59
2023-08-17T01:38:53.202Z,101140.13
2023-08-17T01:41:22.895Z,101149.06
2023-08-17T01:43:52.397Z,101146.34
2023-08-17T01:46:20.701Z,101148.00
2023-08-17T01:48:51.108Z,101149.63
2023-08-17T01:51:21.381Z,101161.06
2023-08-17T01:53:51.644Z,101153.78
2023-08-17T01:56:20.398Z,101167.06
2023-08-17T01:58:48.568Z,101167.06
2023-08-17T02:01:16.937Z,101163.31
2023-08-17T02:03:47.597Z,101177.06
2023-08-17T02:06:27.327Z,101176.00
2023-08-17T02:08:57.584Z,101179.16
2023-08-17T02:11:26.013Z,101176.47
2023-08-17T02:13:54.186Z,101178.94
2023-08-17T02:16:22.629Z,101186.84
2023-08-17T02:18:51.149Z,101185.63
2023-08-17T02:21:24.057Z,101184.22
2023-08-17T02:23:52.229Z,101187.16
2023-08-17T02:26:22.177Z,101188.22
2023-08-17T02:28:50.897Z,101195.72
2023-08-17T02:31:21.825Z,101200.53
2023-08-17T02:33:50.479Z,101206.75
2023-08-17T02:36:20.927Z,101197.81
2023-08-17T02:38:49.236Z,101203.84
2023-08-17T02:41:17.470Z,101206.91
2023-08-17T02:43:47.058Z,101208.56
2023-08-17T02:46:15.265Z,101217.03
2023-08-17T02:48:43.574Z,101221.78
2023-08-17T02:51:12.058Z,101224.03
2023-08-17T02:53:40.298Z,101224.88
2023-08-17T02:56:08.609Z,101219.25
2023-08-17T02:58:37.205Z,101221.47
2023-08-17T03:01:07.461Z,101216.66
2023-08-17T03:03:38.630Z,101219.16
2023-08-17T03:06:08.333Z,101225.16
2023-08-17T03:08:38.753Z,101222.22
2023-08-17T03:11:08.594Z,101236.38
2023-08-17T03:13:36.939Z,101229.28
2023-08-17T03:16:06.674Z,101228.47
2023-08-17T03:18:36.747Z,101233.88
2023-08-17T03:21:04.906Z,101236.59
2023-08-17T03:23:35.888Z,101234.94
2023-08-17T03:26:04.241Z,101235.97
2023-08-17T03:28:32.476Z,101239.97
2023-08-17T03:31:01.251Z,101233.72
2023-08-17T03:33:31.273Z,101229.59
2023-08-17T03:35:59.657Z,101232.06
2023-08-17T03:38:28.304Z,101232.06
2023-08-17T03:40:56.651Z,101227.47
2023-08-17T03:43:24.925Z,101231.25
2023-08-17T03:45:53.460Z,101234.56
2023-08-17T03:48:25.654Z,101246.19
2023-08-17T03:50:56.896Z,101243.28
2023-08-17T03:53:25.377Z,101245.38
2023-08-17T03:55:53.744Z,101243.72
2023-08-17T03:58:22.043Z,101248.31
2023-08-17T04:00:52.168Z,101233.72
2023-08-17T04:03:21.628Z,101243.50
2023-08-17T04:05:50.012Z,101234.09
2023-08-17T04:08:21.921Z,101244.09
2023-08-17T04:10:50.200Z,101246.34
2023-08-17T04:13:20.424Z,101242.59
2023-08-17T04:15:48.862Z,101237.19
2023-08-17T04:18:17.167Z,101231.16
2023-08-17T04:20:45.357Z,101240.34
2023-08-17T04:23:13.489Z,101225.16
2023-08-17T04:25:43.431Z,101227.03
2023-08-17T04:28:13.811Z,101233.66
2023-08-17T04:30:43.916Z,101234.47
2023-08-17T04:33:12.459Z,101229.53
2023-08-17T04:35:42.323Z,101234.56
2023-08-17T04:38:10.585Z,101232.28
2023-08-17T04:40:38.828Z,101232.28
2023-08-17T04:43:08.689Z,101232.44
2023-08-17T04:45:37.373Z,101235.75
2023-08-17T04:48:09.498Z,101235.88
2023-08-17T04:50:42.617Z,101241.69
2023-08-17T04:53:10.767Z,101242.09
2023-08-17T04:55:40.119Z,101251.25
2023-08-17T04:58:09.685Z,101259.56
2023-08-17T05:00:37.993Z,101261.03
2023-08-17T05:03:11.741Z,101268.22
2023-08-17T05:05:46.099Z,101265.47
2023-08-17T05:08:15.187Z,101261.09
2023-08-17T05:10:44.497Z,101269.44
2023-08-17T05:13:15.663Z,101272.75
2023-08-17T05:15:43.989Z,101275.47
2023-08-17T05:18:12.906Z,101283.97
2023-08-17T05:20:41.211Z,101282.91
2023-08-17T05:23:09.320Z,101290.31
2023-08-17T05:25:37.585Z,101292.81
2023-08-17T05:28:06.844Z,101298.00
2023-08-17T05:30:37.060Z,101299.66
2023-08-17T05:33:05.653Z,101304.19
2023-08-17T05:35:34.701Z,101301.59
2023-08-17T05:38:03.069Z,101297.50
2023-08-17T05:40:32.606Z,101298.03
2023-08-17T05:43:01.001Z,101298.50
2023-08-17T05:45:31.153Z,101295.13
2023-08-17T05:48:00.773Z,101300.31
2023-08-17T05:50:29.042Z,101308.69
2023-08-17T05:52:59.005Z,101311.38
2023-08-17T05:55:28.880Z,101308.44
2023-08-17T05:57:56.964Z,101313.97
2023-08-17T06:00:25.236Z,101305.88
2023-08-17T06:02:53.481Z,101315.81
2023-08-17T06:05:27.354Z,101325.69
2023-08-17T06:07:56.986Z,101323.91
2023-08-17T06:10:26.886Z,101323.75
2023-08-17T06:12:55.208Z,101322.13
2023-08-17T06:15:24.076Z,101325.31
2023-08-17T06:17:52.576Z,101332.00
2023-08-17T06:20:22.712Z,101319.13
2023-08-17T06:22:51.408Z,101329.38
2023-08-17T06:25:19.725Z,101324.44
2023-08-17T06:27:47.969Z,101329.16
2023-08-17T06:30:17.336Z,101331.84
2023-08-17T06:32:45.673Z,101333.06
2023-08-17T06:35:13.870Z,101342.47
2023-08-17T06:37:43.882Z,101338.09
2023-08-17T06:40:12.423Z,101338.94
2023-08-17T06:42:40.589Z,101342.25
2023-08-17T06:45:10.044Z,101346.22
2023-08-17T06:47:44.561Z,101350.44
2023-08-17T06:50:13.416Z,101351.97
2023-08-17T06:52:46.219Z,101354.69
2023-08-17T06:55:14.439Z,101354.09
2023-08-17T06:57:42.544Z,101357.63
2023-08-17T07:00:12.324Z,101348.44
2023-08-17T07:02:52.723Z,101359.41
2023-08-17T07:05:25.456Z,101367.84
2023-08-17T07:07:57.696Z,101360.44
2023-08-17T07:10:32.090Z,101365.63
2023-08-17T07:13:04.076Z,101364.34
2023-08-17T07:15:32.363Z,101357.63
2023-08-17T07:18:00.716Z,101366.59
2023-08-17T07:20:31.617Z,101361.19
2023-08-17T07:23:01.317Z,101363.88
2023-08-17T07:25:30.301Z,101367.66
2023-08-17T07:27:58.527Z,101365.78
2023-08-17T07:30:29.707Z,101378.13
2023-08-17T07:32:57.831Z,101379.91
2023-08-17T07:35:26.120Z,101378.56
2023-08-17T07:38:07.347Z,101377.16
2023-08-17T07:40:38.755Z,101374.72
2023-08-17T07:43:07.112Z,101376.06
2023-08-17T07:45:40.110Z,101386.13
2023-08-17T07:48:08.755Z,101384.94
2023-08-17T07:50:39.874Z,101382.97
2023-08-17T07:53:08.099Z,101388.28
2023-08-17T07:58:07.885Z,101401.22
2023-08-17T08:00:36.137Z,101395.50
2023-08-17T08:03:04.372Z,101399.84
2023-08-17T08:05:32.637Z,101409.16
2023-08-17T08:08:00.854Z,101405.25
2023-08-17T08:10:32.895Z,101410.53
2023-08-17T08:13:01.745Z,101410.47
2023-08-17T08:15:31.367Z,101408.97
2023-08-17T08:18:02.490Z,101414.00
2023-08-17T08:20:30.767Z,101421.91
2023-08-17T08:23:00.064Z,101424.22
2023-08-17T08:25:30.433Z,101419.22
2023-08-17T08:27:58.763Z,101416.25
2023-08-17T08:30:27.074Z,101421.59
2023-08-17T08:35:30.556Z,101422.22
2023-08-17T08:38:00.910Z,101420.13
2023-08-17T08:40:31.042Z,101417.81
2023-08-17T08:43:00.559Z,101421.38
2023-08-17T08:45:32.227Z,101432.16
2023-08-17T08:48:04.253Z,101423.28
2023-08-17T08:50:41.489Z,101424.59
2023-08-17T08:53:16.087Z,101432.47
2023-08-17T08:55:54.740Z,101430.06
2023-08-17T08:58:24.605Z,101429.34
2023-08-17T09:00:52.978Z,101423.94
2023-08-17T09:03:24.700Z,101435.38
2023-08-17T09:06:03.209Z,101437.25
2023-08-17T09:08:32.575Z,101434.78
2023-08-17T09:11:01.044Z,101432.88
2023-08-17T09:13:29.478Z,101439.34
2023-08-17T09:16:06.894Z,101447.06
2023-08-17T09:18:38.987Z,101438.66
2023-08-17T09:21:07.639Z,101441.53
2023-08-17T09:23:37.658Z,101445.81
2023-08-17T09:26:10.939Z,101435.28
2023-08-17T09:28:41.553Z,101438.44
2023-08-17T09:31:09.912Z,101448.09
2023-08-17T09:33:45.490Z,101441.00
2023-08-17T09:36:14.764Z,101444.09
2023-08-17T09:38:43.676Z,101436.72
2023-08-17T09:41:12.630Z,101450.16
2023-08-17T09:43:40.988Z,101447.16
2023-08-17T09:46:09.288Z,101451.50
2023-08-17T09:48:38.750Z,101446.59
2023-08-17T09:51:09.651Z,101449.06
2023-08-17T09:53:42.066Z,101442.22
2023-08-17T09:56:17.783Z,101449.34
2023-08-17T09:58:49.266Z,101452.91
2023-08-17T10:01:18.226Z,101443.59
2023-08-17T10:03:47.723Z,101439.22
2023-08-17T10:06:27.233Z,101449.06
2023-08-17T10:08:59.116Z,101442.22
2023-08-17T10:11:29.528Z,101444.13
2023-08-17T10:14:04.301Z,101443.56
2023-08-17T10:16:45.970Z,101449.31
2023-08-17T10:19:25.445Z,101448.69
2023-08-17T10:22:02.321Z,101444.59
2023-08-17T10:24:32.286Z,101455.25
2023-08-17T10:27:03.124Z,101453.88
2023-08-17T10:29:32.115Z,101448.41
2023-08-17T10:32:04.632Z,101454.66
2023-08-17T10:34:33.418Z,101450.28
2023-08-17T10:37:07.963Z,101453.53
2023-08-17T10:39:40.356Z,101455.16
2023-08-17T10:42:09.109Z,101445.63
2023-08-17T10:44:42.286Z,101440.97
2023-08-17T10:47:35.052Z,101448.69
2023-08-17T10:50:09.374Z,101443.22
2023-08-17T10:52:39.622Z,101451.97
2023-08-17T10:55:09.936Z,101449.72
2023-08-17T10:57:39.437Z,101450.81
2023-08-17T11:02:48.118Z,101447.56
2023-08-17T11:05:18.517Z,101437.75
2023-08-17T11:07:50.575Z,101435.56
2023-08-17T11:10:34.515Z,101443.28
2023-08-17T11:13:03.367Z,101433.94
2023-08-17T11:15:43.697Z,101441.59
2023-08-17T11:18:15.187Z,101439.09
2023-08-17T11:20:44.831Z,101434.72
2023-08-17T11:23:16.420Z,101426.78
2023-08-17T11:25:45.109Z,101436.09
2023-08-17T11:28:17.988Z,101437.50
2023-08-17T11:30:47.748Z,101442.78
2023-08-17T11:33:19.244Z,101441.13
2023-08-17T11:35:50.980Z,101442.22
2023-08-17T11:38:20.643Z,101447.69
2023-08-17T11:40:49.195Z,101450.72
2023-08-17T11:45:51.386Z,101457.84
2023-08-17T11:48:21.619Z,101460.31
2023-08-17T11:50:50.747Z,101460.84
2023-08-17T11:53:20.451Z,101458.66
2023-08-17T11:55:48.692Z,101463.31
2023-08-17T11:58:17.563Z,101466.88
2023-08-17T12:00:47.108Z,101464.69
2023-08-17T12:03:18.934Z,101462.78
2023-08-17T12:05:47.692Z,101463.88
2023-08-17T12:08:18.444Z,101472.94
2023-08-17T12:10:48.244Z,101465.22
2023-08-17T12:13:16.766Z,101472.63
2023-08-17T12:15:45.101Z,101478.38
2023-08-17T12:18:13.250Z,101474.28
2023-08-17T12:20:44.337Z,101476.19
2023-08-17T12:23:12.888Z,101471.25
2023-08-17T12:25:41.120Z,101470.97
2023-08-17T12:28:11.029Z,101472.31
2023-08-17T12:30:39.316Z,101471.78
2023-08-17T12:33:07.926Z,101463.59
2023-08-17T12:35:36.187Z,101472.63
2023-08-17T12:38:04.531Z,101468.81
2023-08-17T12:40:32.728Z,101464.13
2023-08-17T12:43:00.854Z,101457.84
2023-08-17T12:45:31.289Z,101463.56
2023-08-17T12:47:59.594Z,101467.34
2023-08-17T12:50:28.028Z,101473.34
2023-08-17T12:52:56.281Z,101464.34
2023-08-17T12:55:24.893Z,101470.09
2023-08-17T12:58:01.558Z,101460.50
2023-08-17T13:00:31.820Z,101456.41
2023-08-17T13:03:00.602Z,101455.88
2023-08-17T13:05:28.861Z,101458.66
2023-08-17T13:08:05.478Z,101462.47
2023-08-17T13:10:34.279Z,101460.56
2023-08-17T13:13:02.991Z,101452.63
2023-08-17T13:15:35.211Z,101456.19
2023-08-17T13:18:04.105Z,101453.47
2023-08-17T13:20:32.852Z,101452.34
2023-08-17T13:23:02.275Z,101456.72
2023-08-17T13:25:30.539Z,101456.75
2023-08-17T13:28:00.435Z,101447.69
2023-08-17T13:30:28.712Z,101455.91
2023-08-17T13:32:58.595Z,101464.44
2023-08-17T13:35:26.940Z,101456.19
2023-08-17T13:37:56.316Z,101462.50
2023-08-17T13:40:25.008Z,101466.06
2023-08-17T13:42:53.332Z,101470.72
2023-08-17T13:45:21.547Z,101461.41
2023-08-17T13:47:55.010Z,101463.59
2023-08-17T13:50:27.917Z,101468.53
2023-08-17T13:52:56.495Z,101463.59
2023-08-17T13:55:24.827Z,101464.41
2023-08-17T13:57:54.019Z,101453.16
2023-08-17T14:00:25.505Z,101449.34
2023-08-17T14:02:54.019Z,101440.25
2023-08-17T14:05:25.322Z,101445.69
2023-08-17T14:07:55.142Z,101447.84
2023-08-17T14:10:33.391Z,101436.66
2023-08-17T14:13:06.094Z,101449.91
2023-08-17T14:15:34.447Z,101444.41
2023-08-17T14:18:02.780Z,101438.38
2023-08-17T14:20:31.097Z,101444.13
2023-08-17T14:23:06.336Z,101447.69
2023-08-17T14:25:34.586Z,101444.34
2023-08-17T14:28:06.032Z,101449.53
2023-08-17T14:30:34.209Z,101446.47
2023-08-17T14:33:02.514Z,101448.31
2023-08-17T14:35:30.967Z,101441.63
2023-08-17T14:38:02.154Z,101451.66
2023-08-17T14:40:32.019Z,101453.22
2023-08-17T14:43:00.545Z,101455.41
2023-08-17T14:45:28.818Z,101452.13
2023-08-17T14:47:59.619Z,101448.31
2023-08-17T14:50:29.696Z,101446.88
2023-08-17T14:52:58.293Z,101458.03
2023-08-17T14:55:26.605Z,101454.69
2023-08-17T14:57:56.742Z,101448.66
2023-08-17T15:00:25.549Z,101453.31
2023-08-17T15:02:55.670Z,101461.31
2023-08-17T15:05:28.794Z,101454.50
2023-08-17T15:07:58.921Z,101451.25
2023-08-17T15:10:27.237Z,101452.38
2023-08-17T15:12:59.642Z,101448.00
2023-08-17T15:15:28.033Z,101450.47
2023-08-17T15:17:59.219Z,101447.75
2023-08-17T15:20:29.375Z,101457.28
2023-08-17T15:22:57.625Z,101450.47
2023-08-17T15:25:27.437Z,101458.38
2023-08-17T15:27:57.186Z,101459.72
2023-08-17T15:30:25.760Z,101459.09
2023-08-17T15:32:57.028Z,101463.56
2023-08-17T15:35:25.575Z,101467.31
2023-08-17T15:37:56.759Z,101462.63
2023-08-17T15:40:25.095Z,101470.81
2023-08-17T15:42:53.476Z,101464.81
2023-08-17T15:45:23.420Z,101469.97
2023-08-17T15:47:51.612Z,101465.00
2023-08-17T15:50:20.296Z,101463.63
2023-08-17T15:52:48.677Z,101460.84
2023-08-17T15:55:19.721Z,101467.66
2023-08-17T15:57:47.961Z,101468.78
2023-08-17T16:00:16.540Z,101461.44
2023-08-17T16:02:46.367Z,101464.69
2023-08-17T16:05:15.215Z,101465.19
2023-08-17T16:07:47.169Z,101463.78
2023-08-17T16:10:15.452Z,101463.75
2023-08-17T16:12:43.626Z,101467.59
2023-08-17T16:15:12.661Z,101469.31
2023-08-17T16:17:41.057Z,101467.41
2023-08-17T16:20:14.923Z,101469.06
2023-08-17T16:22:45.988Z,101473.97
2023-08-17T16:25:16.755Z,101472.06
2023-08-17T16:27:45.340Z,101480.88
2023-08-17T16:30:14.192Z,101481.72
2023-08-17T16:32:42.404Z,101485.28
2023-08-17T16:35:12.432Z,101473.59
2023-08-17T16:37:41.146Z,101490.56
2023-08-17T16:40:17.592Z,101482.38
2023-08-17T16:42:52.332Z,101478.28
2023-08-17T16:45:20.807Z,101483.50
2023-08-17T16:47:49.057Z,101489.78
2023-08-17T16:50:21.951Z,101492.47
2023-08-17T16:52:50.160Z,101487.25
2023-08-17T16:55:18.786Z,101490.22
2023-08-17T16:57:48.090Z,101483.31
2023-08-17T17:00:18.687Z,101489.84
2023-08-17T17:02:47.016Z,101484.91
2023-08-17T17:05:16.238Z,101487.59
2023-08-17T17:07:47.834Z,101483.16
2023-08-17T17:10:16.224Z,101473.03
2023-08-17T17:12:44.458Z,101479.00
2023-08-17T17:15:12.720Z,101472.09
2023-08-17T17:17:41.048Z,101479.97
2023-08-17T17:20:10.475Z,101479.34
2023-08-17T17:22:38.657Z,101485.50
2023-08-17T17:25:09.866Z,101479.41
2023-08-17T17:27:38.277Z,101480.75
2023-08-17T17:30:10.664Z,101482.91
2023-08-17T17:32:41.403Z,101486.38
2023-08-17T17:35:09.791Z,101492.88
2023-08-17T17:37:38.306Z,101483.47
2023-08-17T17:40:10.274Z,101488.03
2023-08-17T17:42:38.581Z,101481.06
2023-08-17T17:45:07.840Z,101486.09
2023-08-17T17:47:44.786Z,101487.13
2023-08-17T17:50:15.090Z,101486.47
2023-08-17T17:52:46.107Z,101497.78
2023-08-17T17:55:19.194Z,101495.78
2023-08-17T17:57:47.433Z,101502.59
2023-08-17T18:00:16.506Z,101498.47
2023-08-17T18:02:44.825Z,101497.63
2023-08-17T18:05:12.307Z,101497.28
2023-08-17T18:07:43.543Z,101498.84
2023-08-17T18:10:12.477Z,101508.03
2023-08-17T18:12:42.160Z,101504.16
2023-08-17T18:15:11.191Z,101510.91
2023-08-17T18:17:39.617Z,101513.88
2023-08-17T18:20:09.221Z,101509.19
2023-08-17T18:22:40.552Z,101519.16
2023-08-17T18:25:10.154Z,101518.00
2023-08-17T18:27:40.100Z,101521.38
2023-08-17T18:30:11.408Z,101521.31
2023-08-17T18:32:41.481Z,101521.44
2023-08-17T18:35:10.437Z,101524.66
2023-08-17T18:37:38.883Z,101529.75
2023-08-17T18:40:08.089Z,101531.53
2023-08-17T18:42:36.367Z,101532.50
2023-08-17T18:45:04.691Z,101531.00
2023-08-17T18:47:34.425Z,101536.34
2023-08-17T18:50:02.761Z,101546.91
2023-08-17T18:52:30.971Z,101550.59
2023-08-17T18:55:03.123Z,101542.91
2023-08-17T18:57:36.852Z,101547.31
2023-08-17T19:00:06.194Z,101556.44
2023-08-17T19:02:35.936Z,101556.31
2023-08-17T19:05:04.677Z,101552.09
2023-08-17T19:07:33.948Z,101552.56
2023-08-17T19:10:02.211Z,101559.41
2023-08-17T19:12:30.371Z,101559.53
2023-08-17T19:14:58.606Z,101551.47
2023-08-17T19:17:29.680Z,101558.81
2023-08-17T19:20:02.790Z,101560.13
2023-08-17T19:22:31.053Z,101558.47
2023-08-17T19:25:00.273Z,101554.34
2023-08-17T19:27:30.571Z,101550.78
2023-08-17T19:29:59.136Z,101554.44
2023-08-17T19:32:27.461Z,101555.50
2023-08-17T19:34:55.829Z,101554.94
2023-08-17T19:37:25.808Z,101562.94
2023-08-17T19:39:55.525Z,101563.41
2023-08-17T19:42:23.897Z,101560.59
2023-08-17T19:44:52.142Z,101562.94
2023-08-17T19:47:21.372Z,101558.22
2023-08-17T19:49:50.096Z,101554.56
2023-08-17T19:52:18.385Z,101560.69
2023-08-17T19:54:53.179Z,101557.38
2023-08-17T19:57:21.812Z,101558.06
2023-08-17T19:59:52.766Z,101560.22
2023-08-17T20:02:21.034Z,101563.38
2023-08-17T20:04:49.327Z,101564.91
2023-08-17T20:07:19.933Z,101574.56
2023-08-17T20:09:49.533Z,101568.78
2023-08-17T20:12:17.810Z,101571.38
2023-08-17T20:14:45.954Z,101565.53
2023-08-17T20:17:14.311Z,101563.75
2023-08-17T20:19:43.489Z,101577.19
2023-08-17T20:22:17.420Z,101568.69
2023-08-17T20:24:45.761Z,101570.22
2023-08-17T20:27:15.631Z,101567.13
2023-08-17T20:29:45.980Z,101573.00
2023-08-17T20:32:14.515Z,101575.38
2023-08-17T20:34:42.895Z,101578.53
2023-08-17T20:37:11.410Z,101587.13
2023-08-17T20:39:41.147Z,101588.84
2023-08-17T20:42:10.438Z,101586.97
2023-08-17T20:44:40.951Z,101586.13
2023-08-17T20:47:09.995Z,101588.72
2023-08-17T20:49:41.786Z,101594.81
2023-08-17T20:52:11.519Z,101594.44
2023-08-17T20:54:40.057Z,101592.44
2023-08-17T20:57:08.824Z,101597.47
2023-08-17T20:59:39.293Z,101590.25
2023-08-17T21:02:09.007Z,101593.66
2023-08-17T21:04:39.972Z,101595.59
2023-08-17T21:07:08.241Z,101598.78
2023-08-17T21:09:36.440Z,101598.56
2023-08-17T21:12:05.843Z,101602.78
2023-08-17T21:14:34.270Z,101610.31
2023-08-17T21:17:02.850Z,101612.88
2023-08-17T21:19:32.491Z,101607.06
2023-08-17T21:22:03.545Z,101613.53
2023-08-17T21:24:31.919Z,101617.50
2023-08-17T21:27:00.440Z,101613.97
2023-08-17T21:29:28.749Z,101618.56
2023-08-17T21:31:57.158Z,101624.25
2023-08-17T21:34:26.470Z,101621.75
2023-08-17T21:36:58.053Z,101625.72
2023-08-17T21:39:26.278Z,101625.94
2023-08-17T21:41:54.465Z,101631.59
2023-08-17T21:44:25.505Z,101636.19
2023-08-17T21:46:53.955Z,101629.94
2023-08-17T21:49:25.201Z,101633.06
2023-08-17T21:51:53.383Z,101632.50
2023-08-17T21:54:25.546Z,101638.97
2023-08-17T21:56:53.843Z,101626.47
2023-08-17T21:59:29.615Z,101635.03
2023-08-17T22:01:57.882Z,101633.81
2023-08-17T22:04:26.063Z,101631.78
2023-08-17T22:06:54.413Z,101633.47
2023-08-17T22:09:29.535Z,101634.59
2023-08-17T22:11:58.246Z,101637.13
2023-08-17T22:14:26.595Z,101628.59
2023-08-17T22:16:54.902Z,101636.56
2023-08-17T22:19:23.120Z,101636.78
2023-08-17T22:21:51.483Z,101632.84
2023-08-17T22:24:20.251Z,101639.31
2023-08-17T22:26:50.307Z,101639.31
2023-08-17T22:29:18.629Z,101634.94
2023-08-17T22:31:46.928Z,101639.50
2023-08-17T22:34:15.184Z,101641.81
2023-08-17T22:36:44.177Z,101632.28
2023-08-17T22:39:12.500Z,101633.94
2023-08-17T22:41:41.582Z,101629.78
2023-08-17T22:44:12.429Z,101629.19
2023-08-17T22:46:42.785Z,101639.19
2023-08-17T22:49:10.975Z,101630.22
2023-08-17T22:51:39.126Z,101628.75
2023-08-17T22:54:09.608Z,101631.44
2023-08-17T22:56:36.862Z,101635.19
2023-08-17T22:59:05.618Z,101637.53
2023-08-17T23:01:35.392Z,101637.75
2023-08-17T23:04:03.716Z,101642.53
2023-08-17T23:06:32.483Z,101641.09
2023-08-17T23:09:01.726Z,101635.69
2023-08-17T23:11:30.145Z,101640.47
2023-08-17T23:13:58.734Z,101644.84
2023-08-17T23:16:27.335Z,101632.78
2023-08-17T23:18:58.788Z,101637.00
2023-08-17T23:21:30.287Z,101640.13
2023-08-17T23:23:58.669Z,101638.69
2023-08-17T23:26:26.980Z,101642.41
2023-08-17T23:28:55.185Z,101635.13
2023-08-17T23:31:23.638Z,101638.88
2023-08-17T23:33:51.980Z,101631.59
2023-08-17T23:36:22.301Z,101645.97
2023-08-17T23:38:50.536Z,101649.50
2023-08-17T23:41:21.151Z,101656.56
2023-08-17T23:43:49.290Z,101656.56
2023-08-17T23:46:17.597Z,101656.16
2023-08-17T23:48:45.809Z,101659.53
2023-08-17T23:51:13.983Z,101654.34
2023-08-17T23:53:43.678Z,101662.66
2023-08-17T23:56:11.812Z,101664.53
2023-08-17T23:58:42.701Z,101655.16
