createdAt,value
2023-02-09T00:01:20.751Z,26.20
2023-02-09T00:03:48.953Z,27.63
2023-02-09T00:06:19.276Z,26.85
2023-02-09T00:08:47.338Z,25.35
2023-02-09T00:11:22.091Z,25.08
2023-02-09T00:13:49.633Z,27.85
2023-02-09T00:16:17.123Z,26.48
2023-02-09T00:18:44.630Z,27.70
2023-02-09T00:21:12.545Z,22.10
2023-02-09T00:23:41.343Z,24.73
2023-02-09T00:26:11.561Z,21.75
2023-02-09T00:28:43.040Z,22.90
2023-02-09T00:31:13.048Z,22.88
2023-02-09T00:33:43.370Z,28.38
2023-02-09T00:36:14.386Z,25.70
2023-02-09T00:38:43.253Z,26.88
2023-02-09T00:41:11.802Z,22.90
2023-02-09T00:43:40.144Z,23.65
2023-02-09T00:46:08.010Z,23.73
2023-02-09T00:48:36.850Z,25.75
2023-02-09T00:51:05.441Z,24.15
2023-02-09T00:53:32.950Z,21.42
2023-02-09T00:56:00.432Z,26.60
2023-02-09T00:58:27.924Z,27.63
2023-02-09T01:00:55.516Z,25.35
2023-02-09T01:03:23.177Z,22.02
2023-02-09T01:05:50.636Z,26.38
2023-02-09T01:08:18.296Z,22.70
2023-02-09T01:10:47.229Z,27.15
2023-02-09T01:13:14.843Z,26.23
2023-02-09T01:15:42.555Z,22.27
2023-02-09T01:18:10.020Z,27.38
2023-02-09T01:20:37.572Z,26.73
2023-02-09T01:23:05.132Z,25.08
2023-02-09T01:25:32.695Z,23.05
2023-02-09T01:28:00.392Z,23.92
2023-02-09T01:30:28.289Z,25.45
2023-02-09T01:32:56.014Z,30.90
2023-02-09T01:35:23.584Z,31.02
2023-02-09T01:37:51.116Z,26.92
2023-02-09T01:40:18.673Z,30.33
2023-02-09T01:42:46.156Z,26.48
2023-02-09T01:45:24.832Z,27.08
2023-02-09T01:48:01.692Z,24.65
2023-02-09T01:50:34.254Z,25.63
2023-02-09T01:53:03.115Z,24.30
2023-02-09T01:55:34.854Z,25.65
2023-02-09T01:58:12.013Z,26.15
2023-02-09T02:00:39.574Z,25.63
2023-02-09T02:03:12.181Z,28.27
2023-02-09T02:05:42.588Z,28.13
2023-02-09T02:08:15.945Z,26.42
2023-02-09T02:10:45.539Z,23.85
2023-02-09T02:13:13.282Z,31.75
2023-02-09T02:16:19.517Z,25.75
2023-02-09T02:19:09.904Z,29.38
2023-02-09T02:22:27.265Z,32.60
2023-02-09T02:25:24.254Z,28.50
2023-02-09T02:28:00.982Z,29.67
2023-02-09T02:31:05.032Z,30.48
2023-02-09T02:33:49.509Z,27.67
2023-02-09T02:36:31.948Z,30.90
2023-02-09T02:39:08.233Z,29.15
2023-02-09T02:42:12.011Z,29.95
2023-02-09T02:44:43.932Z,32.88
2023-02-09T02:47:17.424Z,30.67
2023-02-09T02:52:15.274Z,27.88
2023-02-09T02:54:51.869Z,28.17
2023-02-09T02:57:25.535Z,32.83
2023-02-09T03:00:01.408Z,33.03
2023-02-09T03:02:35.170Z,27.92
2023-02-09T03:05:04.083Z,34.33
2023-02-09T03:07:32.950Z,33.30
2023-02-09T03:10:02.939Z,32.60
2023-02-09T03:12:59.370Z,32.33
2023-02-09T03:15:40.102Z,31.50
2023-02-09T03:18:33.915Z,29.17
2023-02-09T03:21:07.683Z,31.85
2023-02-09T03:23:56.730Z,30.33
2023-02-09T03:26:31.784Z,32.75
2023-02-09T03:29:01.621Z,33.22
2023-02-09T03:31:30.705Z,29.27
2023-02-09T03:33:59.890Z,34.75
2023-02-09T03:36:33.788Z,35.60
2023-02-09T03:39:02.268Z,37.63
2023-02-09T03:41:29.809Z,30.23
2023-02-09T03:44:16.192Z,30.65
2023-02-09T03:46:43.877Z,34.35
2023-02-09T03:49:14.992Z,35.08
2023-02-09T03:51:43.097Z,35.78
2023-02-09T03:54:10.612Z,35.63
2023-02-09T03:56:38.125Z,27.20
2023-02-09T03:59:06.465Z,32.40
2023-02-09T04:01:33.984Z,34.65
2023-02-09T04:04:03.094Z,34.03
2023-02-09T04:06:32.280Z,32.65
2023-02-09T04:09:00.332Z,36.17
2023-02-09T04:11:27.953Z,35.38
2023-02-09T04:13:55.585Z,33.15
2023-02-09T04:16:23.212Z,30.75
2023-02-09T04:18:50.853Z,31.98
2023-02-09T04:21:18.353Z,32.35
2023-02-09T04:23:46.009Z,30.48
2023-02-09T04:26:13.504Z,29.17
2023-02-09T04:28:41.101Z,33.20
2023-02-09T04:31:08.845Z,34.10
2023-02-09T04:33:36.709Z,30.70
2023-02-09T04:36:05.118Z,30.52
2023-02-09T04:38:32.655Z,33.00
2023-02-09T04:41:01.680Z,31.77
2023-02-09T04:43:30.057Z,32.90
2023-02-09T04:45:57.934Z,32.80
2023-02-09T04:48:27.631Z,30.92
2023-02-09T04:50:55.489Z,31.35
2023-02-09T04:53:23.051Z,33.83
2023-02-09T04:55:52.090Z,31.15
2023-02-09T04:58:38.971Z,32.85
2023-02-09T05:01:07.512Z,29.40
2023-02-09T05:03:35.325Z,33.13
2023-02-09T05:06:05.778Z,32.83
2023-02-09T05:08:33.405Z,32.85
2023-02-09T05:11:01.160Z,32.47
2023-02-09T05:13:29.271Z,28.83
2023-02-09T05:15:56.822Z,31.52
2023-02-09T05:18:25.256Z,32.03
2023-02-09T05:20:52.852Z,29.10
2023-02-09T05:23:20.578Z,32.47
2023-02-09T05:25:48.600Z,31.63
2023-02-09T05:28:16.494Z,31.52
2023-02-09T05:30:44.675Z,28.40
2023-02-09T05:33:12.462Z,33.35
2023-02-09T05:35:40.521Z,33.25
2023-02-09T05:38:07.961Z,35.17
2023-02-09T05:40:53.588Z,31.98
2023-02-09T05:43:21.107Z,30.15
2023-02-09T05:45:48.636Z,29.83
2023-02-09T05:48:16.338Z,29.98
2023-02-09T05:50:43.993Z,28.75
2023-02-09T05:53:12.926Z,31.70
2023-02-09T05:55:41.490Z,29.35
2023-02-09T05:58:08.936Z,32.00
2023-02-09T06:00:36.425Z,30.63
2023-02-09T06:03:04.027Z,30.17
2023-02-09T06:05:31.677Z,31.02
2023-02-09T06:07:59.212Z,30.38
2023-02-09T06:10:26.762Z,33.80
2023-02-09T06:12:54.236Z,35.50
2023-02-09T06:15:21.941Z,32.60
2023-02-09T06:17:49.505Z,33.58
2023-02-09T06:20:17.132Z,29.73
2023-02-09T06:22:44.668Z,32.88
2023-02-09T06:25:13.062Z,33.47
2023-02-09T06:27:40.552Z,28.38
2023-02-09T06:30:10.288Z,29.30
2023-02-09T06:32:37.775Z,33.65
2023-02-09T06:35:05.585Z,33.58
2023-02-09T06:37:33.215Z,31.80
2023-02-09T06:40:00.634Z,30.17
2023-02-09T06:42:44.071Z,27.05
2023-02-09T06:45:14.129Z,28.90
2023-02-09T06:47:45.832Z,30.85
2023-02-09T06:50:15.427Z,29.27
2023-02-09T06:52:43.203Z,27.25
2023-02-09T06:55:11.791Z,27.83
2023-02-09T06:57:39.703Z,27.17
2023-02-09T07:00:09.261Z,31.33
2023-02-09T07:02:36.839Z,25.77
2023-02-09T07:05:04.746Z,26.67
2023-02-09T07:07:32.248Z,26.77
2023-02-09T07:10:00.141Z,26.58
2023-02-09T07:12:27.637Z,28.17
2023-02-09T07:14:55.154Z,26.77
2023-02-09T07:17:22.625Z,25.15
2023-02-09T07:19:50.232Z,25.40
2023-02-09T07:22:17.726Z,28.02
2023-02-09T07:24:45.155Z,25.48
2023-02-09T07:27:12.693Z,26.40
2023-02-09T07:29:40.266Z,28.70
2023-02-09T07:32:08.323Z,26.25
2023-02-09T07:34:36.348Z,30.80
2023-02-09T07:37:04.775Z,29.00
2023-02-09T07:39:32.856Z,26.58
2023-02-09T07:42:00.498Z,28.77
2023-02-09T07:44:45.029Z,27.20
2023-02-09T07:47:12.550Z,27.10
2023-02-09T07:49:40.298Z,24.23
2023-02-09T07:52:07.842Z,26.85
2023-02-09T07:54:35.220Z,27.40
2023-02-09T07:57:02.736Z,25.77
2023-02-09T07:59:30.116Z,27.15
2023-02-09T08:01:58.498Z,31.00
2023-02-09T08:04:26.042Z,25.33
2023-02-09T08:06:53.599Z,31.35
2023-02-09T08:09:21.969Z,25.05
2023-02-09T08:12:02.000Z,29.80
2023-02-09T08:14:44.483Z,25.20
2023-02-09T08:17:21.561Z,28.63
2023-02-09T08:20:11.979Z,31.00
2023-02-09T08:22:43.668Z,25.67
2023-02-09T08:25:11.997Z,26.90
2023-02-09T08:27:40.983Z,27.63
2023-02-09T08:30:09.414Z,24.50
2023-02-09T08:32:37.067Z,26.83
2023-02-09T08:35:05.111Z,25.13
2023-02-09T08:37:32.883Z,26.98
2023-02-09T08:40:00.511Z,23.95
2023-02-09T08:42:28.652Z,24.98
2023-02-09T08:44:56.413Z,22.58
2023-02-09T08:47:24.025Z,26.23
2023-02-09T08:49:51.555Z,25.83
2023-02-09T08:52:19.348Z,26.60
2023-02-09T08:54:46.895Z,23.83
2023-02-09T08:57:14.385Z,23.52
2023-02-09T08:59:41.965Z,22.80
2023-02-09T09:02:09.385Z,23.42
2023-02-09T09:04:36.898Z,27.58
2023-02-09T09:07:04.441Z,23.23
2023-02-09T09:09:32.022Z,25.27
2023-02-09T09:11:59.584Z,22.20
2023-02-09T09:14:27.211Z,23.45
2023-02-09T09:16:57.760Z,20.98
2023-02-09T09:19:26.044Z,21.20
2023-02-09T09:21:53.494Z,26.70
2023-02-09T09:24:21.369Z,21.40
2023-02-09T09:26:48.852Z,23.08
2023-02-09T09:29:16.369Z,23.55
2023-02-09T09:31:43.883Z,24.38
2023-02-09T09:34:11.363Z,25.30
2023-02-09T09:36:39.200Z,22.10
2023-02-09T09:39:06.848Z,21.92
2023-02-09T09:41:38.137Z,22.92
2023-02-09T09:44:19.126Z,22.73
2023-02-09T09:46:50.992Z,24.30
2023-02-09T09:49:25.289Z,25.00
2023-02-09T09:51:59.519Z,22.65
2023-02-09T09:54:31.816Z,25.80
2023-02-09T09:57:00.103Z,26.63
2023-02-09T09:59:34.937Z,28.35
2023-02-09T10:02:18.284Z,23.55
2023-02-09T10:04:46.355Z,23.77
2023-02-09T10:07:21.866Z,22.38
2023-02-09T10:10:04.895Z,28.02
2023-02-09T10:12:41.839Z,26.15
2023-02-09T10:15:29.612Z,25.60
2023-02-09T10:17:58.361Z,24.33
2023-02-09T10:20:46.636Z,26.60
2023-02-09T10:23:20.172Z,27.95
2023-02-09T10:25:58.999Z,24.63
2023-02-09T10:28:31.209Z,27.35
2023-02-09T10:31:02.585Z,23.85
2023-02-09T10:33:40.758Z,23.40
2023-02-09T10:36:24.176Z,23.48
2023-02-09T10:38:53.158Z,23.45
2023-02-09T10:41:21.800Z,21.92
2023-02-09T10:43:52.950Z,26.55
2023-02-09T10:46:21.227Z,26.35
2023-02-09T10:48:48.909Z,29.13
2023-02-09T10:51:29.383Z,26.25
2023-02-09T10:54:04.311Z,24.73
2023-02-09T10:56:45.280Z,22.10
2023-02-09T10:59:22.041Z,27.15
2023-02-09T11:02:02.143Z,22.83
2023-02-09T11:04:41.166Z,22.20
2023-02-09T11:07:15.082Z,23.60
2023-02-09T11:09:52.718Z,22.15
2023-02-09T11:12:22.859Z,24.90
2023-02-09T11:14:50.634Z,24.10
2023-02-09T11:17:42.092Z,22.23
2023-02-09T11:20:30.967Z,26.25
2023-02-09T11:23:43.213Z,26.10
2023-02-09T11:26:16.616Z,22.88
2023-02-09T11:29:06.957Z,23.10
2023-02-09T11:31:46.247Z,22.90
2023-02-09T11:34:52.826Z,20.77
2023-02-09T11:37:29.546Z,28.80
2023-02-09T11:40:15.965Z,27.90
2023-02-09T11:42:52.856Z,30.02
2023-02-09T11:45:49.165Z,30.42
2023-02-09T11:48:58.121Z,32.17
2023-02-09T11:51:26.945Z,28.60
2023-02-09T11:54:13.097Z,32.85
2023-02-09T11:56:53.093Z,33.75
2023-02-09T11:59:25.808Z,31.02
2023-02-09T12:01:57.959Z,29.52
2023-02-09T12:04:31.352Z,30.92
2023-02-09T12:07:37.565Z,32.80
2023-02-09T12:10:25.325Z,33.33
2023-02-09T12:13:08.828Z,33.53
2023-02-09T12:15:47.109Z,38.10
2023-02-09T12:18:30.862Z,32.25
2023-02-09T12:21:05.317Z,33.85
2023-02-09T12:23:34.023Z,32.03
2023-02-09T12:26:22.402Z,35.72
2023-02-09T12:29:16.942Z,33.45
2023-02-09T12:32:08.153Z,34.25
2023-02-09T12:34:35.615Z,34.58
2023-02-09T12:37:16.818Z,31.38
2023-02-09T12:40:17.163Z,32.20
2023-02-09T12:42:53.489Z,36.15
2023-02-09T12:45:34.971Z,33.63
2023-02-09T12:48:15.156Z,29.77
2023-02-09T12:50:42.574Z,30.95
2023-02-09T12:53:22.233Z,32.67
2023-02-09T12:56:23.202Z,29.02
2023-02-09T12:58:50.616Z,29.15
2023-02-09T13:01:18.626Z,32.95
2023-02-09T13:03:58.954Z,29.27
2023-02-09T13:06:48.146Z,29.15
2023-02-09T13:09:28.715Z,29.88
2023-02-09T13:12:06.359Z,29.95
2023-02-09T13:14:34.216Z,33.67
2023-02-09T13:17:26.394Z,33.30
2023-02-09T13:20:14.583Z,30.45
2023-02-09T13:22:50.380Z,26.83
2023-02-09T13:25:30.232Z,30.38
2023-02-09T13:28:15.922Z,30.27
2023-02-09T13:30:44.211Z,28.17
2023-02-09T13:33:51.414Z,33.47
2023-02-09T13:36:45.747Z,26.75
2023-02-09T13:41:53.804Z,28.02
2023-02-09T13:44:26.856Z,30.48
2023-02-09T13:46:57.396Z,30.42
2023-02-09T13:49:26.457Z,33.30
2023-02-09T13:52:16.693Z,36.35
2023-02-09T13:54:44.392Z,31.55
2023-02-09T13:57:17.690Z,29.25
2023-02-09T13:59:45.360Z,31.92
2023-02-09T14:02:27.277Z,34.80
2023-02-09T14:04:59.209Z,36.22
2023-02-09T14:07:32.825Z,30.52
2023-02-09T14:13:00.055Z,29.73
2023-02-09T14:16:09.379Z,31.45
2023-02-09T14:19:22.906Z,33.17
2023-02-09T14:21:50.484Z,34.10
2023-02-09T14:24:22.928Z,37.63
2023-02-09T14:26:59.478Z,35.15
2023-02-09T14:29:30.340Z,33.13
2023-02-09T14:32:00.839Z,32.03
2023-02-09T14:34:35.592Z,31.77
2023-02-09T14:37:24.757Z,36.15
2023-02-09T14:40:37.580Z,37.85
2023-02-09T14:43:11.223Z,34.60
2023-02-09T14:48:32.647Z,36.00
2023-02-09T14:51:03.004Z,37.20
2023-02-09T14:53:32.134Z,37.47
2023-02-09T14:55:59.592Z,37.25
2023-02-09T14:58:28.586Z,40.55
2023-02-09T15:00:58.094Z,39.92
2023-02-09T15:03:25.689Z,34.38
2023-02-09T15:05:59.315Z,36.90
2023-02-09T15:11:27.632Z,35.28
2023-02-09T15:14:03.922Z,38.38
2023-02-09T15:16:32.346Z,35.17
2023-02-09T15:18:59.856Z,33.63
2023-02-09T15:21:27.389Z,34.53
2023-02-09T15:23:54.864Z,36.35
2023-02-09T15:26:26.745Z,42.05
2023-02-09T15:28:54.296Z,34.80
2023-02-09T15:31:22.191Z,35.80
2023-02-09T15:33:49.708Z,34.20
2023-02-09T15:36:20.631Z,35.17
2023-02-09T15:38:48.545Z,30.90
2023-02-09T15:41:36.125Z,35.08
2023-02-09T15:44:39.244Z,36.50
2023-02-09T15:47:25.661Z,37.58
2023-02-09T15:49:53.140Z,38.40
2023-02-09T15:52:20.707Z,33.40
2023-02-09T15:54:51.316Z,35.75
2023-02-09T15:57:18.961Z,38.90
2023-02-09T15:59:47.265Z,39.78
2023-02-09T16:02:16.540Z,40.65
2023-02-09T16:04:44.123Z,40.67
2023-02-09T16:07:25.876Z,34.70
2023-02-09T16:09:53.641Z,34.33
2023-02-09T16:12:21.121Z,36.38
2023-02-09T16:14:48.673Z,40.78
2023-02-09T16:17:16.132Z,39.42
2023-02-09T16:19:45.990Z,37.83
2023-02-09T16:22:13.636Z,38.00
2023-02-09T16:24:47.580Z,39.10
2023-02-09T16:27:23.022Z,34.20
2023-02-09T16:29:50.542Z,35.83
2023-02-09T16:32:22.140Z,35.60
2023-02-09T16:34:50.898Z,36.10
2023-02-09T16:37:31.138Z,36.63
2023-02-09T16:39:58.743Z,38.15
2023-02-09T16:42:26.676Z,37.50
2023-02-09T16:44:54.115Z,36.65
2023-02-09T16:47:26.237Z,33.35
2023-02-09T16:50:33.657Z,34.38
2023-02-09T16:53:03.870Z,37.47
2023-02-09T16:55:36.030Z,34.28
2023-02-09T16:58:05.648Z,37.03
2023-02-09T17:00:36.988Z,33.70
2023-02-09T17:03:20.949Z,33.78
2023-02-09T17:05:54.578Z,36.75
2023-02-09T17:10:55.943Z,34.13
2023-02-09T17:13:23.963Z,42.00
2023-02-09T17:16:02.079Z,40.60
2023-02-09T17:18:37.465Z,38.80
2023-02-09T17:21:14.700Z,32.88
2023-02-09T17:23:43.565Z,33.67
2023-02-09T17:26:12.438Z,36.08
2023-02-09T17:28:40.909Z,39.03
2023-02-09T17:31:46.957Z,39.00
2023-02-09T17:34:20.726Z,36.13
2023-02-09T17:36:49.238Z,34.80
2023-02-09T17:39:19.062Z,33.88
2023-02-09T17:41:50.085Z,37.67
2023-02-09T17:44:34.869Z,36.13
2023-02-09T17:47:07.002Z,33.17
2023-02-09T17:49:35.018Z,33.45
2023-02-09T17:52:02.519Z,31.48
2023-02-09T17:54:30.043Z,34.25
2023-02-09T17:56:57.525Z,31.10
2023-02-09T17:59:25.142Z,36.67
2023-02-09T18:01:55.310Z,32.80
2023-02-09T18:04:26.954Z,30.88
2023-02-09T18:06:56.691Z,35.63
2023-02-09T18:09:25.158Z,26.98
2023-02-09T18:11:52.574Z,29.02
2023-02-09T18:14:21.598Z,32.35
2023-02-09T18:16:51.097Z,35.58
2023-02-09T18:19:18.652Z,34.03
2023-02-09T18:21:52.131Z,41.35
2023-02-09T18:24:22.167Z,33.92
2023-02-09T18:26:51.227Z,33.53
2023-02-09T18:29:20.473Z,34.38
2023-02-09T18:31:47.912Z,35.03
2023-02-09T18:34:16.060Z,31.30
2023-02-09T18:36:43.777Z,34.08
2023-02-09T18:39:11.219Z,33.38
2023-02-09T18:41:38.748Z,35.55
2023-02-09T18:44:06.178Z,35.50
2023-02-09T18:46:33.813Z,35.03
2023-02-09T18:49:03.528Z,31.90
2023-02-09T18:51:32.480Z,35.10
2023-02-09T18:54:00.395Z,39.17
2023-02-09T18:56:28.482Z,32.80
2023-02-09T18:58:55.977Z,36.33
2023-02-09T19:01:24.943Z,38.30
2023-02-09T19:03:53.802Z,40.85
2023-02-09T19:06:23.005Z,40.42
2023-02-09T19:08:50.571Z,38.75
2023-02-09T19:11:21.635Z,36.25
2023-02-09T19:14:08.643Z,37.65
2023-02-09T19:16:36.921Z,32.15
2023-02-09T19:19:04.709Z,40.13
2023-02-09T19:21:32.701Z,38.15
2023-02-09T19:24:00.171Z,37.58
2023-02-09T19:26:27.664Z,34.30
2023-02-09T19:28:57.096Z,34.40
2023-02-09T19:31:25.093Z,37.35
2023-02-09T19:33:56.705Z,44.05
2023-02-09T19:36:25.303Z,38.97
2023-02-09T19:38:52.746Z,43.33
2023-02-09T19:41:23.343Z,42.00
2023-02-09T19:43:55.894Z,36.58
2023-02-09T19:46:24.462Z,41.47
2023-02-09T19:48:53.959Z,39.90
2023-02-09T19:51:22.105Z,35.67
2023-02-09T19:53:50.168Z,49.53
2023-02-09T19:56:20.902Z,35.40
2023-02-09T19:58:48.439Z,34.53
2023-02-09T20:01:16.257Z,35.15
2023-02-09T20:03:43.793Z,35.45
2023-02-09T20:06:14.390Z,33.83
2023-02-09T20:08:42.240Z,34.50
2023-02-09T20:11:17.043Z,35.42
2023-02-09T20:13:44.690Z,31.45
2023-02-09T20:16:17.514Z,34.17
2023-02-09T20:18:48.722Z,31.17
2023-02-09T20:21:18.077Z,33.65
2023-02-09T20:23:46.787Z,37.50
2023-02-09T20:26:24.613Z,35.90
2023-02-09T20:28:53.109Z,38.22
2023-02-09T20:31:22.913Z,39.20
2023-02-09T20:33:50.610Z,36.58
2023-02-09T20:36:18.712Z,35.22
2023-02-09T20:38:47.273Z,38.70
2023-02-09T20:41:17.502Z,52.20
2023-02-09T20:44:04.274Z,41.10
2023-02-09T20:46:42.794Z,41.83
2023-02-09T20:49:12.337Z,43.00
2023-02-09T20:51:40.178Z,40.08
2023-02-09T20:54:08.220Z,43.90
2023-02-09T20:56:36.501Z,38.90
2023-02-09T20:59:06.062Z,34.72
2023-02-09T21:01:33.687Z,39.08
2023-02-09T21:04:01.208Z,35.35
2023-02-09T21:06:29.181Z,35.13
2023-02-09T21:08:56.630Z,32.97
2023-02-09T21:11:24.355Z,32.40
2023-02-09T21:13:51.931Z,33.10
2023-02-09T21:16:20.812Z,30.65
2023-02-09T21:18:48.398Z,32.97
2023-02-09T21:21:17.865Z,30.30
2023-02-09T21:23:46.694Z,31.70
2023-02-09T21:26:22.669Z,34.13
2023-02-09T21:28:52.206Z,34.50
2023-02-09T21:31:21.592Z,38.17
2023-02-09T21:33:49.199Z,26.42
2023-02-09T21:36:16.932Z,29.35
2023-02-09T21:38:44.416Z,33.88
2023-02-09T21:41:36.309Z,32.13
2023-02-09T21:44:04.870Z,30.42
2023-02-09T21:46:32.713Z,26.83
2023-02-09T21:49:00.322Z,29.90
2023-02-09T21:51:27.826Z,28.55
2023-02-09T21:53:55.632Z,25.38
2023-02-09T21:56:23.120Z,24.17
2023-02-09T21:58:50.600Z,28.48
2023-02-09T22:01:18.095Z,23.73
2023-02-09T22:03:49.171Z,25.50
2023-02-09T22:06:16.679Z,22.50
2023-02-09T22:08:44.185Z,27.10
2023-02-09T22:11:11.690Z,22.77
2023-02-09T22:13:39.178Z,23.58
2023-02-09T22:16:08.810Z,20.08
2023-02-09T22:18:39.621Z,27.88
2023-02-09T22:21:07.918Z,20.30
2023-02-09T22:23:35.554Z,23.92
2023-02-09T22:26:05.596Z,25.17
2023-02-09T22:28:36.306Z,23.77
2023-02-09T22:31:09.047Z,23.55
2023-02-09T22:33:36.824Z,23.27
2023-02-09T22:36:06.816Z,23.98
2023-02-09T22:38:35.713Z,25.10
2023-02-09T22:41:05.691Z,19.63
2023-02-09T22:43:34.324Z,19.92
2023-02-09T22:46:01.889Z,25.63
2023-02-09T22:48:29.542Z,23.45
2023-02-09T22:50:56.946Z,20.60
2023-02-09T22:53:24.490Z,27.38
2023-02-09T22:55:51.962Z,27.38
2023-02-09T22:58:19.511Z,20.38
2023-02-09T23:00:46.916Z,24.17
2023-02-09T23:03:14.516Z,24.02
2023-02-09T23:05:41.907Z,24.58
2023-02-09T23:08:09.453Z,22.10
2023-02-09T23:10:37.099Z,25.83
2023-02-09T23:13:04.628Z,21.95
2023-02-09T23:15:32.080Z,24.38
2023-02-09T23:17:59.552Z,23.30
2023-02-09T23:20:27.101Z,22.80
2023-02-09T23:22:56.402Z,22.40
2023-02-09T23:25:24.513Z,22.08
2023-02-09T23:27:52.116Z,24.77
2023-02-09T23:30:19.651Z,23.15
2023-02-09T23:32:49.397Z,24.98
2023-02-09T23:35:17.688Z,24.40
2023-02-09T23:37:45.153Z,22.73
2023-02-09T23:40:12.707Z,24.27
2023-02-09T23:42:40.291Z,21.52
2023-02-09T23:45:08.506Z,23.10
2023-02-09T23:47:36.007Z,22.35
2023-02-09T23:50:03.506Z,22.02
2023-02-09T23:52:31.005Z,25.70
2023-02-09T23:54:58.416Z,21.15
2023-02-09T23:57:25.984Z,24.45
2023-02-09T23:59:53.407Z,21.98
