createdAt,value
2022-10-08T00:01:45.775Z,49.00
2022-10-08T00:06:45.245Z,13.25
2022-10-08T00:09:15.360Z,28.25
2022-10-08T00:11:45.406Z,19.75
2022-10-08T00:14:15.539Z,34.00
2022-10-08T00:16:46.550Z,31.00
2022-10-08T00:19:17.934Z,35.00
2022-10-08T00:21:52.287Z,23.00
2022-10-08T00:24:22.618Z,16.00
2022-10-08T00:26:53.984Z,26.75
2022-10-08T00:29:24.454Z,54.33
2022-10-08T00:31:54.557Z,59.50
2022-10-08T00:34:25.719Z,55.00
2022-10-08T00:36:57.590Z,51.00
2022-10-08T00:39:28.048Z,23.67
2022-10-08T00:42:01.892Z,29.25
2022-10-08T00:44:54.831Z,38.67
2022-10-08T00:47:41.307Z,17.75
2022-10-08T00:50:32.686Z,19.50
2022-10-08T00:53:06.454Z,36.75
2022-10-08T00:55:43.383Z,25.00
2022-10-08T00:58:22.298Z,26.25
2022-10-08T01:00:52.967Z,22.50
2022-10-08T01:06:13.340Z,35.67
2022-10-08T01:08:55.939Z,53.00
2022-10-08T01:11:41.139Z,26.50
2022-10-08T01:14:29.355Z,23.00
2022-10-08T01:17:13.604Z,28.50
2022-10-08T01:20:14.289Z,25.50
2022-10-08T01:23:14.774Z,13.67
2022-10-08T01:25:57.213Z,7.50
2022-10-08T01:28:57.692Z,16.00
2022-10-08T01:31:37.178Z,23.67
2022-10-08T01:34:22.908Z,15.00
2022-10-08T01:36:59.804Z,20.33
2022-10-08T01:39:34.697Z,25.00
2022-10-08T01:42:08.736Z,50.00
2022-10-08T01:44:44.493Z,24.50
2022-10-08T01:47:20.857Z,32.25
2022-10-08T01:50:07.218Z,15.33
2022-10-08T01:52:50.486Z,51.00
2022-10-08T01:55:38.210Z,28.50
2022-10-08T01:58:44.431Z,12.67
2022-10-08T02:01:44.821Z,23.50
2022-10-08T02:04:32.993Z,23.00
2022-10-08T02:07:12.447Z,20.75
2022-10-08T02:09:46.142Z,25.75
2022-10-08T02:12:17.463Z,18.75
2022-10-08T02:14:54.481Z,22.00
2022-10-08T02:17:25.691Z,24.75
2022-10-08T02:20:04.890Z,10.00
2022-10-08T02:22:44.758Z,37.00
2022-10-08T02:25:38.508Z,19.25
2022-10-08T02:28:29.550Z,22.25
2022-10-08T02:31:15.563Z,18.25
2022-10-08T02:34:02.983Z,21.25
2022-10-08T02:36:39.042Z,13.00
2022-10-08T02:39:09.968Z,28.50
2022-10-08T02:41:48.260Z,31.75
2022-10-08T02:44:28.166Z,37.75
2022-10-08T02:47:02.783Z,16.75
2022-10-08T02:49:38.992Z,11.50
2022-10-08T02:52:12.158Z,50.00
2022-10-08T02:54:46.118Z,16.33
2022-10-08T02:57:38.942Z,26.25
2022-10-08T03:00:10.329Z,13.75
2022-10-08T03:05:20.569Z,26.25
2022-10-08T03:07:53.316Z,28.25
2022-10-08T03:10:27.222Z,30.00
2022-10-08T03:13:03.922Z,36.00
2022-10-08T03:15:35.643Z,27.50
2022-10-08T03:18:10.788Z,21.75
2022-10-08T03:20:48.308Z,17.67
2022-10-08T03:23:20.555Z,50.00
2022-10-08T03:25:50.767Z,50.00
2022-10-08T03:28:20.838Z,31.50
2022-10-08T03:30:50.838Z,35.75
2022-10-08T03:33:21.085Z,25.50
2022-10-08T03:35:51.835Z,14.00
2022-10-08T03:38:25.660Z,19.00
2022-10-08T03:40:58.389Z,17.33
2022-10-08T03:43:35.447Z,32.50
2022-10-08T03:46:06.278Z,48.50
2022-10-08T03:48:37.125Z,50.00
2022-10-08T03:51:15.953Z,21.67
2022-10-08T03:53:46.741Z,50.00
2022-10-08T03:56:19.566Z,54.00
2022-10-08T03:58:54.192Z,38.25
2022-10-08T04:01:25.648Z,14.50
2022-10-08T04:03:56.296Z,40.75
2022-10-08T04:06:26.829Z,22.75
2022-10-08T04:09:02.178Z,51.25
2022-10-08T04:11:32.870Z,25.33
2022-10-08T04:14:02.938Z,8.67
2022-10-08T04:16:33.626Z,17.50
2022-10-08T04:19:04.361Z,23.25
2022-10-08T04:21:34.925Z,23.50
2022-10-08T04:24:05.266Z,56.00
2022-10-08T04:26:35.455Z,27.75
2022-10-08T04:29:05.592Z,20.75
2022-10-08T04:31:35.681Z,21.25
2022-10-08T04:34:05.767Z,39.25
2022-10-08T04:36:36.650Z,23.25
2022-10-08T04:39:07.277Z,20.00
2022-10-08T04:41:37.543Z,20.67
2022-10-08T04:44:07.591Z,17.50
2022-10-08T04:46:37.734Z,35.00
2022-10-08T04:49:07.722Z,23.25
2022-10-08T04:51:37.779Z,25.75
2022-10-08T04:54:07.949Z,25.00
2022-10-08T04:56:38.388Z,26.67
2022-10-08T04:59:08.518Z,19.00
2022-10-08T05:01:38.639Z,26.00
2022-10-08T05:04:08.759Z,19.33
2022-10-08T05:06:38.762Z,55.00
2022-10-08T05:09:09.725Z,23.25
2022-10-08T05:11:40.295Z,27.67
2022-10-08T05:14:11.443Z,13.50
2022-10-08T05:16:42.445Z,50.00
2022-10-08T05:19:12.378Z,25.00
2022-10-08T05:21:42.596Z,27.25
2022-10-08T05:24:14.220Z,30.25
2022-10-08T05:26:59.719Z,23.25
2022-10-08T05:29:31.832Z,51.67
2022-10-08T05:32:02.244Z,23.75
2022-10-08T05:37:01.644Z,38.00
2022-10-08T05:39:31.632Z,25.50
2022-10-08T05:42:03.413Z,30.75
2022-10-08T05:44:37.372Z,25.00
2022-10-08T05:47:07.652Z,39.50
2022-10-08T05:49:38.277Z,19.50
2022-10-08T05:52:08.212Z,31.75
2022-10-08T05:54:38.105Z,37.50
2022-10-08T05:57:08.041Z,59.25
2022-10-08T05:59:38.078Z,51.67
2022-10-08T06:02:08.504Z,25.67
2022-10-08T06:04:38.759Z,50.00
2022-10-08T06:07:08.724Z,39.75
2022-10-08T06:09:38.630Z,26.25
2022-10-08T06:12:11.729Z,20.67
2022-10-08T06:14:42.394Z,10.67
2022-10-08T06:17:12.488Z,56.50
2022-10-08T06:19:42.524Z,51.25
2022-10-08T06:22:12.556Z,17.50
2022-10-08T06:24:43.004Z,15.25
2022-10-08T06:27:13.158Z,29.00
2022-10-08T06:29:43.122Z,25.50
2022-10-08T06:32:13.098Z,21.75
2022-10-08T06:34:43.356Z,22.00
2022-10-08T06:37:13.361Z,26.25
2022-10-08T06:39:48.153Z,17.00
2022-10-08T06:42:19.513Z,22.50
2022-10-08T06:44:50.519Z,52.50
2022-10-08T06:47:20.545Z,25.67
2022-10-08T06:49:50.519Z,21.67
2022-10-08T06:52:20.591Z,22.00
2022-10-08T06:54:51.759Z,22.25
2022-10-08T06:57:22.653Z,35.67
2022-10-08T06:59:55.861Z,15.00
2022-10-08T07:02:26.014Z,48.00
2022-10-08T07:04:56.221Z,14.33
2022-10-08T07:07:26.158Z,29.75
2022-10-08T07:09:57.290Z,16.75
2022-10-08T07:12:27.588Z,50.00
2022-10-08T07:14:57.668Z,29.75
2022-10-08T07:17:29.972Z,24.50
2022-10-08T07:20:00.757Z,50.00
2022-10-08T07:22:30.863Z,36.00
2022-10-08T07:25:02.760Z,24.50
2022-10-08T07:27:32.699Z,22.00
2022-10-08T07:30:02.742Z,26.67
2022-10-08T07:32:32.863Z,18.00
2022-10-08T07:35:02.917Z,42.00
2022-10-08T07:37:32.902Z,14.00
2022-10-08T07:40:02.972Z,39.00
2022-10-08T07:42:34.831Z,35.25
2022-10-08T07:45:04.953Z,19.25
2022-10-08T07:47:35.561Z,18.75
2022-10-08T07:52:35.773Z,15.00
2022-10-08T07:55:06.305Z,26.00
2022-10-08T07:57:36.500Z,14.50
2022-10-08T08:00:07.133Z,18.50
2022-10-08T08:02:41.883Z,24.00
2022-10-08T08:05:11.892Z,24.50
2022-10-08T08:07:42.336Z,18.75
2022-10-08T08:10:12.367Z,39.25
2022-10-08T08:12:42.310Z,14.00
2022-10-08T08:15:12.700Z,33.75
2022-10-08T08:17:42.674Z,29.75
2022-10-08T08:20:12.817Z,18.00
2022-10-08T08:22:42.845Z,23.50
2022-10-08T08:25:12.934Z,22.00
2022-10-08T08:27:43.203Z,29.00
2022-10-08T08:30:15.392Z,49.50
2022-10-08T08:32:46.027Z,35.00
2022-10-08T08:35:16.896Z,12.00
2022-10-08T08:37:46.971Z,14.25
2022-10-08T08:43:04.630Z,17.75
2022-10-08T08:45:47.258Z,24.00
2022-10-08T08:48:28.257Z,15.33
2022-10-08T08:51:00.957Z,14.00
2022-10-08T08:53:31.888Z,21.25
2022-10-08T08:56:07.400Z,50.00
2022-10-08T08:58:40.732Z,30.00
2022-10-08T09:01:10.858Z,23.25
2022-10-08T09:03:52.949Z,32.00
2022-10-08T09:06:27.469Z,27.25
2022-10-08T09:09:00.467Z,50.00
2022-10-08T09:11:31.458Z,48.75
2022-10-08T09:14:15.812Z,28.50
2022-10-08T09:16:46.403Z,26.00
2022-10-08T09:19:16.589Z,20.00
2022-10-08T09:21:46.595Z,27.33
2022-10-08T09:24:18.225Z,50.00
2022-10-08T09:26:48.351Z,29.25
2022-10-08T09:29:34.860Z,32.00
2022-10-08T09:32:05.679Z,14.75
2022-10-08T09:34:36.162Z,24.25
2022-10-08T09:37:07.863Z,14.75
2022-10-08T09:39:39.671Z,31.25
2022-10-08T09:42:09.968Z,9.33
2022-10-08T09:44:56.629Z,21.25
2022-10-08T09:53:13.319Z,30.00
2022-10-08T09:55:52.844Z,26.00
2022-10-08T09:58:23.577Z,20.50
2022-10-08T10:01:08.945Z,12.00
2022-10-08T10:03:39.870Z,24.25
2022-10-08T10:06:10.847Z,17.00
2022-10-08T10:08:52.083Z,19.25
2022-10-08T10:11:43.251Z,28.33
2022-10-08T10:14:18.046Z,13.00
2022-10-08T10:16:56.719Z,14.50
2022-10-08T10:19:34.556Z,14.75
2022-10-08T10:22:16.970Z,17.25
2022-10-08T10:24:49.445Z,20.50
2022-10-08T10:27:31.719Z,18.25
2022-10-08T10:30:34.320Z,27.50
2022-10-08T10:33:16.648Z,50.00
2022-10-08T10:36:02.490Z,35.75
2022-10-08T10:38:42.764Z,16.00
2022-10-08T10:41:52.005Z,9.75
2022-10-08T10:44:28.952Z,17.50
2022-10-08T10:47:01.799Z,34.75
2022-10-08T10:49:39.617Z,18.25
2022-10-08T10:52:35.783Z,9.33
2022-10-08T10:55:20.653Z,9.00
2022-10-08T10:58:15.842Z,47.00
2022-10-08T11:00:48.515Z,23.75
2022-10-08T11:04:31.632Z,14.00
2022-10-08T11:07:45.287Z,22.00
2022-10-08T11:10:26.611Z,47.75
2022-10-08T11:13:05.567Z,34.75
2022-10-08T11:15:50.928Z,30.25
2022-10-08T11:18:26.954Z,15.00
2022-10-08T11:21:32.043Z,50.00
2022-10-08T11:24:11.513Z,11.50
2022-10-08T11:26:46.605Z,16.00
2022-10-08T11:29:22.531Z,36.50
2022-10-08T11:31:54.629Z,17.00
2022-10-08T11:34:51.606Z,18.00
2022-10-08T11:37:43.530Z,17.00
2022-10-08T11:40:34.736Z,16.75
2022-10-08T11:43:14.192Z,2.00
2022-10-08T11:45:51.224Z,22.50
2022-10-08T11:48:41.393Z,16.00
2022-10-08T11:51:30.456Z,20.33
2022-10-08T11:54:09.458Z,23.00
2022-10-08T11:56:43.335Z,32.00
2022-10-08T11:59:31.417Z,18.25
2022-10-08T12:02:05.689Z,32.25
2022-10-08T12:04:39.693Z,11.00
2022-10-08T12:07:27.763Z,28.25
2022-10-08T12:10:10.428Z,15.50
2022-10-08T12:12:52.848Z,14.00
2022-10-08T12:15:25.611Z,13.33
2022-10-08T12:17:59.915Z,29.25
2022-10-08T12:20:36.183Z,14.00
2022-10-08T12:23:35.931Z,28.00
2022-10-08T12:26:10.204Z,19.00
2022-10-08T12:28:49.261Z,8.50
2022-10-08T12:31:21.912Z,21.00
2022-10-08T12:34:05.449Z,22.00
2022-10-08T12:37:07.800Z,10.00
2022-10-08T12:39:49.487Z,11.50
2022-10-08T12:42:34.819Z,14.25
2022-10-08T12:45:32.422Z,33.75
2022-10-08T12:48:33.214Z,12.25
2022-10-08T12:51:23.584Z,21.00
2022-10-08T12:53:53.808Z,48.75
2022-10-08T12:56:31.126Z,13.75
2022-10-08T12:59:05.498Z,22.00
2022-10-08T13:01:36.789Z,17.67
2022-10-08T13:04:20.225Z,23.00
2022-10-08T13:06:52.377Z,19.75
2022-10-08T13:09:31.679Z,23.33
2022-10-08T13:12:07.042Z,24.00
2022-10-08T13:14:40.717Z,18.50
2022-10-08T13:17:31.316Z,11.50
2022-10-08T13:20:10.397Z,15.25
2022-10-08T13:22:40.571Z,14.25
2022-10-08T13:25:44.540Z,17.25
2022-10-08T13:28:18.208Z,15.50
2022-10-08T13:30:48.948Z,28.33
2022-10-08T13:33:25.061Z,19.00
2022-10-08T13:35:57.725Z,19.50
2022-10-08T13:38:37.758Z,11.33
2022-10-08T13:41:10.064Z,12.33
2022-10-08T13:43:42.709Z,14.50
2022-10-08T13:46:12.924Z,11.00
2022-10-08T13:48:46.806Z,10.00
2022-10-08T13:51:16.976Z,8.75
2022-10-08T13:53:47.436Z,10.00
2022-10-08T13:56:19.441Z,0.50
2022-10-08T13:58:49.472Z,0.00
2022-10-08T14:01:19.707Z,0.00
2022-10-08T14:03:50.099Z,8.50
2022-10-08T14:06:20.704Z,0.00
2022-10-08T14:08:50.815Z,2.00
2022-10-08T14:11:21.135Z,12.00
2022-10-08T14:13:51.374Z,6.00
2022-10-08T14:16:21.424Z,0.50
2022-10-08T14:18:51.611Z,0.00
2022-10-08T14:21:21.815Z,1.50
2022-10-08T14:23:51.928Z,3.00
2022-10-08T14:26:22.563Z,3.50
2022-10-08T14:28:52.926Z,0.00
2022-10-08T14:33:53.223Z,0.00
2022-10-08T14:36:28.435Z,0.00
2022-10-08T14:38:58.696Z,3.00
2022-10-08T14:41:29.351Z,0.00
2022-10-08T14:43:59.602Z,0.00
2022-10-08T14:46:29.690Z,2.00
2022-10-08T14:48:59.817Z,2.00
2022-10-08T14:51:34.557Z,13.00
2022-10-08T14:54:04.703Z,0.00
2022-10-08T14:56:35.202Z,0.00
2022-10-08T14:59:06.562Z,0.00
2022-10-08T15:01:38.099Z,2.00
2022-10-08T15:04:09.480Z,0.00
2022-10-08T15:06:40.027Z,6.00
2022-10-08T15:09:13.645Z,0.00
2022-10-08T15:11:44.015Z,0.00
2022-10-08T15:14:15.887Z,0.00
2022-10-08T15:19:18.719Z,0.00
2022-10-08T15:21:53.151Z,3.50
2022-10-08T15:24:23.246Z,1.50
2022-10-08T15:26:53.224Z,5.00
2022-10-08T15:29:23.427Z,3.00
2022-10-08T15:31:55.109Z,6.00
2022-10-08T15:34:25.303Z,0.00
2022-10-08T15:36:57.203Z,2.67
2022-10-08T15:39:30.140Z,0.00
2022-10-08T15:42:02.420Z,2.50
2022-10-08T15:44:33.625Z,2.50
2022-10-08T15:47:09.831Z,5.50
2022-10-08T15:52:17.505Z,3.50
2022-10-08T15:54:48.885Z,1.50
2022-10-08T15:57:19.692Z,0.00
2022-10-08T15:59:49.881Z,0.00
2022-10-08T16:02:20.042Z,1.00
2022-10-08T16:04:50.868Z,0.00
2022-10-08T16:09:50.460Z,2.00
2022-10-08T16:12:21.606Z,4.00
2022-10-08T16:14:52.168Z,0.00
2022-10-08T16:17:22.115Z,0.00
2022-10-08T16:19:52.333Z,1.00
2022-10-08T16:22:22.262Z,2.00
2022-10-08T16:24:52.915Z,6.00
2022-10-08T16:27:22.858Z,0.00
2022-10-08T16:29:53.887Z,10.00
2022-10-08T16:32:24.038Z,9.00
2022-10-08T16:34:54.083Z,5.50
2022-10-08T16:37:24.049Z,0.00
2022-10-08T16:39:54.002Z,7.00
2022-10-08T16:42:24.071Z,5.50
2022-10-08T16:44:54.185Z,6.00
2022-10-08T16:47:24.228Z,2.00
2022-10-08T16:49:54.881Z,2.00
2022-10-08T16:52:24.813Z,3.50
2022-10-08T16:54:54.910Z,2.00
2022-10-08T16:57:26.021Z,2.00
2022-10-08T16:59:56.005Z,0.00
2022-10-08T17:02:27.107Z,0.50
2022-10-08T17:04:57.155Z,8.00
2022-10-08T17:07:27.438Z,0.67
2022-10-08T17:09:57.555Z,0.00
2022-10-08T17:12:28.204Z,1.50
2022-10-08T17:14:58.480Z,4.50
2022-10-08T17:17:29.419Z,4.50
2022-10-08T17:19:59.353Z,4.50
2022-10-08T17:22:30.144Z,0.00
2022-10-08T17:25:00.100Z,0.00
2022-10-08T17:27:31.096Z,0.00
2022-10-08T17:30:01.027Z,1.00
2022-10-08T17:32:31.313Z,2.00
2022-10-08T17:35:01.255Z,0.00
2022-10-08T17:37:31.299Z,0.50
2022-10-08T17:40:01.316Z,2.00
2022-10-08T17:42:31.541Z,0.50
2022-10-08T17:45:01.445Z,6.50
2022-10-08T17:47:31.436Z,0.00
2022-10-08T17:50:01.358Z,7.50
2022-10-08T17:52:31.336Z,4.67
2022-10-08T17:55:01.242Z,2.00
2022-10-08T17:57:31.304Z,2.50
2022-10-08T18:00:01.228Z,4.00
2022-10-08T18:02:38.531Z,7.00
2022-10-08T18:05:09.032Z,1.00
2022-10-08T18:15:11.324Z,2.00
2022-10-08T18:17:41.558Z,2.00
2022-10-08T18:20:11.624Z,3.00
2022-10-08T18:22:41.623Z,2.50
2022-10-08T18:25:12.293Z,4.50
2022-10-08T18:27:42.892Z,0.00
2022-10-08T18:30:13.445Z,1.00
2022-10-08T18:32:45.180Z,1.00
2022-10-08T18:35:15.798Z,4.67
2022-10-08T18:37:48.511Z,2.67
2022-10-08T18:40:18.757Z,8.67
2022-10-08T18:42:48.991Z,0.00
2022-10-08T18:45:19.633Z,10.50
2022-10-08T18:47:49.735Z,5.50
2022-10-08T18:50:19.711Z,8.00
2022-10-08T18:52:50.031Z,0.00
2022-10-08T18:55:21.079Z,6.00
2022-10-08T18:57:55.726Z,2.00
2022-10-08T19:00:26.007Z,1.50
2022-10-08T19:02:58.795Z,2.00
2022-10-08T19:05:29.388Z,4.00
2022-10-08T19:07:59.426Z,2.00
2022-10-08T19:10:29.529Z,12.00
2022-10-08T19:12:59.488Z,2.00
2022-10-08T19:15:29.479Z,0.00
2022-10-08T19:17:59.394Z,3.50
2022-10-08T19:20:29.361Z,10.00
2022-10-08T19:22:59.450Z,0.00
2022-10-08T19:25:31.281Z,8.00
2022-10-08T19:28:01.678Z,0.00
2022-10-08T19:30:35.437Z,9.00
2022-10-08T19:33:05.695Z,0.00
2022-10-08T19:35:35.688Z,11.50
2022-10-08T19:38:05.702Z,0.00
2022-10-08T19:40:38.821Z,9.33
2022-10-08T19:43:08.904Z,0.00
2022-10-08T19:45:39.044Z,0.00
2022-10-08T19:48:11.150Z,0.00
2022-10-08T19:50:41.787Z,9.50
2022-10-08T19:53:11.842Z,0.00
2022-10-08T19:55:41.937Z,14.25
2022-10-08T19:58:12.386Z,2.00
2022-10-08T20:00:42.405Z,10.50
2022-10-08T20:03:12.333Z,0.00
2022-10-08T20:05:42.422Z,2.00
2022-10-08T20:08:13.401Z,1.50
2022-10-08T20:10:44.176Z,2.00
2022-10-08T20:13:14.378Z,0.00
2022-10-08T20:15:48.967Z,2.00
2022-10-08T20:21:00.975Z,13.67
2022-10-08T20:23:31.162Z,5.50
2022-10-08T20:26:13.438Z,10.00
2022-10-08T20:28:44.802Z,2.50
2022-10-08T20:31:23.907Z,0.00
2022-10-08T20:34:06.112Z,2.00
2022-10-08T20:39:06.894Z,4.00
2022-10-08T20:41:37.377Z,2.00
2022-10-08T20:44:07.862Z,0.00
2022-10-08T20:46:39.030Z,11.50
2022-10-08T20:49:10.079Z,2.00
2022-10-08T20:51:42.096Z,10.00
2022-10-08T20:54:15.780Z,0.00
2022-10-08T20:56:46.988Z,0.50
2022-10-08T20:59:19.791Z,0.00
2022-10-08T21:01:52.386Z,4.00
2022-10-08T21:04:23.027Z,3.00
2022-10-08T21:06:54.519Z,2.00
2022-10-08T21:09:24.779Z,2.00
2022-10-08T21:11:55.573Z,2.50
2022-10-08T21:14:26.287Z,0.00
2022-10-08T21:16:56.254Z,2.50
2022-10-08T21:19:27.187Z,1.00
2022-10-08T21:21:57.506Z,0.00
2022-10-08T21:24:27.704Z,0.00
2022-10-08T21:26:57.654Z,6.00
2022-10-08T21:29:27.743Z,2.00
2022-10-08T21:31:57.749Z,0.00
2022-10-08T21:34:27.947Z,3.50
2022-10-08T21:36:58.374Z,4.50
2022-10-08T21:39:28.363Z,0.00
2022-10-08T21:41:58.436Z,0.00
2022-10-08T21:44:28.511Z,0.00
2022-10-08T21:46:58.641Z,6.00
2022-10-08T21:49:28.875Z,0.00
2022-10-08T21:51:59.558Z,0.50
2022-10-08T21:54:29.686Z,3.33
2022-10-08T21:56:59.760Z,4.00
2022-10-08T21:59:29.849Z,4.00
2022-10-08T22:01:59.762Z,1.33
2022-10-08T22:04:29.754Z,0.00
2022-10-08T22:07:00.773Z,0.50
2022-10-08T22:09:33.597Z,0.00
2022-10-08T22:12:04.325Z,0.00
2022-10-08T22:14:34.288Z,0.50
2022-10-08T22:17:04.577Z,4.00
2022-10-08T22:19:38.127Z,0.00
2022-10-08T22:22:08.134Z,4.00
2022-10-08T22:24:39.385Z,8.00
2022-10-08T22:27:09.310Z,0.50
2022-10-08T22:29:39.259Z,4.67
2022-10-08T22:34:39.654Z,1.33
2022-10-08T22:37:09.586Z,4.67
2022-10-08T22:39:39.715Z,4.00
2022-10-08T22:42:09.927Z,2.00
2022-10-08T22:44:39.894Z,1.33
2022-10-08T22:47:10.309Z,0.00
2022-10-08T22:49:40.407Z,3.33
2022-10-08T22:52:10.368Z,0.67
2022-10-08T22:54:40.285Z,2.00
2022-10-08T22:57:10.246Z,3.00
2022-10-08T22:59:40.286Z,0.00
2022-10-08T23:02:10.378Z,0.00
2022-10-08T23:04:40.381Z,3.00
2022-10-08T23:07:10.377Z,4.00
2022-10-08T23:09:40.391Z,2.00
2022-10-08T23:12:10.363Z,2.67
2022-10-08T23:14:40.454Z,0.00
2022-10-08T23:19:39.895Z,0.00
2022-10-08T23:22:09.824Z,4.00
2022-10-08T23:24:39.798Z,0.00
2022-10-08T23:29:39.921Z,1.50
2022-10-08T23:32:10.029Z,4.50
2022-10-08T23:34:40.012Z,0.00
2022-10-08T23:37:10.073Z,0.00
2022-10-08T23:39:40.066Z,0.00
2022-10-08T23:42:10.054Z,0.00
2022-10-08T23:44:40.777Z,10.50
2022-10-08T23:47:10.798Z,8.00
2022-10-08T23:49:40.905Z,3.00
2022-10-08T23:52:10.919Z,0.00
2022-10-08T23:54:41.018Z,1.00
2022-10-08T23:57:11.544Z,1.50
2022-10-08T23:59:42.132Z,0.50
