createdAt,value
2016-12-05T00:00:48.611Z,27.8
2016-12-05T00:01:48.533Z,27.8
2016-12-05T00:02:48.644Z,27.8
2016-12-05T00:03:48.759Z,27.8
2016-12-05T00:04:51.547Z,27.8
2016-12-05T00:05:51.605Z,27.8
2016-12-05T00:06:48.905Z,27.8
2016-12-05T00:07:48.922Z,27.7
2016-12-05T00:08:51.689Z,27.7
2016-12-05T00:09:49.182Z,27.7
2016-12-05T00:10:49.098Z,27.7
2016-12-05T00:11:49.093Z,27.7
2016-12-05T00:12:49.171Z,27.7
2016-12-05T00:13:49.304Z,27.7
2016-12-05T00:14:49.225Z,27.7
2016-12-05T00:15:49.264Z,27.7
2016-12-05T00:16:51.953Z,27.7
2016-12-05T00:17:49.289Z,27.7
2016-12-05T00:18:52.093Z,27.7
2016-12-05T00:19:52.015Z,27.7
2016-12-05T00:20:49.489Z,27.7
2016-12-05T00:21:49.500Z,27.7
2016-12-05T00:22:52.093Z,27.7
2016-12-05T00:23:49.472Z,27.7
2016-12-05T00:24:49.571Z,27.7
2016-12-05T00:25:52.382Z,27.7
2016-12-05T00:26:52.471Z,27.7
2016-12-05T00:27:52.385Z,27.7
2016-12-05T00:28:52.376Z,27.7
2016-12-05T00:29:49.789Z,27.7
2016-12-05T00:30:52.599Z,27.7
2016-12-05T00:31:49.957Z,27.7
2016-12-05T00:32:52.656Z,27.7
2016-12-05T00:33:49.982Z,27.7
2016-12-05T00:34:50.117Z,27.7
2016-12-05T00:35:50.168Z,27.7
2016-12-05T00:36:52.817Z,27.7
2016-12-05T00:37:52.944Z,27.7
2016-12-05T00:38:52.852Z,27.7
2016-12-05T00:39:50.206Z,27.7
2016-12-05T00:40:53.039Z,27.7
2016-12-05T00:41:50.351Z,27.7
2016-12-05T00:42:52.996Z,27.7
2016-12-05T00:43:53.203Z,27.7
2016-12-05T00:44:53.188Z,27.7
2016-12-05T00:45:53.300Z,27.7
2016-12-05T00:46:50.736Z,27.7
2016-12-05T00:47:53.363Z,27.7
2016-12-05T00:48:50.801Z,27.7
2016-12-05T00:49:50.842Z,27.7
2016-12-05T00:50:50.976Z,27.7
2016-12-05T00:51:51.049Z,27.7
2016-12-05T00:52:51.004Z,27.7
2016-12-05T00:53:53.789Z,27.7
2016-12-05T00:54:53.806Z,27.7
2016-12-05T00:55:51.145Z,27.7
2016-12-05T00:56:51.091Z,27.7
2016-12-05T00:57:51.292Z,27.7
2016-12-05T00:58:51.215Z,27.7
2016-12-05T00:59:53.939Z,27.7
2016-12-05T01:00:53.947Z,27.7
2016-12-05T01:01:51.335Z,27.7
2016-12-05T01:02:51.498Z,27.7
2016-12-05T01:03:54.209Z,27.7
2016-12-05T01:04:51.614Z,27.7
2016-12-05T01:05:51.543Z,27.7
2016-12-05T01:06:54.323Z,27.7
2016-12-05T01:07:51.753Z,27.7
2016-12-05T01:08:54.415Z,27.7
2016-12-05T01:09:51.880Z,27.7
2016-12-05T01:10:51.765Z,27.7
2016-12-05T01:11:51.797Z,27.7
2016-12-05T01:12:52.031Z,27.7
2016-12-05T01:13:54.677Z,27.7
2016-12-05T01:14:54.819Z,27.7
2016-12-05T01:15:52.172Z,27.7
2016-12-05T01:16:52.280Z,27.7
2016-12-05T01:17:54.804Z,27.7
2016-12-05T01:18:52.237Z,27.7
2016-12-05T01:19:54.956Z,27.7
2016-12-05T01:20:54.901Z,27.7
2016-12-05T01:21:55.069Z,27.7
2016-12-05T01:22:54.970Z,27.7
2016-12-05T01:23:55.020Z,27.7
2016-12-05T01:24:55.133Z,27.7
2016-12-05T01:25:52.450Z,27.7
2016-12-05T01:26:52.680Z,27.7
2016-12-05T01:27:55.378Z,27.7
2016-12-05T01:28:52.695Z,27.7
2016-12-05T01:29:55.374Z,27.7
2016-12-05T01:30:55.472Z,27.7
2016-12-05T01:31:55.444Z,27.7
2016-12-05T01:32:55.552Z,27.7
2016-12-05T01:33:52.840Z,27.7
2016-12-05T01:34:52.891Z,27.7
2016-12-05T01:35:55.738Z,27.7
2016-12-05T01:36:53.150Z,27.7
2016-12-05T01:37:55.907Z,27.7
2016-12-05T01:38:53.336Z,27.7
2016-12-05T01:39:53.419Z,27.7
2016-12-05T01:40:53.513Z,27.7
2016-12-05T01:41:56.111Z,27.7
2016-12-05T01:42:53.501Z,27.7
2016-12-05T01:43:56.377Z,27.7
2016-12-05T01:44:56.279Z,27.7
2016-12-05T01:45:53.604Z,27.7
2016-12-05T01:46:56.397Z,27.7
2016-12-05T01:47:53.730Z,27.7
2016-12-05T01:48:53.767Z,27.7
2016-12-05T01:49:53.987Z,27.7
2016-12-05T01:50:56.725Z,27.7
2016-12-05T01:51:56.699Z,27.7
2016-12-05T01:52:56.750Z,27.7
2016-12-05T01:53:54.087Z,27.7
2016-12-05T01:54:54.252Z,27.7
2016-12-05T01:55:56.923Z,27.7
2016-12-05T01:56:57.025Z,27.7
2016-12-05T01:57:54.335Z,27.7
2016-12-05T01:58:54.509Z,27.7
2016-12-05T01:59:54.574Z,27.7
2016-12-05T02:00:57.265Z,27.7
2016-12-05T02:01:54.663Z,27.7
2016-12-05T02:02:57.388Z,27.7
2016-12-05T02:03:54.677Z,27.7
2016-12-05T02:04:57.436Z,27.7
2016-12-05T02:05:54.793Z,27.7
2016-12-05T02:06:57.489Z,27.6
2016-12-05T02:07:54.796Z,27.7
2016-12-05T02:08:57.509Z,27.6
2016-12-05T02:09:57.537Z,27.6
2016-12-05T02:10:57.724Z,27.6
2016-12-05T02:11:57.660Z,27.6
2016-12-05T02:12:55.121Z,27.6
2016-12-05T02:13:57.773Z,27.6
2016-12-05T02:14:55.121Z,27.6
2016-12-05T02:15:55.171Z,27.6
2016-12-05T02:16:55.263Z,27.6
2016-12-05T02:17:55.386Z,27.7
2016-12-05T02:18:57.969Z,27.7
2016-12-05T02:19:55.451Z,27.7
2016-12-05T02:20:55.503Z,27.7
2016-12-05T02:21:55.483Z,27.7
2016-12-05T02:22:55.613Z,27.7
2016-12-05T02:23:58.361Z,27.7
2016-12-05T02:24:55.776Z,27.6
2016-12-05T02:25:55.826Z,27.7
2016-12-05T02:26:55.876Z,27.7
2016-12-05T02:27:55.859Z,27.6
2016-12-05T02:28:55.895Z,27.6
2016-12-05T02:29:55.922Z,27.7
2016-12-05T02:30:58.682Z,27.6
2016-12-05T02:31:56.078Z,27.6
2016-12-05T02:32:58.740Z,27.6
2016-12-05T02:33:58.793Z,27.6
2016-12-05T02:34:58.812Z,27.6
2016-12-05T02:35:56.183Z,27.6
2016-12-05T02:36:58.951Z,27.7
2016-12-05T02:37:59.059Z,27.6
2016-12-05T02:38:56.421Z,27.6
2016-12-05T02:39:56.480Z,27.6
2016-12-05T02:40:56.552Z,27.6
2016-12-05T02:41:59.228Z,27.6
2016-12-05T02:42:59.189Z,27.6
2016-12-05T02:43:59.138Z,27.6
2016-12-05T02:44:56.588Z,27.6
2016-12-05T02:45:59.237Z,27.6
2016-12-05T02:46:59.302Z,27.6
2016-12-05T02:47:56.635Z,27.6
2016-12-05T02:48:56.800Z,27.6
2016-12-05T02:49:59.472Z,27.6
2016-12-05T02:50:59.733Z,27.6
2016-12-05T02:51:57.101Z,27.6
2016-12-05T02:52:57.143Z,27.6
2016-12-05T02:53:57.088Z,27.6
2016-12-05T02:54:57.201Z,27.6
2016-12-05T02:55:57.157Z,27.6
2016-12-05T02:56:59.988Z,27.6
2016-12-05T02:57:57.211Z,27.6
2016-12-05T02:59:00.095Z,27.6
2016-12-05T02:59:57.312Z,27.6
2016-12-05T03:00:57.450Z,27.6
2016-12-05T03:02:00.285Z,27.6
2016-12-05T03:02:57.563Z,27.6
2016-12-05T03:04:00.334Z,27.6
2016-12-05T03:05:00.258Z,27.6
2016-12-05T03:06:00.343Z,27.6
2016-12-05T03:06:57.707Z,27.6
2016-12-05T03:08:00.551Z,27.6
2016-12-05T03:09:00.675Z,27.6
2016-12-05T03:09:59.086Z,27.6
2016-12-05T03:10:58.379Z,27.6
2016-12-05T03:11:58.231Z,27.6
2016-12-05T03:12:59.787Z,27.6
2016-12-05T03:13:58.200Z,27.6
2016-12-05T03:15:00.934Z,27.6
2016-12-05T03:15:58.241Z,27.6
2016-12-05T03:16:59.097Z,27.6
2016-12-05T03:18:01.317Z,27.6
2016-12-05T03:19:04.005Z,27.6
2016-12-05T03:19:58.707Z,27.6
2016-12-05T03:20:58.624Z,27.6
2016-12-05T03:21:58.825Z,27.6
2016-12-05T03:22:58.677Z,27.6
2016-12-05T03:23:58.746Z,27.6
2016-12-05T03:24:58.975Z,27.6
2016-12-05T03:25:58.907Z,27.6
2016-12-05T03:26:58.856Z,27.6
2016-12-05T03:28:01.727Z,27.6
2016-12-05T03:29:01.667Z,27.6
2016-12-05T03:30:01.733Z,27.6
2016-12-05T03:31:01.756Z,27.6
2016-12-05T03:32:02.209Z,27.6
2016-12-05T03:33:00.218Z,27.6
2016-12-05T03:34:02.890Z,27.6
2016-12-05T03:35:02.190Z,27.6
2016-12-05T03:35:59.570Z,27.6
2016-12-05T03:37:00.245Z,27.6
2016-12-05T03:37:59.652Z,27.6
2016-12-05T03:38:59.534Z,27.6
2016-12-05T03:39:59.675Z,27.6
2016-12-05T03:41:02.262Z,27.6
2016-12-05T03:41:59.701Z,27.6
2016-12-05T03:43:02.395Z,27.6
2016-12-05T03:43:59.791Z,27.6
2016-12-05T03:45:02.456Z,27.6
2016-12-05T03:45:59.869Z,27.6
2016-12-05T03:46:59.866Z,27.6
2016-12-05T03:48:02.653Z,27.6
2016-12-05T03:49:00.021Z,27.6
2016-12-05T03:50:02.655Z,27.6
2016-12-05T03:51:02.848Z,27.6
2016-12-05T03:52:00.292Z,27.6
2016-12-05T03:53:03.055Z,27.6
2016-12-05T03:54:00.434Z,27.6
2016-12-05T03:55:03.123Z,27.6
2016-12-05T03:56:03.075Z,27.6
2016-12-05T03:57:03.112Z,27.6
2016-12-05T03:58:03.140Z,27.6
2016-12-05T03:59:00.455Z,27.6
2016-12-05T04:00:00.523Z,27.6
2016-12-05T04:01:03.397Z,27.6
2016-12-05T04:02:03.354Z,27.6
2016-12-05T04:03:03.307Z,27.6
2016-12-05T04:04:00.715Z,27.6
2016-12-05T04:05:00.893Z,27.6
2016-12-05T04:06:00.991Z,27.6
2016-12-05T04:07:00.982Z,27.6
2016-12-05T04:08:03.776Z,27.6
2016-12-05T04:09:01.134Z,27.6
2016-12-05T04:10:03.977Z,27.6
2016-12-05T04:11:04.086Z,27.6
2016-12-05T04:12:01.404Z,27.6
2016-12-05T04:13:01.499Z,27.6
2016-12-05T04:14:01.388Z,27.6
2016-12-05T04:15:01.608Z,27.6
2016-12-05T04:16:01.559Z,27.6
2016-12-05T04:17:04.401Z,27.6
2016-12-05T04:18:01.660Z,27.6
2016-12-05T04:19:04.501Z,27.6
2016-12-05T04:20:01.792Z,27.6
2016-12-05T04:21:01.853Z,27.6
2016-12-05T04:22:02.061Z,27.6
2016-12-05T04:23:04.683Z,27.6
2016-12-05T04:24:02.116Z,27.6
2016-12-05T04:25:02.119Z,27.6
2016-12-05T04:26:04.867Z,27.6
2016-12-05T04:27:02.222Z,27.6
2016-12-05T04:28:04.961Z,27.6
2016-12-05T04:29:02.239Z,27.6
2016-12-05T04:30:02.428Z,27.6
2016-12-05T04:31:05.056Z,27.6
2016-12-05T04:32:02.503Z,27.6
2016-12-05T04:33:02.459Z,27.6
2016-12-05T04:34:02.557Z,27.6
2016-12-05T04:35:02.776Z,27.6
2016-12-05T04:36:02.736Z,27.6
2016-12-05T04:37:05.585Z,27.6
2016-12-05T04:38:05.615Z,27.6
2016-12-05T04:39:05.655Z,27.6
2016-12-05T04:40:05.681Z,27.6
2016-12-05T04:41:05.621Z,27.6
2016-12-05T04:42:05.642Z,27.6
2016-12-05T04:43:03.076Z,27.6
2016-12-05T04:44:05.851Z,27.6
2016-12-05T04:45:05.773Z,27.6
2016-12-05T04:46:05.767Z,27.6
2016-12-05T04:47:03.242Z,27.6
2016-12-05T04:48:05.898Z,27.6
2016-12-05T04:49:05.973Z,27.6
2016-12-05T04:50:03.304Z,27.6
2016-12-05T04:51:03.254Z,27.6
2016-12-05T04:52:06.006Z,27.5
2016-12-05T04:53:03.488Z,27.5
2016-12-05T04:54:06.121Z,27.6
2016-12-05T04:55:06.120Z,27.5
2016-12-05T04:56:03.444Z,27.6
2016-12-05T04:57:06.163Z,27.6
2016-12-05T04:58:06.204Z,27.6
2016-12-05T04:59:06.338Z,27.6
2016-12-05T05:00:06.365Z,27.6
2016-12-05T05:01:06.498Z,27.8
2016-12-05T05:02:03.840Z,28.3
2016-12-05T05:03:03.880Z,28.5
2016-12-05T05:04:06.542Z,28.6
2016-12-05T05:05:06.706Z,28.6
2016-12-05T05:06:06.647Z,28.7
2016-12-05T05:07:03.970Z,28.8
2016-12-05T05:08:06.727Z,28.9
2016-12-05T05:09:06.829Z,29.1
2016-12-05T05:10:04.075Z,29.2
2016-12-05T05:11:04.155Z,29.4
2016-12-05T05:12:04.315Z,29.5
2016-12-05T05:13:04.405Z,29.6
2016-12-05T05:14:07.087Z,29.6
2016-12-05T05:15:07.177Z,29.7
2016-12-05T05:16:07.096Z,29.8
2016-12-05T05:17:07.204Z,29.8
2016-12-05T05:18:07.126Z,29.8
2016-12-05T05:19:04.574Z,29.9
2016-12-05T05:20:07.353Z,29.9
2016-12-05T05:21:04.576Z,29.9
2016-12-05T05:22:04.647Z,29.9
2016-12-05T05:23:04.795Z,29.9
2016-12-05T05:24:07.545Z,29.9
2016-12-05T05:25:04.744Z,29.9
2016-12-05T05:26:07.467Z,29.9
2016-12-05T05:27:07.549Z,29.9
2016-12-05T05:28:07.546Z,29.9
2016-12-05T05:29:05.015Z,30
2016-12-05T05:30:05.073Z,29.9
2016-12-05T05:31:07.691Z,29.9
2016-12-05T05:32:07.812Z,29.9
2016-12-05T05:33:05.223Z,29.9
2016-12-05T05:34:07.987Z,29.9
2016-12-05T05:35:05.201Z,29.9
2016-12-05T05:36:08.026Z,29.9
2016-12-05T05:37:05.227Z,29.9
2016-12-05T05:38:08.033Z,29.9
2016-12-05T05:39:05.333Z,29.9
2016-12-05T05:40:05.543Z,29.9
2016-12-05T05:41:05.568Z,29.8
2016-12-05T05:42:08.185Z,29.8
2016-12-05T05:43:08.763Z,29.8
2016-12-05T05:44:08.280Z,29.8
2016-12-05T05:45:08.424Z,29.8
2016-12-05T05:46:05.736Z,29.8
2016-12-05T05:47:08.563Z,29.8
2016-12-05T05:48:08.520Z,29.8
2016-12-05T05:49:08.530Z,29.8
2016-12-05T05:50:05.969Z,29.7
2016-12-05T05:51:05.905Z,29.7
2016-12-05T05:52:05.987Z,29.7
2016-12-05T05:53:08.783Z,29.6
2016-12-05T05:54:08.692Z,29.5
2016-12-05T05:55:08.857Z,29.4
2016-12-05T05:56:06.222Z,29.4
2016-12-05T05:57:08.921Z,29.4
2016-12-05T05:58:09.638Z,29.3
2016-12-05T05:59:09.049Z,29.2
2016-12-05T06:00:06.407Z,29.2
2016-12-05T06:01:09.176Z,29.1
2016-12-05T06:02:06.399Z,29
2016-12-05T06:03:09.204Z,28.9
2016-12-05T06:04:09.268Z,28.8
2016-12-05T06:05:09.336Z,28.8
2016-12-05T06:06:06.641Z,28.7
2016-12-05T06:07:06.643Z,28.6
2016-12-05T06:08:06.750Z,28.6
2016-12-05T06:09:10.002Z,28.5
2016-12-05T06:10:06.926Z,28.5
2016-12-05T06:11:06.891Z,28.5
2016-12-05T06:12:09.591Z,28.5
2016-12-05T06:13:06.980Z,28.4
2016-12-05T06:14:09.867Z,28.3
2016-12-05T06:15:09.986Z,28.3
2016-12-05T06:16:10.049Z,28.2
2016-12-05T06:17:10.048Z,28.2
2016-12-05T06:18:10.171Z,28.1
2016-12-05T06:19:10.170Z,28.1
2016-12-05T06:20:10.210Z,28
2016-12-05T06:21:07.674Z,28
2016-12-05T06:22:10.201Z,27.9
2016-12-05T06:23:10.462Z,27.9
2016-12-05T06:24:08.344Z,27.8
2016-12-05T06:25:10.796Z,27.8
2016-12-05T06:26:10.750Z,27.8
2016-12-05T06:27:08.120Z,27.7
2016-12-05T06:28:10.672Z,27.7
2016-12-05T06:29:10.679Z,27.7
2016-12-05T06:30:10.782Z,27.6
2016-12-05T06:31:08.068Z,27.6
2016-12-05T06:32:08.665Z,27.5
2016-12-05T06:33:08.270Z,27.5
2016-12-05T06:34:08.282Z,27.4
2016-12-05T06:35:08.203Z,27.4
2016-12-05T06:36:08.411Z,27.3
2016-12-05T06:37:11.080Z,27.3
2016-12-05T06:38:11.169Z,27.3
2016-12-05T06:39:11.190Z,27.2
2016-12-05T06:40:08.567Z,27.2
2016-12-05T06:41:11.885Z,27.2
2016-12-05T06:42:09.237Z,27.2
2016-12-05T06:43:11.305Z,27.1
2016-12-05T06:44:08.595Z,27.1
2016-12-05T06:45:11.436Z,27
2016-12-05T06:46:11.417Z,27
2016-12-05T06:47:09.529Z,27
2016-12-05T06:48:11.614Z,26.9
2016-12-05T06:49:08.919Z,26.9
2016-12-05T06:50:11.756Z,26.9
2016-12-05T06:51:11.649Z,26.8
2016-12-05T06:52:11.664Z,26.8
2016-12-05T06:53:09.823Z,26.8
2016-12-05T06:54:11.787Z,26.8
2016-12-05T06:55:09.222Z,26.8
2016-12-05T06:56:09.222Z,26.7
2016-12-05T06:57:09.232Z,26.7
2016-12-05T06:58:09.475Z,26.6
2016-12-05T06:59:09.972Z,26.5
2016-12-05T07:00:12.206Z,26.5
2016-12-05T07:01:10.368Z,26.4
2016-12-05T07:02:12.273Z,26.3
2016-12-05T07:03:12.356Z,26.2
2016-12-05T07:04:12.405Z,26.1
2016-12-05T07:05:09.641Z,26.1
2016-12-05T07:06:12.419Z,26
2016-12-05T07:07:12.500Z,26
2016-12-05T07:08:12.521Z,26
2016-12-05T07:09:12.483Z,26
2016-12-05T07:10:13.810Z,26
2016-12-05T07:11:12.721Z,26
2016-12-05T07:12:09.918Z,26
2016-12-05T07:13:09.995Z,26
2016-12-05T07:14:12.802Z,25.9
2016-12-05T07:15:12.871Z,25.9
2016-12-05T07:16:10.238Z,25.9
2016-12-05T07:17:12.923Z,25.9
2016-12-05T07:18:11.694Z,25.9
2016-12-05T07:19:14.075Z,25.9
2016-12-05T07:20:14.003Z,25.9
2016-12-05T07:21:11.191Z,26
2016-12-05T07:22:14.145Z,26
2016-12-05T07:23:14.170Z,26.1
2016-12-05T07:24:14.826Z,26.3
2016-12-05T07:25:11.424Z,26.6
2016-12-05T07:26:14.345Z,26.4
2016-12-05T07:27:11.514Z,26.2
2016-12-05T07:28:12.211Z,26.1
2016-12-05T07:29:11.684Z,26
2016-12-05T07:30:11.302Z,25.9
2016-12-05T07:31:11.918Z,25.9
2016-12-05T07:32:11.784Z,25.9
2016-12-05T07:34:02.537Z,25.8
2016-12-05T07:34:58.321Z,25.8
2016-12-05T07:35:58.266Z,25.7
2016-12-05T07:36:59.310Z,25.7
2016-12-05T07:37:59.435Z,25.6
2016-12-05T07:38:59.494Z,25.5
2016-12-05T07:39:57.497Z,25.5
2016-12-05T07:40:56.980Z,25.4
2016-12-05T07:41:56.872Z,25.4
2016-12-05T07:42:56.995Z,25.3
2016-12-05T07:43:59.653Z,25.3
2016-12-05T07:44:59.760Z,25.3
2016-12-05T07:45:57.171Z,25.2
2016-12-05T07:46:57.170Z,25.2
2016-12-05T07:47:59.927Z,25.2
2016-12-05T07:49:00.025Z,25.2
2016-12-05T07:49:59.979Z,25.2
2016-12-05T07:51:00.153Z,25.1
2016-12-05T07:51:57.524Z,25.1
2016-12-05T07:53:00.159Z,25
2016-12-05T07:53:57.622Z,25
2016-12-05T07:55:00.298Z,24.9
2016-12-05T07:55:57.694Z,24.8
2016-12-05T07:57:00.400Z,24.8
2016-12-05T07:57:58.390Z,24.7
2016-12-05T07:59:00.986Z,24.7
2016-12-05T08:00:00.570Z,24.7
2016-12-05T08:01:00.691Z,24.7
2016-12-05T08:01:59.423Z,24.7
2016-12-05T08:03:00.794Z,24.7
2016-12-05T08:03:58.128Z,24.7
2016-12-05T08:04:58.185Z,24.6
2016-12-05T08:05:58.815Z,24.6
2016-12-05T08:06:58.258Z,24.6
2016-12-05T08:08:00.218Z,24.6
2016-12-05T08:08:59.134Z,24.6
2016-12-05T08:10:02.866Z,24.5
2016-12-05T08:11:01.667Z,24.5
2016-12-05T08:12:00.005Z,24.5
2016-12-05T08:12:59.597Z,24.5
2016-12-05T08:13:58.753Z,24.5
2016-12-05T08:14:59.266Z,24.5
2016-12-05T08:16:01.926Z,24.5
2016-12-05T08:16:59.894Z,24.5
2016-12-05T08:17:59.445Z,24.5
2016-12-05T08:19:01.569Z,24.6
2016-12-05T08:20:01.663Z,24.5
2016-12-05T08:20:59.984Z,24.5
2016-12-05T08:22:01.714Z,24.5
2016-12-05T08:23:02.249Z,24.5
2016-12-05T08:24:01.836Z,24.4
2016-12-05T08:24:59.102Z,24.4
2016-12-05T08:25:59.171Z,24.4
2016-12-05T08:27:01.886Z,24.4
2016-12-05T08:27:59.251Z,24.4
2016-12-05T08:29:02.028Z,24.4
2016-12-05T08:30:02.099Z,24.4
2016-12-05T08:30:59.481Z,24.4
2016-12-05T08:32:02.915Z,24.4
2016-12-05T08:33:02.328Z,24.4
2016-12-05T08:34:02.373Z,24.4
2016-12-05T08:35:00.282Z,24.4
2016-12-05T08:36:03.129Z,24.5
2016-12-05T08:37:01.145Z,24.6
2016-12-05T08:38:02.487Z,24.6
2016-12-05T08:39:02.528Z,24.7
2016-12-05T08:40:02.557Z,24.7
2016-12-05T08:41:03.115Z,24.7
2016-12-05T08:42:00.627Z,24.7
2016-12-05T08:43:02.273Z,24.7
2016-12-05T08:44:05.115Z,24.7
2016-12-05T08:45:02.240Z,24.7
2016-12-05T08:46:00.428Z,24.8
2016-12-05T08:47:02.237Z,24.8
2016-12-05T08:48:01.112Z,24.8
2016-12-05T08:49:03.108Z,25
2016-12-05T08:50:04.287Z,25
2016-12-05T08:51:04.333Z,25.2
2016-12-05T08:52:04.466Z,25.2
2016-12-05T08:53:05.242Z,25.2
2016-12-05T08:54:05.275Z,25.2
2016-12-05T08:55:01.784Z,25.3
2016-12-05T08:56:10.601Z,25.3
2016-12-05T08:57:06.506Z,25.3
2016-12-05T08:58:08.570Z,25.4
2016-12-05T08:59:04.124Z,25.4
2016-12-05T09:00:05.349Z,25.4
2016-12-05T09:01:04.246Z,25.5
2016-12-05T09:02:03.717Z,25.5
2016-12-05T09:03:03.711Z,25.5
2016-12-05T09:04:06.254Z,25.6
2016-12-05T09:05:01.199Z,25.6
2016-12-05T09:06:01.160Z,25.6
2016-12-05T09:07:01.173Z,25.6
2016-12-05T09:08:02.109Z,25.7
2016-12-05T09:09:01.968Z,25.7
2016-12-05T09:10:05.096Z,25.7
2016-12-05T09:11:05.677Z,25.7
2016-12-05T09:12:02.149Z,25.8
2016-12-05T09:13:02.843Z,25.8
2016-12-05T09:14:05.512Z,25.8
2016-12-05T09:15:04.896Z,25.8
2016-12-05T09:16:03.687Z,25.8
2016-12-05T09:17:02.471Z,25.9
2016-12-05T09:18:03.792Z,25.9
2016-12-05T09:19:05.257Z,25.9
2016-12-05T09:20:01.716Z,25.9
2016-12-05T09:21:04.523Z,26
2016-12-05T09:22:02.621Z,26
2016-12-05T09:23:01.886Z,26
2016-12-05T09:24:05.996Z,26
2016-12-05T09:25:04.246Z,26
2016-12-05T09:26:04.818Z,26.1
2016-12-05T09:27:06.105Z,26.1
2016-12-05T09:28:02.193Z,26.1
2016-12-05T09:29:02.814Z,26.1
2016-12-05T09:30:03.759Z,26.2
2016-12-05T09:31:06.351Z,26.2
2016-12-05T09:32:07.654Z,26.1
2016-12-05T09:33:08.666Z,26.2
2016-12-05T09:34:05.185Z,26.2
2016-12-05T09:35:05.217Z,26.2
2016-12-05T09:36:07.992Z,26.2
2016-12-05T09:37:02.621Z,26.2
2016-12-05T09:38:02.656Z,26.1
2016-12-05T09:39:06.916Z,26.1
2016-12-05T09:40:04.410Z,26.1
2016-12-05T09:41:15.731Z,26.2
2016-12-05T09:42:08.844Z,26.1
2016-12-05T09:43:10.894Z,26.1
2016-12-05T09:44:04.572Z,26.2
2016-12-05T09:45:06.741Z,26.2
2016-12-05T09:46:07.536Z,26.2
2016-12-05T09:47:06.798Z,26.2
2016-12-05T09:48:07.211Z,26.2
2016-12-05T09:49:03.134Z,26.2
2016-12-05T09:50:03.644Z,26.2
2016-12-05T09:51:03.082Z,26.3
2016-12-05T09:52:05.793Z,26.3
2016-12-05T09:53:03.232Z,26.3
2016-12-05T09:54:05.995Z,26.3
2016-12-05T09:55:03.478Z,26.3
2016-12-05T09:56:06.597Z,26.3
2016-12-05T09:57:10.273Z,26.4
2016-12-05T09:58:04.731Z,26.4
2016-12-05T09:59:06.225Z,26.4
2016-12-05T10:00:04.652Z,26.5
2016-12-05T10:01:03.427Z,26.5
2016-12-05T10:02:05.674Z,26.5
2016-12-05T10:03:07.223Z,26.5
2016-12-05T10:04:08.062Z,26.5
2016-12-05T10:05:22.085Z,26.5
2016-12-05T10:06:11.228Z,26.5
2016-12-05T10:07:06.422Z,26.5
2016-12-05T10:08:08.908Z,26.6
2016-12-05T10:09:08.712Z,26.6
2016-12-05T10:10:09.195Z,26.6
2016-12-05T10:11:09.875Z,26.6
2016-12-05T10:12:07.846Z,26.6
2016-12-05T10:13:10.569Z,26.7
2016-12-05T10:14:10.958Z,26.7
2016-12-05T10:15:11.821Z,26.7
2016-12-05T10:16:13.890Z,26.7
2016-12-05T10:17:09.305Z,26.7
2016-12-05T10:18:09.469Z,26.8
2016-12-05T10:19:06.651Z,26.8
2016-12-05T10:20:07.649Z,26.8
2016-12-05T10:21:07.245Z,26.8
2016-12-05T10:22:14.408Z,26.8
2016-12-05T10:23:15.552Z,26.7
2016-12-05T10:24:30.236Z,26.7
2016-12-05T10:25:18.861Z,26.8
2016-12-05T10:26:24.011Z,26.7
2016-12-05T10:27:30.485Z,26.7
2016-12-05T10:28:27.795Z,26.6
2016-12-05T10:29:23.633Z,26.6
2016-12-05T10:30:23.024Z,26.6
2016-12-05T10:31:23.321Z,26.5
2016-12-05T10:32:21.874Z,26.5
2016-12-05T10:33:13.278Z,26.5
2016-12-05T10:34:14.069Z,26.5
2016-12-05T10:35:09.072Z,26.4
2016-12-05T10:36:05.207Z,26.4
2016-12-05T10:37:09.878Z,26.4
2016-12-05T10:38:17.088Z,26.3
2016-12-05T10:39:17.286Z,26.3
2016-12-05T10:40:15.061Z,26.2
2016-12-05T10:41:11.654Z,26.2
2016-12-05T10:42:16.684Z,26.2
2016-12-05T10:43:09.859Z,26.1
2016-12-05T10:44:12.386Z,26.1
2016-12-05T10:45:17.607Z,26.1
2016-12-05T10:46:12.408Z,26.1
2016-12-05T10:47:08.777Z,26.1
2016-12-05T10:48:14.628Z,26.1
2016-12-05T10:49:08.309Z,26
2016-12-05T10:50:13.142Z,26
2016-12-05T10:51:10.071Z,26
2016-12-05T10:52:11.906Z,25.9
2016-12-05T10:53:09.628Z,25.9
2016-12-05T10:54:11.111Z,25.9
2016-12-05T10:55:07.543Z,25.9
2016-12-05T10:56:08.993Z,25.9
2016-12-05T10:57:07.913Z,25.9
2016-12-05T10:58:11.011Z,25.9
2016-12-05T10:59:10.621Z,25.9
2016-12-05T11:00:06.971Z,25.9
2016-12-05T11:01:06.761Z,25.8
2016-12-05T11:02:15.098Z,25.9
2016-12-05T11:03:10.440Z,25.9
2016-12-05T11:04:18.610Z,25.9
2016-12-05T11:05:07.326Z,26
2016-12-05T11:06:19.757Z,26.1
2016-12-05T11:07:09.775Z,25.9
2016-12-05T11:08:16.226Z,26
2016-12-05T11:09:20.549Z,26
2016-12-05T11:10:14.203Z,26
2016-12-05T11:11:18.336Z,26
2016-12-05T11:12:11.637Z,25.9
2016-12-05T11:13:16.403Z,25.8
2016-12-05T11:14:14.323Z,25.8
2016-12-05T11:15:13.195Z,25.8
2016-12-05T11:16:14.091Z,25.7
2016-12-05T11:17:08.631Z,25.7
2016-12-05T11:18:11.032Z,25.7
2016-12-05T11:19:12.509Z,25.6
2016-12-05T11:20:14.400Z,25.6
2016-12-05T11:21:20.895Z,25.6
2016-12-05T11:22:12.514Z,25.6
2016-12-05T11:23:15.557Z,25.5
2016-12-05T11:24:14.872Z,25.5
2016-12-05T11:25:19.724Z,25.5
2016-12-05T11:26:12.459Z,25.5
2016-12-05T11:27:13.548Z,25.5
2016-12-05T11:28:10.725Z,25.5
2016-12-05T11:29:19.722Z,25.5
2016-12-05T11:30:12.690Z,25.5
2016-12-05T11:31:10.330Z,25.5
2016-12-05T11:32:11.110Z,25.6
2016-12-05T11:33:07.037Z,25.6
2016-12-05T11:34:08.856Z,25.6
2016-12-05T11:35:09.517Z,25.6
2016-12-05T11:36:10.715Z,25.7
2016-12-05T11:37:11.505Z,25.7
2016-12-05T11:38:11.039Z,25.7
2016-12-05T11:39:10.751Z,25.8
2016-12-05T11:40:08.780Z,25.8
2016-12-05T11:41:10.464Z,25.8
2016-12-05T11:42:08.149Z,25.8
2016-12-05T11:43:10.326Z,25.8
2016-12-05T11:44:11.099Z,25.9
2016-12-05T11:45:10.886Z,25.9
2016-12-05T11:46:08.005Z,26
2016-12-05T11:47:09.277Z,26
2016-12-05T11:48:13.326Z,26
2016-12-05T11:49:14.775Z,26.1
2016-12-05T11:50:10.672Z,26.1
2016-12-05T11:51:12.413Z,26.1
2016-12-05T11:52:11.743Z,26.2
2016-12-05T11:53:11.565Z,26.2
2016-12-05T11:54:11.094Z,26.2
2016-12-05T11:55:12.219Z,26.2
2016-12-05T11:56:15.578Z,26.2
2016-12-05T11:57:12.771Z,26.3
2016-12-05T11:58:13.236Z,26.3
2016-12-05T11:59:17.279Z,26.3
2016-12-05T12:00:15.810Z,26.4
2016-12-05T12:01:20.986Z,26.4
2016-12-05T12:02:11.870Z,26.2
2016-12-05T12:03:11.543Z,25.8
2016-12-05T12:04:14.790Z,25.4
2016-12-05T12:05:15.392Z,25.2
2016-12-05T12:06:13.833Z,24.9
2016-12-05T12:07:14.674Z,24.7
2016-12-05T12:08:14.133Z,24.4
2016-12-05T12:09:16.032Z,24.2
2016-12-05T12:10:15.287Z,24
2016-12-05T12:11:12.223Z,23.9
2016-12-05T12:12:11.176Z,23.7
2016-12-05T12:13:13.030Z,23.6
2016-12-05T12:14:11.241Z,23.4
2016-12-05T12:15:15.883Z,23.3
2016-12-05T12:16:15.470Z,23.2
2016-12-05T12:17:13.064Z,23.1
2016-12-05T12:18:14.819Z,23
2016-12-05T12:19:16.386Z,22.9
2016-12-05T12:20:20.072Z,22.8
2016-12-05T12:21:10.722Z,22.7
2016-12-05T12:22:10.193Z,22.7
2016-12-05T12:23:11.703Z,22.6
2016-12-05T12:24:09.652Z,22.6
2016-12-05T12:25:11.666Z,22.5
2016-12-05T12:26:15.485Z,22.5
2016-12-05T12:27:10.418Z,22.4
2016-12-05T12:28:11.021Z,22.3
2016-12-05T12:29:10.190Z,22.2
2016-12-05T12:30:10.301Z,22.2
2016-12-05T12:31:11.890Z,22.1
2016-12-05T12:32:11.900Z,22.1
2016-12-05T12:33:13.088Z,22
2016-12-05T12:34:10.413Z,22
2016-12-05T12:35:13.095Z,21.9
2016-12-05T12:36:09.944Z,21.9
2016-12-05T12:37:12.178Z,21.9
2016-12-05T12:38:11.096Z,21.8
2016-12-05T12:39:10.741Z,21.8
2016-12-05T12:40:13.028Z,21.8
2016-12-05T12:41:12.055Z,21.7
2016-12-05T12:42:10.344Z,21.7
2016-12-05T12:43:13.375Z,21.7
2016-12-05T12:44:13.801Z,21.6
2016-12-05T12:45:15.420Z,21.6
2016-12-05T12:46:19.831Z,21.6
2016-12-05T12:47:14.911Z,21.6
2016-12-05T12:48:13.907Z,21.6
2016-12-05T12:49:14.719Z,21.7
2016-12-05T12:50:17.194Z,21.8
2016-12-05T12:51:15.144Z,21.9
2016-12-05T12:52:14.173Z,22
2016-12-05T12:53:13.092Z,22.1
2016-12-05T12:54:13.204Z,22.2
2016-12-05T12:55:11.996Z,22.3
2016-12-05T12:56:17.250Z,22.4
2016-12-05T12:57:15.519Z,22.5
2016-12-05T12:58:12.506Z,22.6
2016-12-05T12:59:13.970Z,22.6
2016-12-05T13:00:12.580Z,22.6
2016-12-05T13:01:14.750Z,22.7
2016-12-05T13:02:12.031Z,22.6
2016-12-05T13:03:12.679Z,22.6
2016-12-05T13:04:12.576Z,22.6
2016-12-05T13:05:12.267Z,22.5
2016-12-05T13:06:13.651Z,22.5
2016-12-05T13:07:11.690Z,22.5
2016-12-05T13:08:15.755Z,22.4
2016-12-05T13:09:15.633Z,22.4
2016-12-05T13:10:15.966Z,22.3
2016-12-05T13:11:16.913Z,22.3
2016-12-05T13:12:15.077Z,22.2
2016-12-05T13:13:15.088Z,22.2
2016-12-05T13:14:18.534Z,22.2
2016-12-05T13:15:25.716Z,22.1
2016-12-05T13:16:18.638Z,22.1
2016-12-05T13:17:18.900Z,22.1
2016-12-05T13:18:18.378Z,22.1
2016-12-05T13:19:19.526Z,22.1
2016-12-05T13:20:18.512Z,22
2016-12-05T13:21:16.769Z,22
2016-12-05T13:22:18.640Z,21.9
2016-12-05T13:23:17.758Z,21.9