createdAt,value
2018-06-13T08:07:14.470Z,98169.00
2018-06-13T08:09:42.912Z,98169.00
2018-06-13T08:12:11.848Z,98173.00
2018-06-13T08:14:40.263Z,98176.00
2018-06-13T08:17:08.677Z,98173.00
2018-06-13T08:19:37.217Z,98177.00
2018-06-13T08:22:05.654Z,98182.00
2018-06-13T08:24:45.182Z,98179.00
2018-06-13T08:27:13.663Z,98181.00
2018-06-13T08:29:42.089Z,98176.00
2018-06-13T08:32:10.543Z,98180.00
2018-06-13T08:34:39.001Z,98176.00
2018-06-13T08:37:07.436Z,98182.00
2018-06-13T08:39:35.978Z,98182.00
2018-06-13T08:42:05.138Z,98183.00
2018-06-13T08:44:33.599Z,98188.00
2018-06-13T08:47:01.939Z,98191.00
2018-06-13T08:49:30.446Z,98192.00
2018-06-13T08:52:00.540Z,98189.00
2018-06-13T08:54:29.176Z,98189.00
2018-06-13T08:56:57.683Z,98190.00
2018-06-13T08:59:28.539Z,98190.00
2018-06-13T09:01:59.111Z,98188.00
2018-06-13T09:04:27.564Z,98185.00
2018-06-13T09:06:59.337Z,98182.00
2018-06-13T09:09:27.805Z,98180.00
2018-06-13T09:11:56.324Z,98182.00
2018-06-13T09:14:25.671Z,98184.00
2018-06-13T09:16:55.876Z,98186.00
2018-06-13T09:19:25.033Z,98183.00
2018-06-13T09:21:53.749Z,98181.00
2018-06-13T09:24:22.207Z,98180.00
2018-06-13T09:26:50.614Z,98183.00
2018-06-13T09:29:19.026Z,98190.00
2018-06-13T09:31:47.440Z,98194.00
2018-06-13T09:34:15.834Z,98195.00
2018-06-13T09:36:44.313Z,98190.00
2018-06-13T09:39:12.746Z,98193.00
2018-06-13T09:41:46.532Z,98193.00
2018-06-13T09:44:15.518Z,98190.00
2018-06-13T09:46:48.919Z,98194.00
2018-06-13T09:49:16.618Z,98189.00
2018-06-13T09:51:45.045Z,98193.00
2018-06-13T09:54:17.678Z,98187.00
2018-06-13T09:56:46.163Z,98190.00
2018-06-13T09:59:18.271Z,98191.00
2018-06-13T10:02:18.546Z,98189.00
2018-06-13T10:04:47.813Z,98194.00
2018-06-13T10:07:16.229Z,98195.00
2018-06-13T10:09:44.619Z,98194.00
2018-06-13T10:12:13.373Z,98191.00
2018-06-13T10:14:41.814Z,98190.00
2018-06-13T10:17:12.450Z,98197.00
2018-06-13T10:19:40.948Z,98196.00
2018-06-13T10:22:09.770Z,98201.00
2018-06-13T10:24:38.219Z,98196.00
2018-06-13T10:27:12.230Z,98202.00
2018-06-13T10:29:40.688Z,98202.00
2018-06-13T10:32:09.206Z,98200.00
2018-06-13T10:34:37.607Z,98204.00
2018-06-13T10:37:06.389Z,98209.00
2018-06-13T10:39:35.048Z,98207.00
2018-06-13T10:42:04.205Z,98210.00
2018-06-13T10:44:33.324Z,98211.00
2018-06-13T10:47:02.259Z,98211.00
2018-06-13T10:49:30.793Z,98218.00
2018-06-13T10:51:59.424Z,98220.00
2018-06-13T10:54:27.890Z,98223.00
2018-06-13T10:56:56.334Z,98225.00
2018-06-13T10:59:24.976Z,98226.00
2018-06-13T11:01:53.430Z,98222.00
2018-06-13T11:04:21.971Z,98223.00
2018-06-13T11:06:50.406Z,98226.00
2018-06-13T11:09:18.943Z,98229.00
2018-06-13T11:11:47.421Z,98224.00
2018-06-13T11:14:15.856Z,98224.00
2018-06-13T11:16:44.440Z,98228.00
2018-06-13T11:19:12.916Z,98227.00
2018-06-13T11:21:41.721Z,98227.00
2018-06-13T11:24:10.254Z,98223.00
2018-06-13T11:26:38.679Z,98225.00
2018-06-13T11:29:07.223Z,98224.00
2018-06-13T11:31:35.832Z,98227.00
2018-06-13T11:34:04.520Z,98233.00
2018-06-13T11:36:35.539Z,98232.00
2018-06-13T11:39:06.556Z,98230.00
2018-06-13T11:41:36.167Z,98232.00
2018-06-13T11:44:04.824Z,98228.00
2018-06-13T11:46:33.384Z,98229.00
2018-06-13T11:49:01.909Z,98228.00
2018-06-13T11:51:31.426Z,98231.00
2018-06-13T11:54:00.396Z,98228.00
2018-06-13T11:56:29.248Z,98230.00
2018-06-13T11:58:57.653Z,98233.00
2018-06-13T12:01:26.127Z,98227.00
2018-06-13T12:03:54.613Z,98230.00
2018-06-13T12:06:23.078Z,98227.00
2018-06-13T12:08:51.805Z,98231.00
2018-06-13T12:11:20.364Z,98230.00
2018-06-13T12:13:48.826Z,98234.00
2018-06-13T12:16:17.329Z,98235.00
2018-06-13T12:18:45.810Z,98230.00
2018-06-13T12:21:14.428Z,98228.00
2018-06-13T12:23:43.994Z,98230.00
2018-06-13T12:26:12.419Z,98230.00
2018-06-13T12:28:40.904Z,98231.00
2018-06-13T12:31:09.939Z,98239.00
2018-06-13T12:33:43.735Z,98237.00
2018-06-13T12:36:14.243Z,98234.00
2018-06-13T12:38:42.985Z,98234.00
2018-06-13T12:41:12.159Z,98235.00
2018-06-13T12:43:40.629Z,98236.00
2018-06-13T12:46:09.235Z,98246.00
2018-06-13T12:48:37.681Z,98246.00
2018-06-13T12:51:06.527Z,98248.00
2018-06-13T12:53:34.929Z,98242.00
2018-06-13T12:56:03.405Z,98239.00
2018-06-13T12:58:31.911Z,98234.00
2018-06-13T13:01:00.576Z,98241.00
2018-06-13T13:03:28.995Z,98247.00
2018-06-13T13:05:57.565Z,98250.00
2018-06-13T13:08:26.004Z,98244.00
2018-06-13T13:10:54.589Z,98245.00
2018-06-13T13:13:29.789Z,98251.00
2018-06-13T13:15:58.246Z,98252.00
2018-06-13T13:18:26.625Z,98251.00
2018-06-13T13:20:55.297Z,98250.00
2018-06-13T13:23:23.814Z,98248.00
2018-06-13T13:25:52.442Z,98249.00
2018-06-13T13:28:20.922Z,98251.00
2018-06-13T13:30:49.733Z,98254.00
2018-06-13T13:33:18.425Z,98256.00
2018-06-13T13:35:47.041Z,98255.00
2018-06-13T13:38:15.567Z,98250.00
2018-06-13T13:40:44.161Z,98252.00
2018-06-13T13:43:12.602Z,98259.00
2018-06-13T13:45:41.121Z,98260.00
2018-06-13T13:48:09.718Z,98262.00
2018-06-13T13:50:38.198Z,98261.00
2018-06-13T13:53:06.698Z,98265.00
2018-06-13T13:55:35.226Z,98268.00
2018-06-13T13:58:03.633Z,98270.00
2018-06-13T14:00:32.110Z,98274.00
2018-06-13T14:03:11.023Z,98271.00
2018-06-13T14:05:52.820Z,98271.00
2018-06-13T14:08:21.342Z,98271.00
2018-06-13T14:10:50.110Z,98270.00
2018-06-13T14:13:32.526Z,98266.00
2018-06-13T14:16:15.620Z,98272.00
2018-06-13T14:18:57.828Z,98281.00
2018-06-13T14:21:40.156Z,98280.00
2018-06-13T14:24:21.830Z,98275.00
2018-06-13T14:26:50.331Z,98278.00
2018-06-13T14:29:19.590Z,98282.00
2018-06-13T14:31:48.312Z,98268.00
2018-06-13T14:34:16.850Z,98277.00
2018-06-13T14:36:45.398Z,98278.00
2018-06-13T14:39:14.395Z,98280.00
2018-06-13T14:41:42.869Z,98282.00
2018-06-13T14:44:11.582Z,98282.00
2018-06-13T14:46:40.425Z,98277.00
2018-06-13T14:49:08.978Z,98280.00
2018-06-13T14:51:38.636Z,98283.00
2018-06-13T14:54:07.145Z,98284.00
2018-06-13T14:56:35.611Z,98289.00
2018-06-13T14:59:04.371Z,98283.00
2018-06-13T15:01:32.838Z,98283.00
2018-06-13T15:04:01.405Z,98288.00
2018-06-13T15:06:29.794Z,98288.00
2018-06-13T15:08:58.339Z,98293.00
2018-06-13T15:11:26.769Z,98288.00
2018-06-13T15:13:55.243Z,98286.00
2018-06-13T15:16:23.633Z,98289.00
2018-06-13T15:18:52.491Z,98291.00
2018-06-13T15:21:20.931Z,98288.00
2018-06-13T15:23:50.993Z,98286.00
2018-06-13T15:26:22.317Z,98292.00
2018-06-13T15:28:50.702Z,98289.00
2018-06-13T15:31:19.341Z,98297.00
2018-06-13T15:33:47.771Z,98294.00
2018-06-13T15:36:16.381Z,98297.00
2018-06-13T15:38:44.871Z,98295.00
2018-06-13T15:41:13.651Z,98289.00
2018-06-13T15:43:43.158Z,98290.00
2018-06-13T15:46:11.619Z,98287.00
2018-06-13T15:48:42.226Z,98290.00
2018-06-13T15:51:10.691Z,98289.00
2018-06-13T15:53:41.386Z,98290.00
2018-06-13T15:56:11.951Z,98294.00
2018-06-13T15:58:40.381Z,98289.00
2018-06-13T16:01:08.811Z,98293.00
2018-06-13T16:03:37.735Z,98293.00
2018-06-13T16:06:06.403Z,98294.00
2018-06-13T16:08:34.817Z,98297.00
2018-06-13T16:11:03.531Z,98297.00
2018-06-13T16:13:32.002Z,98299.00
2018-06-13T16:16:02.531Z,98301.00
2018-06-13T16:18:33.122Z,98305.00
2018-06-13T16:21:04.435Z,98306.00
2018-06-13T16:23:32.992Z,98307.00
2018-06-13T16:26:01.537Z,98307.00
2018-06-13T16:28:30.418Z,98313.00
2018-06-13T16:31:00.984Z,98316.00
2018-06-13T16:33:29.595Z,98319.00
2018-06-13T16:35:57.963Z,98321.00
2018-06-13T16:38:26.395Z,98323.00
2018-06-13T16:40:54.770Z,98328.00
2018-06-13T16:43:23.178Z,98329.00
2018-06-13T16:45:52.535Z,98332.00
2018-06-13T16:48:21.032Z,98339.00
2018-06-13T16:51:00.987Z,98340.00
2018-06-13T16:53:54.353Z,98340.00
2018-06-13T16:56:23.018Z,98341.00
2018-06-13T16:58:52.545Z,98341.00
2018-06-13T17:01:21.835Z,98341.00
2018-06-13T17:03:52.967Z,98336.00
2018-06-13T17:06:21.684Z,98340.00
2018-06-13T17:08:50.297Z,98345.00
2018-06-13T17:11:19.857Z,98352.00
2018-06-13T17:13:50.444Z,98354.00
2018-06-13T17:16:19.554Z,98350.00
2018-06-13T17:18:48.431Z,98350.00
2018-06-13T17:21:16.893Z,98357.00
2018-06-13T17:23:45.352Z,98361.00
2018-06-13T17:26:13.837Z,98362.00
2018-06-13T17:28:42.500Z,98360.00
2018-06-13T17:31:11.029Z,98361.00
2018-06-13T17:33:39.754Z,98369.00
2018-06-13T17:36:08.570Z,98371.00
2018-06-13T17:38:37.067Z,98370.00
2018-06-13T17:41:05.634Z,98373.00
2018-06-13T17:43:34.198Z,98375.00
2018-06-13T17:46:02.601Z,98377.00
2018-06-13T17:48:31.329Z,98373.00
2018-06-13T17:51:00.719Z,98375.00
2018-06-13T17:53:29.397Z,98373.00
2018-06-13T17:55:58.410Z,98375.00
2018-06-13T17:58:27.626Z,98373.00
2018-06-13T18:00:56.092Z,98377.00
2018-06-13T18:03:24.649Z,98378.00
2018-06-13T18:05:53.332Z,98383.00
2018-06-13T18:08:22.070Z,98386.00
2018-06-13T18:10:51.092Z,98383.00
2018-06-13T18:13:19.895Z,98389.00
2018-06-13T18:15:48.733Z,98394.00
2018-06-13T18:18:17.194Z,98397.00
2018-06-13T18:20:45.633Z,98397.00
2018-06-13T18:23:14.219Z,98404.00
2018-06-13T18:25:42.728Z,98401.00
2018-06-13T18:28:11.160Z,98403.00
2018-06-13T18:30:39.601Z,98405.00
2018-06-13T18:33:08.032Z,98406.00
2018-06-13T18:35:36.633Z,98417.00
2018-06-13T18:38:05.174Z,98412.00
2018-06-13T18:40:34.011Z,98415.00
2018-06-13T18:43:03.007Z,98422.00
2018-06-13T18:45:31.987Z,98422.00
2018-06-13T18:48:01.218Z,98428.00
2018-06-13T18:50:30.169Z,98433.00
2018-06-13T18:52:59.096Z,98429.00
2018-06-13T18:55:27.782Z,98434.00
2018-06-13T18:57:56.639Z,98430.00
2018-06-13T19:00:25.664Z,98434.00
2018-06-13T19:02:54.101Z,98442.00
2018-06-13T19:05:22.583Z,98436.00
2018-06-13T19:07:51.082Z,98440.00
2018-06-13T19:10:19.541Z,98443.00
2018-06-13T19:12:47.923Z,98441.00
2018-06-13T19:15:16.476Z,98445.00
2018-06-13T19:17:44.898Z,98449.00
2018-06-13T19:20:13.332Z,98455.00
2018-06-13T19:22:41.761Z,98462.00
2018-06-13T19:25:10.138Z,98461.00
2018-06-13T19:27:38.646Z,98465.00
2018-06-13T19:30:07.090Z,98468.00
2018-06-13T19:32:35.630Z,98469.00
2018-06-13T19:35:04.048Z,98474.00
2018-06-13T19:37:32.607Z,98468.00
2018-06-13T19:40:00.963Z,98471.00
2018-06-13T19:42:29.600Z,98473.00
2018-06-13T19:44:57.988Z,98481.00
2018-06-13T19:47:31.837Z,98484.00
2018-06-13T19:50:00.174Z,98489.00
2018-06-13T19:52:33.978Z,98492.00
2018-06-13T19:55:07.685Z,98488.00
2018-06-13T19:57:36.075Z,98487.00
2018-06-13T20:00:04.742Z,98492.00
2018-06-13T20:02:38.590Z,98485.00
2018-06-13T20:05:12.333Z,98492.00
2018-06-13T20:07:40.646Z,98489.00
2018-06-13T20:10:08.988Z,98484.00
2018-06-13T20:12:43.698Z,98490.00
2018-06-13T20:15:17.415Z,98490.00
2018-06-13T20:17:51.199Z,98491.00
2018-06-13T20:20:19.518Z,98489.00
2018-06-13T20:22:48.552Z,98492.00
2018-06-13T20:25:22.146Z,98488.00
2018-06-13T20:27:56.733Z,98485.00
2018-06-13T20:30:33.516Z,98484.00
2018-06-13T20:33:01.920Z,98492.00
2018-06-13T20:35:30.260Z,98499.00
2018-06-13T20:37:58.625Z,98500.00
2018-06-13T20:40:26.921Z,98507.00
2018-06-13T20:42:55.258Z,98513.00
2018-06-13T20:45:23.612Z,98509.00
2018-06-13T20:47:52.295Z,98514.00
2018-06-13T20:50:20.633Z,98512.00
2018-06-13T20:52:48.996Z,98510.00
2018-06-13T20:55:17.311Z,98509.00
2018-06-13T20:57:45.597Z,98511.00
2018-06-13T21:00:13.949Z,98506.00
2018-06-13T21:02:42.289Z,98502.00
2018-06-13T21:05:10.740Z,98497.00
2018-06-13T21:07:39.099Z,98500.00
2018-06-13T21:10:07.475Z,98504.00
2018-06-13T21:12:35.817Z,98512.00
2018-06-13T21:15:04.177Z,98516.00
2018-06-13T21:17:32.950Z,98518.00
2018-06-13T21:20:01.277Z,98521.00
2018-06-13T21:22:29.654Z,98524.00
2018-06-13T21:24:58.003Z,98522.00
2018-06-13T21:27:26.610Z,98526.00
2018-06-13T21:29:54.939Z,98526.00
2018-06-13T21:32:23.372Z,98532.00
2018-06-13T21:34:51.800Z,98538.00
2018-06-13T21:37:20.337Z,98540.00
2018-06-13T21:39:48.682Z,98536.00
2018-06-13T21:42:16.995Z,98530.00
2018-06-13T21:44:45.396Z,98535.00
2018-06-13T21:47:13.714Z,98535.00
2018-06-13T21:49:42.041Z,98534.00
2018-06-13T21:52:10.389Z,98539.00
2018-06-13T21:54:38.709Z,98544.00
2018-06-13T21:57:07.061Z,98537.00
2018-06-13T21:59:35.374Z,98538.00
2018-06-13T22:02:03.887Z,98539.00
2018-06-13T22:04:32.254Z,98536.00
2018-06-13T22:07:00.762Z,98533.00
2018-06-13T22:09:29.059Z,98530.00
2018-06-13T22:11:57.402Z,98535.00
2018-06-13T22:14:26.574Z,98534.00
2018-06-13T22:16:54.910Z,98534.00
2018-06-13T22:19:23.703Z,98535.00
2018-06-13T22:21:52.216Z,98538.00
2018-06-13T22:24:20.615Z,98533.00
2018-06-13T22:26:48.929Z,98539.00
2018-06-13T22:29:17.262Z,98539.00
2018-06-13T22:31:45.636Z,98540.00
2018-06-13T22:34:14.010Z,98540.00
2018-06-13T22:36:42.422Z,98545.00
2018-06-13T22:39:12.365Z,98538.00
2018-06-13T22:41:41.218Z,98545.00
2018-06-13T22:44:09.568Z,98542.00
2018-06-13T22:46:37.946Z,98540.00
2018-06-13T22:49:06.517Z,98540.00
2018-06-13T22:51:35.069Z,98544.00
2018-06-13T22:54:03.437Z,98544.00
2018-06-13T22:56:31.885Z,98541.00
2018-06-13T22:59:00.207Z,98546.00
2018-06-13T23:01:28.532Z,98540.00
2018-06-13T23:03:56.911Z,98537.00
2018-06-13T23:06:25.235Z,98541.00
2018-06-13T23:08:53.564Z,98544.00
2018-06-13T23:11:21.918Z,98545.00
2018-06-13T23:13:50.237Z,98546.00
2018-06-13T23:16:18.591Z,98546.00
2018-06-13T23:18:46.915Z,98541.00
2018-06-13T23:21:15.221Z,98534.00
2018-06-13T23:23:43.550Z,98528.00
2018-06-13T23:26:11.865Z,98531.00
2018-06-13T23:28:40.195Z,98528.00
2018-06-13T23:31:08.550Z,98529.00
2018-06-13T23:33:36.915Z,98529.00
2018-06-13T23:36:05.300Z,98528.00
2018-06-13T23:38:33.647Z,98531.00
2018-06-13T23:41:01.978Z,98528.00
2018-06-13T23:43:30.334Z,98533.00
2018-06-13T23:45:58.669Z,98535.00
2018-06-13T23:48:27.012Z,98538.00
2018-06-13T23:50:55.326Z,98533.00
2018-06-13T23:53:23.665Z,98535.00
2018-06-13T23:55:51.977Z,98531.00
2018-06-13T23:58:20.337Z,98527.00
