createdAt,value
2022-09-22T00:00:25.581Z,8.61
2022-09-22T00:01:25.658Z,8.57
2022-09-22T00:02:25.598Z,8.61
2022-09-22T00:03:25.541Z,8.61
2022-09-22T00:04:46.544Z,8.61
2022-09-22T00:05:25.541Z,8.55
2022-09-22T00:06:28.736Z,8.64
2022-09-22T00:07:32.209Z,8.60
2022-09-22T00:08:25.491Z,8.47
2022-09-22T00:09:25.486Z,8.42
2022-09-22T00:10:25.474Z,8.54
2022-09-22T00:11:25.479Z,8.49
2022-09-22T00:12:25.446Z,8.57
2022-09-22T00:13:28.219Z,8.57
2022-09-22T00:14:25.740Z,8.55
2022-09-22T00:15:25.410Z,8.52
2022-09-22T00:16:25.487Z,8.58
2022-09-22T00:17:25.409Z,8.49
2022-09-22T00:18:25.386Z,8.49
2022-09-22T00:19:25.364Z,8.50
2022-09-22T00:20:25.427Z,8.52
2022-09-22T00:21:25.340Z,8.45
2022-09-22T00:22:25.351Z,8.47
2022-09-22T00:23:28.228Z,8.40
2022-09-22T00:24:25.307Z,8.36
2022-09-22T00:25:28.233Z,8.36
2022-09-22T00:26:25.289Z,8.36
2022-09-22T00:27:25.315Z,8.29
2022-09-22T00:28:28.766Z,8.31
2022-09-22T00:29:26.216Z,8.40
2022-09-22T00:30:25.254Z,8.40
2022-09-22T00:31:33.321Z,8.34
2022-09-22T00:32:25.232Z,8.37
2022-09-22T00:33:25.218Z,8.37
2022-09-22T00:34:25.231Z,8.37
2022-09-22T00:35:25.184Z,8.40
2022-09-22T00:36:25.176Z,8.31
2022-09-22T00:37:25.725Z,8.36
2022-09-22T00:38:25.158Z,8.29
2022-09-22T00:39:25.165Z,8.25
2022-09-22T00:40:25.322Z,8.24
2022-09-22T00:41:25.141Z,8.27
2022-09-22T00:42:25.111Z,8.18
2022-09-22T00:43:25.106Z,8.22
2022-09-22T00:44:25.106Z,8.10
2022-09-22T00:45:46.087Z,8.22
2022-09-22T00:46:25.112Z,8.27
2022-09-22T00:47:25.722Z,8.14
2022-09-22T00:48:25.050Z,8.21
2022-09-22T00:49:25.070Z,8.24
2022-09-22T00:50:25.028Z,8.20
2022-09-22T00:51:25.023Z,8.17
2022-09-22T00:52:25.003Z,8.14
2022-09-22T00:53:24.998Z,8.14
2022-09-22T00:54:24.985Z,8.13
2022-09-22T00:55:24.984Z,8.18
2022-09-22T00:56:24.961Z,8.10
2022-09-22T00:57:25.730Z,8.13
2022-09-22T00:58:25.734Z,8.14
2022-09-22T00:59:24.919Z,8.14
2022-09-22T01:00:25.023Z,8.24
2022-09-22T01:01:24.970Z,8.24
2022-09-22T01:02:25.714Z,8.10
2022-09-22T01:03:29.087Z,8.27
2022-09-22T01:04:28.724Z,8.31
2022-09-22T01:05:24.854Z,8.29
2022-09-22T01:06:24.857Z,8.25
2022-09-22T01:07:24.834Z,8.25
2022-09-22T01:08:24.816Z,8.14
2022-09-22T01:09:24.817Z,8.10
2022-09-22T01:10:24.792Z,8.06
2022-09-22T01:11:24.812Z,8.04
2022-09-22T01:12:27.732Z,7.96
2022-09-22T01:13:24.786Z,7.86
2022-09-22T01:14:24.805Z,7.94
2022-09-22T01:15:27.717Z,7.96
2022-09-22T01:16:24.778Z,7.99
2022-09-22T01:17:24.747Z,7.95
2022-09-22T01:18:24.699Z,7.99
2022-09-22T01:19:24.706Z,7.94
2022-09-22T01:20:24.686Z,7.92
2022-09-22T01:21:24.676Z,7.88
2022-09-22T01:22:24.667Z,7.74
2022-09-22T01:23:24.677Z,7.77
2022-09-22T01:24:24.639Z,7.77
2022-09-22T01:25:24.635Z,7.74
2022-09-22T01:26:24.611Z,7.74
2022-09-22T01:27:24.635Z,7.86
2022-09-22T01:28:24.594Z,7.82
2022-09-22T01:29:24.595Z,7.81
2022-09-22T01:30:24.572Z,7.74
2022-09-22T01:31:24.639Z,7.74
2022-09-22T01:32:24.546Z,7.77
2022-09-22T01:33:24.572Z,7.82
2022-09-22T01:34:24.527Z,7.70
2022-09-22T01:35:24.533Z,7.73
2022-09-22T01:36:24.502Z,7.79
2022-09-22T01:37:24.499Z,7.84
2022-09-22T01:38:24.495Z,7.79
2022-09-22T01:39:24.506Z,7.73
2022-09-22T01:40:24.490Z,7.81
2022-09-22T01:41:24.454Z,7.77
2022-09-22T01:42:24.435Z,7.79
2022-09-22T01:43:24.470Z,7.74
2022-09-22T01:44:24.411Z,7.73
2022-09-22T01:45:24.431Z,7.81
2022-09-22T01:46:24.479Z,7.74
2022-09-22T01:47:24.369Z,7.74
2022-09-22T01:48:24.365Z,7.73
2022-09-22T01:49:24.369Z,7.76
2022-09-22T01:50:24.346Z,7.71
2022-09-22T01:51:24.336Z,7.69
2022-09-22T01:52:24.347Z,7.77
2022-09-22T01:53:24.305Z,7.73
2022-09-22T01:54:24.333Z,7.73
2022-09-22T01:55:24.307Z,7.69
2022-09-22T01:56:24.276Z,7.76
2022-09-22T01:57:45.302Z,7.76
2022-09-22T01:58:31.215Z,7.70
2022-09-22T01:59:24.244Z,7.74
2022-09-22T02:00:24.253Z,7.74
2022-09-22T02:01:25.412Z,7.55
2022-09-22T02:02:24.375Z,7.60
2022-09-22T02:03:24.246Z,7.55
2022-09-22T02:04:24.716Z,7.54
2022-09-22T02:05:24.178Z,7.52
2022-09-22T02:06:24.183Z,7.51
2022-09-22T02:07:24.161Z,7.51
2022-09-22T02:08:24.153Z,7.54
2022-09-22T02:09:24.139Z,7.55
2022-09-22T02:10:24.723Z,7.50
2022-09-22T02:11:24.106Z,7.52
2022-09-22T02:12:30.716Z,7.37
2022-09-22T02:13:24.153Z,7.42
2022-09-22T02:14:24.051Z,7.41
2022-09-22T02:15:24.115Z,7.39
2022-09-22T02:16:24.109Z,7.42
2022-09-22T02:17:24.057Z,7.44
2022-09-22T02:18:24.720Z,7.44
2022-09-22T02:19:24.268Z,7.37
2022-09-22T02:20:24.010Z,7.48
2022-09-22T02:21:24.027Z,7.37
2022-09-22T02:22:23.976Z,7.50
2022-09-22T02:23:23.983Z,7.37
2022-09-22T02:24:23.961Z,7.48
2022-09-22T02:25:23.959Z,7.48
2022-09-22T02:26:23.973Z,7.51
2022-09-22T02:27:25.015Z,7.37
2022-09-22T02:28:23.922Z,7.45
2022-09-22T02:29:23.915Z,7.37
2022-09-22T02:30:23.897Z,7.37
2022-09-22T02:31:24.842Z,7.48
2022-09-22T02:32:23.872Z,7.36
2022-09-22T02:33:23.887Z,7.30
2022-09-22T02:34:23.848Z,7.30
2022-09-22T02:35:23.846Z,7.24
2022-09-22T02:36:23.821Z,7.26
2022-09-22T02:37:23.841Z,7.29
2022-09-22T02:38:23.826Z,7.19
2022-09-22T02:39:24.823Z,7.29
2022-09-22T02:40:23.888Z,7.33
2022-09-22T02:41:23.772Z,7.27
2022-09-22T02:42:23.763Z,7.26
2022-09-22T02:43:23.748Z,7.27
2022-09-22T02:44:24.803Z,7.29
2022-09-22T02:45:23.742Z,7.30
2022-09-22T02:46:23.769Z,7.36
2022-09-22T02:47:23.699Z,7.32
2022-09-22T02:48:23.716Z,7.27
2022-09-22T02:49:23.712Z,7.24
2022-09-22T02:50:23.671Z,7.32
2022-09-22T02:51:23.664Z,7.34
2022-09-22T02:52:23.642Z,7.30
2022-09-22T02:53:23.750Z,7.34
2022-09-22T02:54:23.634Z,7.30
2022-09-22T02:55:23.608Z,7.36
2022-09-22T02:56:23.611Z,7.27
2022-09-22T02:57:23.604Z,7.21
2022-09-22T02:58:23.585Z,7.18
2022-09-22T02:59:23.752Z,7.14
2022-09-22T03:00:23.562Z,7.14
2022-09-22T03:01:23.600Z,7.16
2022-09-22T03:02:23.567Z,7.18
2022-09-22T03:03:23.530Z,7.16
2022-09-22T03:04:24.265Z,7.18
2022-09-22T03:05:23.521Z,7.15
2022-09-22T03:06:24.224Z,7.16
2022-09-22T03:07:23.485Z,7.15
2022-09-22T03:08:23.766Z,7.07
2022-09-22T03:09:24.217Z,7.12
2022-09-22T03:10:23.462Z,7.00
2022-09-22T03:11:24.231Z,6.96
2022-09-22T03:12:23.441Z,6.97
2022-09-22T03:13:23.423Z,6.93
2022-09-22T03:14:23.436Z,6.99
2022-09-22T03:15:27.058Z,6.97
2022-09-22T03:16:24.385Z,6.97
2022-09-22T03:17:23.382Z,6.97
2022-09-22T03:18:23.390Z,7.09
2022-09-22T03:19:23.373Z,7.11
2022-09-22T03:20:23.351Z,6.97
2022-09-22T03:21:23.426Z,6.99
2022-09-22T03:22:23.323Z,7.01
2022-09-22T03:23:23.313Z,6.90
2022-09-22T03:24:23.325Z,6.94
2022-09-22T03:25:23.297Z,6.99
2022-09-22T03:26:23.278Z,6.96
2022-09-22T03:27:23.271Z,6.96
2022-09-22T03:28:23.277Z,6.94
2022-09-22T03:29:23.268Z,6.93
2022-09-22T03:30:24.210Z,6.90
2022-09-22T03:31:23.370Z,6.90
2022-09-22T03:32:23.240Z,6.89
2022-09-22T03:33:23.212Z,6.89
2022-09-22T03:34:23.201Z,6.86
2022-09-22T03:35:23.179Z,6.81
2022-09-22T03:36:23.179Z,6.78
2022-09-22T03:37:23.192Z,6.81
2022-09-22T03:38:23.153Z,6.81
2022-09-22T03:39:23.152Z,6.90
2022-09-22T03:40:23.170Z,6.91
2022-09-22T03:41:23.109Z,6.91
2022-09-22T03:42:23.128Z,6.90
2022-09-22T03:43:25.742Z,6.81
2022-09-22T03:44:23.731Z,6.90
2022-09-22T03:45:23.070Z,6.86
2022-09-22T03:46:23.149Z,6.90
2022-09-22T03:47:23.070Z,6.90
2022-09-22T03:48:23.044Z,6.91
2022-09-22T03:49:23.030Z,6.78
2022-09-22T03:50:25.731Z,6.83
2022-09-22T03:51:23.010Z,6.96
2022-09-22T03:52:23.018Z,6.87
2022-09-22T03:53:22.998Z,6.93
2022-09-22T03:54:25.724Z,6.83
2022-09-22T03:55:22.963Z,6.93
2022-09-22T03:56:23.972Z,6.93
2022-09-22T03:57:22.957Z,6.75
2022-09-22T03:58:22.934Z,6.83
2022-09-22T03:59:22.919Z,6.82
2022-09-22T04:00:22.917Z,6.81
2022-09-22T04:01:22.955Z,6.81
2022-09-22T04:02:23.850Z,6.79
2022-09-22T04:03:22.902Z,6.79
2022-09-22T04:04:22.864Z,6.79
2022-09-22T04:05:25.733Z,6.76
2022-09-22T04:06:22.840Z,6.78
2022-09-22T04:07:22.835Z,6.83
2022-09-22T04:08:22.819Z,6.78
2022-09-22T04:09:22.859Z,6.76
2022-09-22T04:10:22.803Z,6.73
2022-09-22T04:11:22.788Z,6.79
2022-09-22T04:12:22.775Z,6.86
2022-09-22T04:13:22.765Z,6.75
2022-09-22T04:14:22.781Z,6.82
2022-09-22T04:15:22.756Z,6.71
2022-09-22T04:16:22.866Z,6.75
2022-09-22T04:17:22.738Z,6.76
2022-09-22T04:18:37.223Z,6.69
2022-09-22T04:19:22.699Z,6.65
2022-09-22T04:20:22.715Z,6.71
2022-09-22T04:21:22.686Z,6.76
2022-09-22T04:22:22.665Z,6.75
2022-09-22T04:23:22.669Z,6.64
2022-09-22T04:24:22.646Z,6.68
2022-09-22T04:25:22.659Z,6.76
2022-09-22T04:26:22.649Z,6.60
2022-09-22T04:27:22.613Z,6.63
2022-09-22T04:28:22.608Z,6.61
2022-09-22T04:29:22.621Z,6.68
2022-09-22T04:30:22.586Z,6.68
2022-09-22T04:31:22.612Z,6.58
2022-09-22T04:32:22.590Z,6.64
2022-09-22T04:33:22.559Z,6.61
2022-09-22T04:34:22.541Z,6.63
2022-09-22T04:35:22.559Z,6.65
2022-09-22T04:36:22.513Z,6.68
2022-09-22T04:37:22.512Z,6.60
2022-09-22T04:38:22.504Z,6.54
2022-09-22T04:39:25.225Z,6.63
2022-09-22T04:40:22.547Z,6.57
2022-09-22T04:41:22.510Z,6.63
2022-09-22T04:42:22.481Z,6.60
2022-09-22T04:43:22.585Z,6.42
2022-09-22T04:44:22.426Z,6.50
2022-09-22T04:45:22.419Z,6.42
2022-09-22T04:46:22.512Z,6.40
2022-09-22T04:47:22.417Z,6.38
2022-09-22T04:48:22.413Z,6.42
2022-09-22T04:49:22.371Z,6.39
2022-09-22T04:50:22.368Z,6.39
2022-09-22T04:51:22.350Z,6.38
2022-09-22T04:52:22.358Z,6.39
2022-09-22T04:53:22.350Z,6.45
2022-09-22T04:54:22.317Z,6.40
2022-09-22T04:55:22.319Z,6.43
2022-09-22T04:56:22.302Z,6.42
2022-09-22T04:57:22.311Z,6.36
2022-09-22T04:58:22.310Z,6.36
2022-09-22T04:59:22.294Z,6.38
2022-09-22T05:00:22.252Z,6.42
2022-09-22T05:01:22.278Z,6.30
2022-09-22T05:02:22.233Z,6.28
2022-09-22T05:03:22.544Z,6.30
2022-09-22T05:04:22.239Z,6.28
2022-09-22T05:05:22.203Z,6.36
2022-09-22T05:06:23.781Z,6.27
2022-09-22T05:07:22.175Z,6.33
2022-09-22T05:08:22.224Z,6.32
2022-09-22T05:09:22.157Z,6.30
2022-09-22T05:10:22.147Z,6.30
2022-09-22T05:11:22.132Z,6.25
2022-09-22T05:12:22.132Z,6.21
2022-09-22T05:13:22.152Z,6.30
2022-09-22T05:14:26.320Z,6.25
2022-09-22T05:15:22.125Z,6.25
2022-09-22T05:16:22.119Z,6.28
2022-09-22T05:17:22.069Z,6.28
2022-09-22T05:18:22.054Z,6.27
2022-09-22T05:19:22.055Z,6.27
2022-09-22T05:20:22.060Z,6.20
2022-09-22T05:21:22.024Z,6.28
2022-09-22T05:22:22.010Z,6.27
2022-09-22T05:23:22.006Z,6.28
2022-09-22T05:24:21.994Z,6.28
2022-09-22T05:25:21.983Z,6.17
2022-09-22T05:26:21.993Z,6.24
2022-09-22T05:27:21.962Z,6.33
2022-09-22T05:28:21.956Z,6.20
2022-09-22T05:29:27.209Z,6.28
2022-09-22T05:30:21.950Z,6.35
2022-09-22T05:31:21.978Z,6.32
2022-09-22T05:32:21.919Z,6.32
2022-09-22T05:33:21.892Z,6.32
2022-09-22T05:34:21.874Z,6.30
2022-09-22T05:35:21.883Z,6.27
2022-09-22T05:36:21.850Z,6.28
2022-09-22T05:37:21.863Z,6.32
2022-09-22T05:38:21.836Z,6.24
2022-09-22T05:39:21.844Z,6.27
2022-09-22T05:40:21.873Z,6.28
2022-09-22T05:41:21.843Z,6.40
2022-09-22T05:42:21.822Z,6.36
2022-09-22T05:43:21.779Z,6.40
2022-09-22T05:44:21.782Z,6.38
2022-09-22T05:45:21.785Z,6.38
2022-09-22T05:46:21.834Z,6.39
2022-09-22T05:47:21.741Z,6.36
2022-09-22T05:48:21.782Z,6.38
2022-09-22T05:49:21.714Z,6.35
2022-09-22T05:50:21.700Z,6.39
2022-09-22T05:51:21.732Z,6.43
2022-09-22T05:52:21.678Z,6.53
2022-09-22T05:53:21.682Z,6.54
2022-09-22T05:54:23.510Z,6.51
2022-09-22T05:55:21.637Z,6.43
2022-09-22T05:56:21.641Z,6.45
2022-09-22T05:57:21.643Z,6.48
2022-09-22T05:58:21.612Z,6.46
2022-09-22T05:59:21.617Z,6.54
2022-09-22T06:00:21.610Z,6.57
2022-09-22T06:01:21.656Z,6.58
2022-09-22T06:02:26.136Z,6.51
2022-09-22T06:03:22.571Z,6.55
2022-09-22T06:04:21.552Z,6.65
2022-09-22T06:05:21.567Z,6.61
2022-09-22T06:06:21.531Z,6.64
2022-09-22T06:07:21.518Z,6.63
2022-09-22T06:08:21.519Z,6.64
2022-09-22T06:09:21.504Z,6.60
2022-09-22T06:10:22.219Z,6.68
2022-09-22T06:11:21.478Z,6.63
2022-09-22T06:12:21.458Z,6.71
2022-09-22T06:13:21.477Z,6.63
2022-09-22T06:14:21.750Z,6.73
2022-09-22T06:15:21.460Z,6.76
2022-09-22T06:16:21.470Z,6.76
2022-09-22T06:17:21.423Z,6.81
2022-09-22T06:18:24.611Z,6.91
2022-09-22T06:19:21.391Z,6.93
2022-09-22T06:20:21.398Z,6.96
2022-09-22T06:21:21.360Z,6.94
2022-09-22T06:22:21.362Z,7.00
2022-09-22T06:23:21.337Z,7.04
2022-09-22T06:24:21.359Z,7.08
2022-09-22T06:25:21.328Z,6.97
2022-09-22T06:26:21.306Z,7.08
2022-09-22T06:27:21.311Z,7.09
2022-09-22T06:28:21.290Z,7.00
2022-09-22T06:29:22.223Z,7.15
2022-09-22T06:30:21.346Z,7.12
2022-09-22T06:31:21.801Z,7.16
2022-09-22T06:32:21.249Z,7.18
2022-09-22T06:33:21.251Z,7.16
2022-09-22T06:34:21.221Z,7.12
2022-09-22T06:35:21.207Z,7.16
2022-09-22T06:36:21.276Z,7.16
2022-09-22T06:37:21.185Z,7.21
2022-09-22T06:38:21.185Z,7.27
2022-09-22T06:39:21.720Z,7.30
2022-09-22T06:40:21.207Z,7.33
2022-09-22T06:41:21.133Z,7.37
2022-09-22T06:42:21.266Z,7.44
2022-09-22T06:43:21.154Z,7.44
2022-09-22T06:44:21.141Z,7.48
2022-09-22T06:45:21.110Z,7.42
2022-09-22T06:46:21.125Z,7.48
2022-09-22T06:47:21.089Z,7.51
2022-09-22T06:48:21.062Z,7.52
2022-09-22T06:49:21.166Z,7.51
2022-09-22T06:50:21.075Z,7.51
2022-09-22T06:51:21.075Z,7.58
2022-09-22T06:52:21.024Z,7.62
2022-09-22T06:53:23.933Z,7.57
2022-09-22T06:54:24.243Z,7.69
2022-09-22T06:55:35.726Z,7.79
2022-09-22T06:56:20.979Z,7.79
2022-09-22T06:57:21.259Z,7.77
2022-09-22T06:58:20.942Z,7.84
2022-09-22T06:59:21.229Z,7.82
2022-09-22T07:00:21.047Z,7.89
2022-09-22T07:01:21.089Z,7.88
2022-09-22T07:02:20.964Z,7.95
2022-09-22T07:03:20.954Z,8.02
2022-09-22T07:04:20.889Z,8.06
2022-09-22T07:05:20.912Z,8.04
2022-09-22T07:06:20.879Z,8.18
2022-09-22T07:07:21.265Z,8.12
2022-09-22T07:08:20.845Z,8.13
2022-09-22T07:09:20.841Z,8.17
2022-09-22T07:10:20.844Z,8.31
2022-09-22T07:11:20.810Z,8.28
2022-09-22T07:12:21.764Z,8.36
2022-09-22T07:13:20.790Z,8.34
2022-09-22T07:14:20.810Z,8.37
2022-09-22T07:15:20.761Z,8.45
2022-09-22T07:16:20.813Z,8.46
2022-09-22T07:17:20.741Z,8.55
2022-09-22T07:18:20.766Z,8.47
2022-09-22T07:19:20.723Z,8.49
2022-09-22T07:20:20.755Z,8.54
2022-09-22T07:21:23.264Z,8.61
2022-09-22T07:22:20.685Z,8.65
2022-09-22T07:23:20.686Z,8.70
2022-09-22T07:24:21.219Z,8.68
2022-09-22T07:25:20.693Z,8.78
2022-09-22T07:26:20.644Z,8.83
2022-09-22T07:27:20.633Z,8.85
2022-09-22T07:28:20.624Z,8.86
2022-09-22T07:29:20.636Z,8.86
2022-09-22T07:30:20.642Z,8.94
2022-09-22T07:31:22.969Z,9.00
2022-09-22T07:32:21.588Z,8.98
2022-09-22T07:33:20.573Z,9.00
2022-09-22T07:34:21.225Z,9.06
2022-09-22T07:35:20.565Z,9.13
2022-09-22T07:36:20.563Z,9.19
2022-09-22T07:37:20.540Z,9.16
2022-09-22T07:38:20.509Z,9.24
2022-09-22T07:39:20.494Z,9.27
2022-09-22T07:40:20.574Z,9.42
2022-09-22T07:41:20.502Z,9.37
2022-09-22T07:42:21.224Z,9.40
2022-09-22T07:43:20.455Z,9.52
2022-09-22T07:44:21.236Z,9.49
2022-09-22T07:45:21.229Z,9.53
2022-09-22T07:46:20.486Z,9.56
2022-09-22T07:47:20.416Z,9.67
2022-09-22T07:48:20.404Z,9.65
2022-09-22T07:49:21.256Z,9.81
2022-09-22T07:50:23.223Z,9.77
2022-09-22T07:51:20.365Z,9.80
2022-09-22T07:52:20.365Z,9.85
2022-09-22T07:53:20.363Z,9.83
2022-09-22T07:54:21.249Z,9.96
2022-09-22T07:55:20.332Z,10.01
2022-09-22T07:56:20.305Z,10.02
2022-09-22T07:57:20.320Z,10.06
2022-09-22T07:58:21.242Z,10.07
2022-09-22T07:59:20.276Z,10.13
2022-09-22T08:00:20.264Z,10.18
2022-09-22T08:01:20.743Z,10.14
2022-09-22T08:02:20.283Z,10.22
2022-09-22T08:03:20.240Z,10.32
2022-09-22T08:04:20.223Z,10.31
2022-09-22T08:05:20.214Z,10.42
2022-09-22T08:06:20.195Z,10.52
2022-09-22T08:07:20.203Z,10.47
2022-09-22T08:08:20.178Z,10.55
2022-09-22T08:09:20.190Z,10.63
2022-09-22T08:10:20.201Z,10.65
2022-09-22T08:11:20.147Z,10.73
2022-09-22T08:12:20.131Z,10.76
2022-09-22T08:13:20.143Z,10.76
2022-09-22T08:14:20.120Z,10.72
2022-09-22T08:15:24.584Z,10.87
2022-09-22T08:16:21.135Z,10.81
2022-09-22T08:17:20.071Z,10.90
2022-09-22T08:18:20.086Z,10.99
2022-09-22T08:19:20.082Z,10.98
2022-09-22T08:20:20.074Z,10.99
2022-09-22T08:21:22.721Z,11.03
2022-09-22T08:22:20.027Z,11.13
2022-09-22T08:23:34.725Z,11.16
2022-09-22T08:24:20.027Z,11.26
2022-09-22T08:25:20.004Z,11.26
2022-09-22T08:26:22.730Z,11.16
2022-09-22T08:27:19.962Z,11.27
2022-09-22T08:28:19.974Z,11.23
2022-09-22T08:29:19.939Z,11.27
2022-09-22T08:30:20.035Z,11.24
2022-09-22T08:31:20.857Z,11.39
2022-09-22T08:32:20.256Z,11.38
2022-09-22T08:33:19.904Z,11.41
2022-09-22T08:34:19.881Z,11.48
2022-09-22T08:35:19.902Z,11.48
2022-09-22T08:36:20.724Z,11.54
2022-09-22T08:37:22.737Z,11.62
2022-09-22T08:38:41.720Z,11.57
2022-09-22T08:39:26.726Z,11.77
2022-09-22T08:40:19.959Z,11.74
2022-09-22T08:41:19.828Z,11.75
2022-09-22T08:42:19.818Z,11.72
2022-09-22T08:43:22.736Z,11.72
2022-09-22T08:44:20.718Z,11.79
2022-09-22T08:45:23.453Z,11.87
2022-09-22T08:46:21.789Z,11.87
2022-09-22T08:47:19.764Z,11.97
2022-09-22T08:48:19.727Z,11.98
2022-09-22T08:49:19.726Z,12.07
2022-09-22T08:50:19.711Z,12.04
2022-09-22T08:51:19.705Z,12.08
2022-09-22T08:52:19.754Z,12.07
2022-09-22T08:53:19.681Z,12.11
2022-09-22T08:54:19.665Z,12.22
2022-09-22T08:55:22.231Z,12.30
2022-09-22T08:56:19.667Z,12.29
2022-09-22T08:57:19.779Z,12.38
2022-09-22T08:58:19.755Z,12.36
2022-09-22T08:59:20.232Z,12.31
2022-09-22T09:00:22.253Z,12.41
2022-09-22T09:01:20.281Z,12.37
2022-09-22T09:02:22.285Z,12.46
2022-09-22T09:03:19.761Z,12.40
2022-09-22T09:04:20.226Z,12.49
2022-09-22T09:05:20.236Z,12.51
2022-09-22T09:06:19.529Z,12.48
2022-09-22T09:07:20.249Z,12.58
2022-09-22T09:08:19.539Z,12.52
2022-09-22T09:09:19.504Z,12.48
2022-09-22T09:10:19.512Z,12.58
2022-09-22T09:11:26.337Z,12.58
2022-09-22T09:12:19.468Z,12.71
2022-09-22T09:13:26.249Z,12.76
2022-09-22T09:14:19.762Z,12.88
2022-09-22T09:15:20.228Z,12.94
2022-09-22T09:16:19.455Z,12.96
2022-09-22T09:17:20.237Z,13.10
2022-09-22T09:18:19.408Z,13.17
2022-09-22T09:19:40.421Z,13.29
2022-09-22T09:20:19.379Z,13.27
2022-09-22T09:21:19.392Z,13.31
2022-09-22T09:22:19.353Z,13.43
2022-09-22T09:23:20.376Z,13.36
2022-09-22T09:25:24.587Z,13.51
2022-09-22T09:26:19.337Z,13.55
2022-09-22T09:27:19.294Z,13.59
2022-09-22T09:28:21.979Z,13.69
2022-09-22T09:29:19.296Z,13.71
2022-09-22T09:30:20.238Z,13.68
2022-09-22T09:31:19.318Z,13.69
2022-09-22T09:32:22.229Z,13.86
2022-09-22T09:33:25.742Z,13.91
2022-09-22T09:34:19.257Z,13.91
2022-09-22T09:35:19.726Z,14.02
2022-09-22T09:36:19.227Z,14.06
2022-09-22T09:37:19.726Z,14.20
2022-09-22T09:38:25.735Z,14.29
2022-09-22T09:39:19.202Z,14.26
2022-09-22T09:40:19.211Z,14.29
2022-09-22T09:41:19.145Z,14.35
2022-09-22T09:42:19.136Z,14.46
2022-09-22T09:43:19.119Z,14.54
2022-09-22T09:44:20.410Z,14.54
2022-09-22T09:45:19.118Z,14.48
2022-09-22T09:46:21.821Z,14.66
2022-09-22T09:47:19.077Z,14.75
2022-09-22T09:48:19.736Z,14.64
2022-09-22T09:49:19.051Z,14.64
2022-09-22T09:50:19.051Z,14.61
2022-09-22T09:51:19.035Z,14.59
2022-09-22T09:52:19.736Z,14.66
2022-09-22T09:53:19.013Z,14.74
2022-09-22T09:54:19.001Z,14.75
2022-09-22T09:55:19.008Z,14.80
2022-09-22T09:56:19.736Z,14.79
2022-09-22T09:57:18.961Z,14.95
2022-09-22T09:58:18.962Z,14.98
2022-09-22T09:59:21.735Z,15.11
2022-09-22T10:00:18.938Z,15.16
2022-09-22T10:01:19.019Z,15.23
2022-09-22T10:02:18.926Z,15.27
2022-09-22T10:03:18.945Z,15.25
2022-09-22T10:04:19.736Z,15.30
2022-09-22T10:05:18.906Z,15.33
2022-09-22T10:06:18.860Z,15.30
2022-09-22T10:07:18.894Z,15.30
2022-09-22T10:08:19.740Z,15.38
2022-09-22T10:09:18.846Z,15.43
2022-09-22T10:10:18.827Z,15.49
2022-09-22T10:11:25.729Z,15.43
2022-09-22T10:12:24.266Z,15.48
2022-09-22T10:13:18.800Z,15.53
2022-09-22T10:14:18.775Z,15.70
2022-09-22T10:15:18.760Z,15.64
2022-09-22T10:16:18.876Z,15.68
2022-09-22T10:17:19.747Z,15.76
2022-09-22T10:18:18.729Z,15.78
2022-09-22T10:19:18.722Z,15.91
2022-09-22T10:20:18.707Z,15.86
2022-09-22T10:21:18.702Z,15.89
2022-09-22T10:22:18.772Z,15.95
2022-09-22T10:23:18.675Z,15.89
2022-09-22T10:24:21.236Z,15.86
2022-09-22T10:25:18.660Z,15.96
2022-09-22T10:26:18.641Z,16.06
2022-09-22T10:27:25.238Z,16.10
2022-09-22T10:28:18.757Z,16.10
2022-09-22T10:29:18.615Z,16.14
2022-09-22T10:30:18.616Z,16.22
2022-09-22T10:31:19.315Z,16.11
2022-09-22T10:32:19.235Z,16.27
2022-09-22T10:33:18.583Z,16.33
2022-09-22T10:34:18.552Z,16.44
2022-09-22T10:35:18.544Z,16.51
2022-09-22T10:36:18.771Z,16.63
2022-09-22T10:37:18.515Z,16.66
2022-09-22T10:38:18.510Z,16.81
2022-09-22T10:39:25.231Z,16.91
2022-09-22T10:40:21.297Z,16.99
2022-09-22T10:41:18.497Z,16.98
2022-09-22T10:42:19.245Z,16.88
2022-09-22T10:43:18.451Z,16.77
2022-09-22T10:44:49.202Z,16.85
2022-09-22T10:45:19.464Z,16.80
2022-09-22T10:46:18.494Z,16.87
2022-09-22T10:47:22.492Z,16.82
2022-09-22T10:49:18.406Z,16.87
2022-09-22T10:50:18.389Z,16.72
2022-09-22T10:51:19.238Z,16.72
2022-09-22T10:52:19.230Z,16.77
2022-09-22T10:53:18.342Z,16.88
2022-09-22T10:54:19.240Z,16.82
2022-09-22T10:55:18.313Z,16.92
2022-09-22T10:56:18.323Z,17.02
2022-09-22T10:57:18.284Z,17.05
2022-09-22T10:58:18.287Z,17.12
2022-09-22T10:59:19.239Z,17.18
2022-09-22T11:00:18.257Z,17.17
2022-09-22T11:01:18.342Z,17.15
2022-09-22T11:02:18.236Z,17.15
2022-09-22T11:03:18.228Z,17.30
2022-09-22T11:04:20.796Z,17.27
2022-09-22T11:05:18.761Z,17.33
2022-09-22T11:06:18.285Z,17.39
2022-09-22T11:07:18.182Z,17.49
2022-09-22T11:08:18.743Z,17.43
2022-09-22T11:09:18.743Z,17.46
2022-09-22T11:10:18.166Z,17.43
2022-09-22T11:11:18.148Z,17.36
2022-09-22T11:12:18.740Z,17.54
2022-09-22T11:13:18.295Z,17.51
2022-09-22T11:14:18.099Z,17.60
2022-09-22T11:15:18.749Z,17.60
2022-09-22T11:16:20.754Z,17.51
2022-09-22T11:17:18.076Z,17.54
2022-09-22T11:18:18.260Z,17.49
2022-09-22T11:19:18.048Z,17.32
2022-09-22T11:20:18.035Z,17.18
2022-09-22T11:21:18.050Z,17.10
2022-09-22T11:22:18.283Z,17.14
2022-09-22T11:23:18.008Z,17.25
2022-09-22T11:24:20.747Z,17.32
2022-09-22T11:25:17.994Z,17.33
2022-09-22T11:26:17.976Z,17.51
2022-09-22T11:27:17.975Z,17.49
2022-09-22T11:28:18.305Z,17.71
2022-09-22T11:29:17.936Z,17.71
2022-09-22T11:30:17.926Z,17.63
2022-09-22T11:31:17.936Z,17.38
2022-09-22T11:32:18.749Z,17.42
2022-09-22T11:33:21.265Z,17.60
2022-09-22T11:34:18.744Z,17.87
2022-09-22T11:35:17.866Z,17.94
2022-09-22T11:36:21.287Z,18.28
2022-09-22T11:37:17.848Z,18.32
2022-09-22T11:38:17.845Z,18.16
2022-09-22T11:39:20.748Z,18.01
2022-09-22T11:40:18.775Z,17.79
2022-09-22T11:41:17.836Z,17.70
2022-09-22T11:42:17.801Z,17.70
2022-09-22T11:43:17.779Z,17.71
2022-09-22T11:44:17.771Z,17.74
2022-09-22T11:45:17.782Z,17.57
2022-09-22T11:46:20.275Z,17.40
2022-09-22T11:47:17.740Z,17.51
2022-09-22T11:48:18.253Z,17.46
2022-09-22T11:49:18.259Z,17.46
2022-09-22T11:50:17.763Z,17.65
2022-09-22T11:51:32.269Z,17.96
2022-09-22T11:52:20.262Z,18.14
2022-09-22T11:53:17.674Z,18.10
2022-09-22T11:54:18.247Z,18.26
2022-09-22T11:55:18.253Z,18.49
2022-09-22T11:56:17.658Z,18.76
2022-09-22T11:57:17.634Z,18.99
2022-09-22T11:58:20.248Z,18.99
2022-09-22T11:59:17.776Z,18.94
2022-09-22T12:00:17.683Z,18.82
2022-09-22T12:01:17.577Z,18.93
2022-09-22T12:02:17.653Z,18.84
2022-09-22T12:03:17.712Z,18.68
2022-09-22T12:04:17.781Z,18.32
2022-09-22T12:05:17.796Z,18.28
2022-09-22T12:06:17.528Z,18.20
2022-09-22T12:07:18.268Z,18.25
2022-09-22T12:08:17.498Z,18.46
2022-09-22T12:09:24.271Z,18.29
2022-09-22T12:10:17.475Z,18.53
2022-09-22T12:11:17.795Z,18.46
2022-09-22T12:12:17.458Z,18.54
2022-09-22T12:13:18.750Z,18.64
2022-09-22T12:14:17.439Z,18.83
2022-09-22T12:15:17.428Z,18.97
2022-09-22T12:16:17.421Z,19.10
2022-09-22T12:17:19.984Z,18.66
2022-09-22T12:18:20.276Z,18.36
2022-09-22T12:19:17.394Z,18.21
2022-09-22T12:20:18.257Z,18.23
2022-09-22T12:21:17.367Z,18.25
2022-09-22T12:22:17.367Z,18.20
2022-09-22T12:23:18.265Z,18.10
2022-09-22T12:24:17.337Z,17.95
2022-09-22T12:25:21.175Z,17.63
2022-09-22T12:26:18.333Z,17.55
2022-09-22T12:27:17.298Z,17.46
2022-09-22T12:28:17.277Z,17.40
2022-09-22T12:29:17.279Z,17.42
2022-09-22T12:30:17.301Z,17.42
2022-09-22T12:31:17.434Z,17.46
2022-09-22T12:32:17.244Z,17.73
2022-09-22T12:33:17.230Z,17.71
2022-09-22T12:34:17.209Z,17.53
2022-09-22T12:35:17.196Z,17.54
2022-09-22T12:36:17.206Z,17.51
2022-09-22T12:37:17.182Z,17.60
2022-09-22T12:38:17.161Z,17.57
2022-09-22T12:39:17.195Z,17.62
2022-09-22T12:40:17.241Z,17.55
2022-09-22T12:41:17.125Z,17.54
2022-09-22T12:42:17.118Z,17.60
2022-09-22T12:43:17.116Z,17.55
2022-09-22T12:44:17.093Z,17.55
2022-09-22T12:45:17.091Z,17.49
2022-09-22T12:46:17.133Z,17.51
2022-09-22T12:47:17.061Z,17.47
2022-09-22T12:48:17.074Z,17.40
2022-09-22T12:49:17.042Z,17.40
2022-09-22T12:50:17.036Z,17.51
2022-09-22T12:51:17.021Z,17.33
2022-09-22T12:52:17.028Z,17.42
2022-09-22T12:53:17.004Z,17.40
2022-09-22T12:54:17.001Z,17.76
2022-09-22T12:55:17.045Z,18.11
2022-09-22T12:56:16.971Z,18.47
2022-09-22T12:57:16.960Z,18.76
2022-09-22T12:58:16.964Z,18.75
2022-09-22T12:59:16.934Z,18.74
2022-09-22T13:00:16.994Z,18.56
2022-09-22T13:01:17.015Z,18.59
2022-09-22T13:02:17.016Z,18.65
2022-09-22T13:03:16.891Z,18.94
2022-09-22T13:04:16.903Z,19.28
2022-09-22T13:05:16.868Z,19.47
2022-09-22T13:06:16.904Z,19.58
2022-09-22T13:07:16.852Z,19.80
2022-09-22T13:08:16.852Z,19.89
2022-09-22T13:09:16.822Z,20.13
2022-09-22T13:10:16.847Z,20.22