createdAt,value
2018-08-28T00:00:03.390Z,28.94
2018-08-28T00:00:42.025Z,28.90
2018-08-28T00:01:26.436Z,28.90
2018-08-28T00:02:04.933Z,28.87
2018-08-28T00:02:43.239Z,28.85
2018-08-28T00:03:21.433Z,28.83
2018-08-28T00:03:59.474Z,28.83
2018-08-28T00:04:37.433Z,28.82
2018-08-28T00:05:15.555Z,28.81
2018-08-28T00:05:53.509Z,28.82
2018-08-28T00:06:32.211Z,28.83
2018-08-28T00:07:10.136Z,28.85
2018-08-28T00:07:48.008Z,28.87
2018-08-28T00:08:25.929Z,28.89
2018-08-28T00:09:03.906Z,28.89
2018-08-28T00:09:42.104Z,28.90
2018-08-28T00:10:19.976Z,28.90
2018-08-28T00:10:57.815Z,28.91
2018-08-28T00:11:35.650Z,28.91
2018-08-28T00:12:13.483Z,28.92
2018-08-28T00:12:51.745Z,28.92
2018-08-28T00:13:29.704Z,28.94
2018-08-28T00:14:07.643Z,28.95
2018-08-28T00:14:46.090Z,28.97
2018-08-28T00:15:24.053Z,29.00
2018-08-28T00:16:01.993Z,29.02
2018-08-28T00:16:39.964Z,29.04
2018-08-28T00:17:18.065Z,29.05
2018-08-28T00:17:56.043Z,29.07
2018-08-28T00:18:33.979Z,29.08
2018-08-28T00:19:11.998Z,29.10
2018-08-28T00:19:49.848Z,29.12
2018-08-28T00:20:27.936Z,29.13
2018-08-28T00:21:05.955Z,29.14
2018-08-28T00:21:43.951Z,29.09
2018-08-28T00:22:21.858Z,29.13
2018-08-28T00:22:59.803Z,29.13
2018-08-28T00:23:37.753Z,29.11
2018-08-28T00:24:16.600Z,29.12
2018-08-28T00:24:54.509Z,29.09
2018-08-28T00:25:32.370Z,29.12
2018-08-28T00:26:10.292Z,29.12
2018-08-28T00:26:48.309Z,29.12
2018-08-28T00:27:26.344Z,29.13
2018-08-28T00:28:04.408Z,29.14
2018-08-28T00:28:42.307Z,29.15
2018-08-28T00:29:20.246Z,29.16
2018-08-28T00:29:58.206Z,29.17
2018-08-28T00:30:36.070Z,29.18
2018-08-28T00:31:14.002Z,29.19
2018-08-28T00:31:52.034Z,29.16
2018-08-28T00:32:29.964Z,29.21
2018-08-28T00:33:07.782Z,29.23
2018-08-28T00:33:45.803Z,29.25
2018-08-28T00:34:23.724Z,29.26
2018-08-28T00:35:01.864Z,29.26
2018-08-28T00:35:40.360Z,29.28
2018-08-28T00:36:18.421Z,29.30
2018-08-28T00:36:56.336Z,29.28
2018-08-28T00:37:34.279Z,29.35
2018-08-28T00:38:12.254Z,29.35
2018-08-28T00:38:50.246Z,29.41
2018-08-28T00:39:28.189Z,29.45
2018-08-28T00:40:06.155Z,29.49
2018-08-28T00:40:44.051Z,29.51
2018-08-28T00:41:22.053Z,29.55
2018-08-28T00:42:00.018Z,29.60
2018-08-28T00:42:37.951Z,29.62
2018-08-28T00:43:15.849Z,29.65
2018-08-28T00:43:53.918Z,29.70
2018-08-28T00:44:31.838Z,29.73
2018-08-28T00:45:09.891Z,29.74
2018-08-28T00:45:47.836Z,29.80
2018-08-28T00:46:25.808Z,29.84
2018-08-28T00:47:03.727Z,29.87
2018-08-28T00:47:41.575Z,29.90
2018-08-28T00:48:20.401Z,29.92
2018-08-28T00:48:58.436Z,29.93
2018-08-28T00:49:36.413Z,29.95
2018-08-28T00:50:14.567Z,29.97
2018-08-28T00:50:52.491Z,29.96
2018-08-28T00:51:30.446Z,30.01
2018-08-28T00:52:08.559Z,30.01
2018-08-28T00:52:46.677Z,30.04
2018-08-28T00:53:24.900Z,30.01
2018-08-28T00:54:03.167Z,30.07
2018-08-28T00:54:41.353Z,30.10
2018-08-28T00:55:19.624Z,30.13
2018-08-28T00:55:57.832Z,30.17
2018-08-28T00:56:36.162Z,30.21
2018-08-28T00:57:15.668Z,30.23
2018-08-28T00:57:54.307Z,30.26
2018-08-28T00:58:32.788Z,30.27
2018-08-28T00:59:11.354Z,30.28
2018-08-28T00:59:51.080Z,30.29
2018-08-28T01:00:29.640Z,30.30
2018-08-28T01:01:08.388Z,30.31
2018-08-28T01:01:47.175Z,30.31
2018-08-28T01:02:26.134Z,30.30
2018-08-28T01:03:04.745Z,30.35
2018-08-28T01:03:43.675Z,30.34
2018-08-28T01:04:22.587Z,30.41
2018-08-28T01:05:01.120Z,30.44
2018-08-28T01:05:39.691Z,30.46
2018-08-28T01:06:18.419Z,30.48
2018-08-28T01:06:57.899Z,30.50
2018-08-28T01:07:37.498Z,30.56
2018-08-28T01:08:16.983Z,30.58
2018-08-28T01:08:56.695Z,30.60
2018-08-28T01:09:35.205Z,30.65
2018-08-28T01:10:15.213Z,30.70
2018-08-28T01:10:53.943Z,30.75
2018-08-28T01:11:32.604Z,30.81
2018-08-28T01:12:11.379Z,30.88
2018-08-28T01:12:49.978Z,30.91
2018-08-28T01:13:28.558Z,30.94
2018-08-28T01:14:07.163Z,30.98
2018-08-28T01:14:46.087Z,31.04
2018-08-28T01:15:25.157Z,31.09
2018-08-28T01:16:03.888Z,31.13
2018-08-28T01:16:42.507Z,31.21
2018-08-28T01:17:21.106Z,31.27
2018-08-28T01:17:59.762Z,31.31
2018-08-28T01:18:38.251Z,31.37
2018-08-28T01:19:17.063Z,31.45
2018-08-28T01:19:55.679Z,31.51
2018-08-28T01:20:34.499Z,31.55
2018-08-28T01:21:13.224Z,31.58
2018-08-28T01:21:51.818Z,31.63
2018-08-28T01:22:30.423Z,31.68
2018-08-28T01:23:09.043Z,31.72
2018-08-28T01:23:47.692Z,31.79
2018-08-28T01:24:26.502Z,31.87
2018-08-28T01:25:05.026Z,31.97
2018-08-28T01:25:43.313Z,32.06
2018-08-28T01:26:21.990Z,32.14
2018-08-28T01:27:01.030Z,32.19
2018-08-28T01:27:42.141Z,32.24
2018-08-28T01:28:20.205Z,32.28
2018-08-28T01:28:58.221Z,32.31
2018-08-28T01:29:36.072Z,32.34
2018-08-28T01:30:14.081Z,32.36
2018-08-28T01:30:51.969Z,32.41
2018-08-28T01:31:29.842Z,32.48
2018-08-28T01:32:07.748Z,32.53
2018-08-28T01:32:45.709Z,32.55
2018-08-28T01:33:23.716Z,32.59
2018-08-28T01:34:01.748Z,32.62
2018-08-28T01:34:39.643Z,32.64
2018-08-28T01:35:17.602Z,32.68
2018-08-28T01:35:55.742Z,32.70
2018-08-28T01:36:33.665Z,32.73
2018-08-28T01:37:11.708Z,32.78
2018-08-28T01:37:49.776Z,32.83
2018-08-28T01:38:27.664Z,32.88
2018-08-28T01:39:06.035Z,32.92
2018-08-28T01:39:43.865Z,32.96
2018-08-28T01:40:21.872Z,32.99
2018-08-28T01:41:00.153Z,33.03
2018-08-28T01:41:38.156Z,33.08
2018-08-28T01:42:21.538Z,33.14
2018-08-28T01:43:00.579Z,33.18
2018-08-28T01:43:38.522Z,33.15
2018-08-28T01:44:16.405Z,33.17
2018-08-28T01:44:54.432Z,33.17
2018-08-28T01:45:32.601Z,33.19
2018-08-28T01:46:10.448Z,33.22
2018-08-28T01:46:48.454Z,33.24
2018-08-28T01:47:26.460Z,33.25
2018-08-28T01:48:04.412Z,33.28
2018-08-28T01:48:42.182Z,33.32
2018-08-28T01:49:20.236Z,33.34
2018-08-28T01:49:59.307Z,33.38
2018-08-28T01:50:37.398Z,33.39
2018-08-28T01:51:15.381Z,33.43
2018-08-28T01:51:53.208Z,33.43
2018-08-28T01:52:32.219Z,33.45
2018-08-28T01:53:10.285Z,33.50
2018-08-28T01:53:48.373Z,33.52
2018-08-28T01:54:27.116Z,33.53
2018-08-28T01:55:05.787Z,33.57
2018-08-28T01:55:43.855Z,33.62
2018-08-28T01:56:21.907Z,33.65
2018-08-28T01:56:59.821Z,33.66
2018-08-28T01:57:37.701Z,33.67
2018-08-28T02:02:55.760Z,34.15
2018-08-28T02:04:43.814Z,34.01
2018-08-28T02:05:21.671Z,33.91
2018-08-28T02:05:59.572Z,33.84
2018-08-28T02:06:37.642Z,33.77
2018-08-28T02:07:15.625Z,33.70
2018-08-28T02:07:53.625Z,33.67
2018-08-28T02:08:31.625Z,33.64
2018-08-28T02:09:10.916Z,33.69
2018-08-28T02:09:48.821Z,33.83
2018-08-28T02:10:26.749Z,33.90
2018-08-28T02:11:04.621Z,33.92
2018-08-28T02:11:42.582Z,34.02
2018-08-28T02:12:21.426Z,34.09
2018-08-28T02:13:00.088Z,34.15
2018-08-28T02:13:37.992Z,34.18
2018-08-28T02:14:16.928Z,34.23
2018-08-28T02:14:54.809Z,34.16
2018-08-28T02:15:32.780Z,34.09
2018-08-28T02:16:10.743Z,34.07
2018-08-28T02:16:48.739Z,34.13
2018-08-28T02:17:26.981Z,34.17
2018-08-28T02:18:04.883Z,34.21
2018-08-28T02:18:42.916Z,34.18
2018-08-28T02:19:20.846Z,34.17
2018-08-28T02:19:58.756Z,34.15
2018-08-28T02:20:36.751Z,34.11
2018-08-28T02:21:15.399Z,34.06
2018-08-28T02:21:53.452Z,34.11
2018-08-28T02:22:31.588Z,34.21
2018-08-28T02:23:09.485Z,34.31
2018-08-28T02:23:47.448Z,34.36
2018-08-28T02:24:25.432Z,34.48
2018-08-28T02:25:03.224Z,34.51
2018-08-28T02:25:41.109Z,34.59
2018-08-28T02:26:19.269Z,34.64
2018-08-28T02:27:01.459Z,34.71
2018-08-28T02:27:39.544Z,34.71
2018-08-28T02:28:17.573Z,34.76
2018-08-28T02:28:55.502Z,34.81
2018-08-28T02:29:33.582Z,34.86
2018-08-28T02:30:11.543Z,34.89
2018-08-28T02:30:49.547Z,34.95
2018-08-28T02:31:27.487Z,35.04
2018-08-28T02:32:06.550Z,35.10
2018-08-28T02:32:44.480Z,35.13
2018-08-28T02:33:22.501Z,35.25
2018-08-28T02:34:01.384Z,35.34
2018-08-28T02:34:39.426Z,35.43
2018-08-28T02:35:17.298Z,35.50
2018-08-28T02:35:56.182Z,35.50
2018-08-28T02:36:34.115Z,35.56
2018-08-28T02:37:12.058Z,35.59
2018-08-28T02:37:50.053Z,35.64
2018-08-28T02:38:27.856Z,35.71
2018-08-28T02:39:06.652Z,35.78
2018-08-28T02:39:44.625Z,35.79
2018-08-28T02:40:22.531Z,35.85
2018-08-28T02:41:00.486Z,35.89
2018-08-28T02:41:38.373Z,35.96
2018-08-28T02:42:16.685Z,36.03
2018-08-28T02:42:54.752Z,36.07
2018-08-28T02:43:32.652Z,36.16
2018-08-28T02:44:10.634Z,36.21
2018-08-28T02:44:48.498Z,36.26
2018-08-28T02:45:26.369Z,36.35
2018-08-28T02:46:05.523Z,36.39
2018-08-28T02:46:43.363Z,36.43
2018-08-28T02:47:21.384Z,36.48
2018-08-28T02:47:59.331Z,36.50
2018-08-28T02:48:38.018Z,36.54
2018-08-28T02:49:15.888Z,36.50
2018-08-28T02:49:53.743Z,36.51
2018-08-28T02:50:31.607Z,36.57
2018-08-28T02:51:09.476Z,36.60
2018-08-28T02:51:47.573Z,36.63
2018-08-28T02:52:25.510Z,36.71
2018-08-28T02:53:03.359Z,36.70
2018-08-28T02:53:41.335Z,36.73
2018-08-28T02:54:20.071Z,36.79
2018-08-28T02:54:57.989Z,36.84
2018-08-28T02:55:35.891Z,36.88
2018-08-28T02:56:13.796Z,36.88
2018-08-28T02:56:52.606Z,36.92
2018-08-28T02:57:30.625Z,36.98
2018-08-28T02:58:08.558Z,37.02
2018-08-28T02:58:46.483Z,37.05
2018-08-28T02:59:26.042Z,37.07
2018-08-28T03:00:04.102Z,37.08
2018-08-28T03:00:42.048Z,37.09
2018-08-28T03:01:19.964Z,37.12
2018-08-28T03:01:58.791Z,37.16
2018-08-28T03:02:37.031Z,37.20
2018-08-28T03:03:14.880Z,37.22
2018-08-28T03:03:53.270Z,37.26
2018-08-28T03:04:31.727Z,37.28
2018-08-28T03:05:09.709Z,37.28
2018-08-28T03:05:47.543Z,37.29
2018-08-28T03:06:26.320Z,37.31
2018-08-28T03:07:04.313Z,37.36
2018-08-28T03:07:42.297Z,37.40
2018-08-28T03:08:20.431Z,37.43
2018-08-28T03:08:58.657Z,37.46
2018-08-28T03:09:36.506Z,37.50
2018-08-28T03:10:14.609Z,37.51
2018-08-28T03:10:53.816Z,37.51
2018-08-28T03:11:32.796Z,37.44
2018-08-28T03:12:10.674Z,37.42
2018-08-28T03:12:48.497Z,37.44
2018-08-28T03:13:26.721Z,37.50
2018-08-28T03:14:04.684Z,37.53
2018-08-28T03:14:42.628Z,37.53
2018-08-28T03:15:20.480Z,37.50
2018-08-28T03:15:58.537Z,37.51
2018-08-28T03:16:36.661Z,37.47
2018-08-28T03:17:14.729Z,37.49
2018-08-28T03:17:52.560Z,37.48
2018-08-28T03:18:30.770Z,37.50
2018-08-28T03:19:09.724Z,37.53
2018-08-28T03:19:47.565Z,37.53
2018-08-28T03:20:25.454Z,37.55
2018-08-28T03:21:03.777Z,37.61
2018-08-28T03:21:41.934Z,37.68
2018-08-28T03:22:19.987Z,37.74
2018-08-28T03:22:57.929Z,37.79
2018-08-28T03:23:35.853Z,37.84
2018-08-28T03:24:13.770Z,37.90
2018-08-28T03:24:51.718Z,37.95
2018-08-28T03:25:29.574Z,38.04
2018-08-28T03:26:07.428Z,38.09
2018-08-28T03:26:45.660Z,38.15
2018-08-28T03:27:23.491Z,38.18
2018-08-28T03:28:01.393Z,38.19
2018-08-28T03:28:39.815Z,38.21
2018-08-28T03:29:17.846Z,38.23
2018-08-28T03:29:55.800Z,38.21
2018-08-28T03:30:33.788Z,38.21
2018-08-28T03:31:12.689Z,38.19
2018-08-28T03:31:51.704Z,38.22
2018-08-28T03:32:29.612Z,38.30
2018-08-28T03:33:07.749Z,38.34
2018-08-28T03:33:45.667Z,38.32
2018-08-28T03:34:23.567Z,38.21
2018-08-28T03:35:01.499Z,38.03
2018-08-28T03:35:39.464Z,38.08
2018-08-28T03:36:17.537Z,38.14
2018-08-28T03:36:55.735Z,38.16
2018-08-28T03:37:34.700Z,38.16
2018-08-28T03:38:12.768Z,38.07
2018-08-28T03:38:51.022Z,38.03
2018-08-28T03:39:29.065Z,38.01
2018-08-28T03:40:07.046Z,37.89
2018-08-28T03:40:45.101Z,37.95
2018-08-28T03:41:23.119Z,38.00
2018-08-28T03:42:02.467Z,38.03
2018-08-28T03:42:40.455Z,38.03
2018-08-28T03:43:18.420Z,38.08
2018-08-28T03:43:56.364Z,38.12
2018-08-28T03:44:39.904Z,38.11
2018-08-28T03:45:18.976Z,38.16
2018-08-28T03:45:57.006Z,38.26
2018-08-28T03:46:35.027Z,38.33
2018-08-28T03:47:12.885Z,38.39
2018-08-28T03:47:50.759Z,38.40
2018-08-28T03:48:28.728Z,38.41
2018-08-28T03:49:06.623Z,38.43
2018-08-28T03:49:44.480Z,38.44
2018-08-28T03:50:22.688Z,38.42
2018-08-28T03:51:00.629Z,38.38
2018-08-28T03:51:38.475Z,38.41
2018-08-28T03:52:16.938Z,38.43
2018-08-28T03:52:54.952Z,38.41
2018-08-28T03:53:32.817Z,38.38
2018-08-28T03:54:10.974Z,38.40
2018-08-28T03:54:48.989Z,38.41
2018-08-28T03:55:27.181Z,38.43
2018-08-28T03:56:05.194Z,38.47
2018-08-28T03:56:43.152Z,38.49
2018-08-28T03:57:21.016Z,38.52
2018-08-28T03:57:59.173Z,38.56
2018-08-28T03:58:37.012Z,38.57
2018-08-28T03:59:15.228Z,38.60
2018-08-28T03:59:53.127Z,38.57
2018-08-28T04:00:31.276Z,38.55
2018-08-28T04:01:09.238Z,38.52
2018-08-28T04:01:47.322Z,38.44
2018-08-28T04:02:25.914Z,38.44
2018-08-28T04:03:05.233Z,38.26
2018-08-28T04:03:43.298Z,38.27
2018-08-28T04:04:24.287Z,38.29
2018-08-28T04:05:05.238Z,38.25
2018-08-28T04:05:44.142Z,38.27
2018-08-28T04:06:22.222Z,38.30
2018-08-28T04:07:00.128Z,38.27
2018-08-28T04:07:38.760Z,38.24
2018-08-28T04:08:16.631Z,38.24
2018-08-28T04:08:54.664Z,38.29
2018-08-28T04:09:32.697Z,38.26
2018-08-28T04:10:10.711Z,38.27
2018-08-28T04:10:48.664Z,38.15
2018-08-28T04:12:37.043Z,38.10
2018-08-28T04:13:14.810Z,38.15
2018-08-28T04:13:52.836Z,38.22
2018-08-28T04:14:30.870Z,38.26
2018-08-28T04:15:08.959Z,38.26
2018-08-28T04:15:46.805Z,38.27
2018-08-28T04:16:24.631Z,38.26
2018-08-28T04:17:02.669Z,38.29
2018-08-28T04:17:50.415Z,38.32
2018-08-28T04:18:28.234Z,38.39
2018-08-28T04:19:09.188Z,38.36
2018-08-28T04:19:47.159Z,38.38
2018-08-28T04:20:25.249Z,38.33
2018-08-28T04:21:03.420Z,38.34
2018-08-28T04:21:42.137Z,38.18
2018-08-28T04:22:19.993Z,37.96
2018-08-28T04:22:57.894Z,37.80
2018-08-28T04:23:35.792Z,37.62
2018-08-28T04:24:14.122Z,37.59
2018-08-28T04:24:57.547Z,37.53
2018-08-28T04:25:35.448Z,37.40
2018-08-28T04:26:13.303Z,37.40
2018-08-28T04:26:51.294Z,37.43
2018-08-28T04:27:29.263Z,37.50
2018-08-28T04:28:07.315Z,37.44
2018-08-28T04:28:45.197Z,37.49
2018-08-28T04:29:23.243Z,37.59
2018-08-28T04:30:01.174Z,37.58
2018-08-28T04:30:39.273Z,37.64
2018-08-28T04:31:17.278Z,37.69
2018-08-28T04:31:55.144Z,37.70
2018-08-28T04:32:33.197Z,37.65
2018-08-28T04:33:11.167Z,37.68
2018-08-28T04:33:49.239Z,37.70
2018-08-28T04:34:27.082Z,37.67
2018-08-28T04:35:05.181Z,37.69
2018-08-28T04:35:43.070Z,37.75
2018-08-28T04:36:20.979Z,37.73
2018-08-28T04:36:58.948Z,37.78
2018-08-28T04:37:36.824Z,37.80
2018-08-28T04:38:14.818Z,37.82
2018-08-28T04:38:52.648Z,37.88
2018-08-28T04:39:30.555Z,37.88
2018-08-28T04:40:09.034Z,37.93
2018-08-28T04:40:46.988Z,38.03
2018-08-28T04:41:24.932Z,38.05
2018-08-28T04:42:02.869Z,38.03
2018-08-28T04:42:43.680Z,37.95
2018-08-28T04:43:21.866Z,37.99
2018-08-28T04:43:59.797Z,37.87
2018-08-28T04:44:37.789Z,37.74
2018-08-28T04:45:15.629Z,37.55
2018-08-28T04:45:53.616Z,37.43
2018-08-28T04:46:31.606Z,37.30
2018-08-28T04:47:09.666Z,37.24
2018-08-28T04:47:47.632Z,37.39
2018-08-28T04:48:25.591Z,37.54
2018-08-28T04:49:03.571Z,37.64
2018-08-28T04:49:41.552Z,37.73
2018-08-28T04:50:19.415Z,37.75
2018-08-28T04:50:57.399Z,37.74
2018-08-28T04:51:35.470Z,37.80
2018-08-28T04:52:13.365Z,37.83
2018-08-28T04:52:52.019Z,37.90
2018-08-28T04:53:30.041Z,37.97
2018-08-28T04:54:08.710Z,38.04
2018-08-28T04:54:46.766Z,38.13
2018-08-28T04:55:24.797Z,38.20
2018-08-28T04:56:02.605Z,38.24
2018-08-28T04:56:40.609Z,38.27
2018-08-28T04:57:18.635Z,38.33
2018-08-28T04:57:57.213Z,38.38
2018-08-28T04:58:36.281Z,38.40
2018-08-28T04:59:14.271Z,38.38
2018-08-28T04:59:52.192Z,38.43
2018-08-28T05:00:31.210Z,38.46
2018-08-28T05:01:09.193Z,38.46
2018-08-28T05:01:47.146Z,38.44
2018-08-28T05:02:25.361Z,38.39
2018-08-28T05:03:03.298Z,38.41
2018-08-28T05:03:41.222Z,38.40
2018-08-28T05:04:19.171Z,38.35
2018-08-28T05:04:57.020Z,38.41
2018-08-28T05:05:34.917Z,38.42
2018-08-28T05:06:12.836Z,38.47
2018-08-28T05:06:50.741Z,38.46
2018-08-28T05:07:28.683Z,38.33
2018-08-28T05:08:06.717Z,38.18
2018-08-28T05:08:44.622Z,38.05
2018-08-28T05:09:22.595Z,37.96
2018-08-28T05:10:00.509Z,38.03
2018-08-28T05:10:38.480Z,38.04
2018-08-28T05:11:16.345Z,38.10
2018-08-28T05:11:54.513Z,38.12
2018-08-28T05:12:32.601Z,38.13
2018-08-28T05:13:11.615Z,38.12
2018-08-28T05:13:49.574Z,38.13
2018-08-28T05:14:27.553Z,38.14
2018-08-28T05:15:05.400Z,38.20
2018-08-28T05:15:43.328Z,38.15
2018-08-28T05:16:21.366Z,38.12
2018-08-28T05:16:59.353Z,38.18
2018-08-28T05:17:37.650Z,38.19
2018-08-28T05:18:16.747Z,38.23
2018-08-28T05:18:54.742Z,38.21
2018-08-28T05:19:32.711Z,38.13
2018-08-28T05:20:10.662Z,38.17
2018-08-28T05:20:48.690Z,38.17
2018-08-28T05:21:26.602Z,38.13
2018-08-28T05:22:05.273Z,38.25
2018-08-28T05:22:43.178Z,38.24
2018-08-28T05:23:21.116Z,38.30
2018-08-28T05:23:58.996Z,38.26
2018-08-28T05:24:37.045Z,38.25
2018-08-28T05:25:15.089Z,38.26
2018-08-28T05:25:53.025Z,38.20
2018-08-28T05:26:30.998Z,38.21
2018-08-28T05:27:08.982Z,38.22
2018-08-28T05:27:47.111Z,38.23
2018-08-28T05:28:25.284Z,38.30
2018-08-28T05:29:03.273Z,38.30
2018-08-28T05:29:41.321Z,38.31
2018-08-28T05:30:19.364Z,38.32
2018-08-28T05:30:57.422Z,38.19
2018-08-28T05:31:35.412Z,38.17
2018-08-28T05:32:13.238Z,38.18
2018-08-28T05:32:51.112Z,38.14
2018-08-28T05:33:29.062Z,38.14
2018-08-28T05:34:07.521Z,38.14
2018-08-28T05:34:45.795Z,38.21
2018-08-28T05:35:23.731Z,38.18
2018-08-28T05:36:01.636Z,38.24
2018-08-28T05:36:40.526Z,38.27
2018-08-28T05:37:18.541Z,38.24
2018-08-28T05:37:56.442Z,38.27
2018-08-28T05:38:34.446Z,38.30
2018-08-28T05:39:12.541Z,38.32
2018-08-28T05:39:50.641Z,38.33
2018-08-28T05:40:29.619Z,38.30
2018-08-28T05:41:07.664Z,38.28
2018-08-28T05:41:45.542Z,38.17
2018-08-28T05:42:23.407Z,38.09
2018-08-28T05:43:01.299Z,38.13
2018-08-28T05:43:39.209Z,38.13
2018-08-28T05:44:17.923Z,38.20
2018-08-28T05:44:55.834Z,38.21
2018-08-28T05:45:33.960Z,38.27
2018-08-28T05:46:11.873Z,38.31
2018-08-28T05:46:49.789Z,38.28
2018-08-28T05:47:27.688Z,38.32
2018-08-28T05:48:05.714Z,38.35
2018-08-28T05:48:43.669Z,38.38
2018-08-28T05:49:21.535Z,38.38
2018-08-28T05:49:59.481Z,38.42
2018-08-28T05:50:37.434Z,38.48
2018-08-28T05:51:15.330Z,38.49
2018-08-28T05:51:53.349Z,38.53
2018-08-28T05:52:32.317Z,38.49
2018-08-28T05:53:10.287Z,38.52
2018-08-28T05:53:49.108Z,38.51
2018-08-28T05:54:27.109Z,38.54
2018-08-28T05:55:05.241Z,38.44
2018-08-28T05:55:43.187Z,38.38
2018-08-28T05:56:21.167Z,38.25
2018-08-28T05:56:59.429Z,38.16
2018-08-28T05:57:38.238Z,38.13
2018-08-28T05:58:17.028Z,38.09
2018-08-28T05:58:54.911Z,38.10
2018-08-28T05:59:32.908Z,38.09
2018-08-28T06:00:10.818Z,38.16
2018-08-28T06:00:48.692Z,38.19
2018-08-28T06:01:27.779Z,38.25
2018-08-28T06:02:05.975Z,38.28
2018-08-28T06:02:43.855Z,38.26
2018-08-28T06:03:22.050Z,38.17
2018-08-28T06:04:00.592Z,38.14
2018-08-28T06:04:38.500Z,38.13
2018-08-28T06:05:16.332Z,38.09
2018-08-28T06:05:54.386Z,38.13
2018-08-28T06:06:32.467Z,38.15
2018-08-28T06:07:11.628Z,38.12
2018-08-28T06:07:49.827Z,38.16
2018-08-28T06:08:27.953Z,38.23
2018-08-28T06:09:05.950Z,38.23
2018-08-28T06:09:43.770Z,38.27
2018-08-28T06:10:21.690Z,38.27
2018-08-28T06:10:59.800Z,38.30
2018-08-28T06:11:39.691Z,38.30
2018-08-28T06:12:17.695Z,38.35
2018-08-28T06:12:55.902Z,38.35
2018-08-28T06:13:34.455Z,38.41
2018-08-28T06:14:13.358Z,38.39
2018-08-28T06:14:52.170Z,38.47
2018-08-28T06:15:30.217Z,38.48
2018-08-28T06:16:08.263Z,38.39
2018-08-28T06:16:46.409Z,38.35
2018-08-28T06:17:24.326Z,38.39
2018-08-28T06:18:02.184Z,38.37
2018-08-28T06:18:40.173Z,38.39
2018-08-28T06:19:18.069Z,38.41
2018-08-28T06:19:55.912Z,38.42
2018-08-28T06:20:33.908Z,38.44
2018-08-28T06:21:11.745Z,38.46
2018-08-28T06:21:49.895Z,38.45
2018-08-28T06:22:28.061Z,38.50
2018-08-28T06:23:06.041Z,38.50
2018-08-28T06:23:44.183Z,38.43
2018-08-28T06:24:22.884Z,38.30
2018-08-28T06:25:00.876Z,38.35
2018-08-28T06:25:38.868Z,38.35
2018-08-28T06:26:16.905Z,38.18
2018-08-28T06:26:54.726Z,38.14
2018-08-28T06:27:33.580Z,38.04
2018-08-28T06:28:11.470Z,37.92
2018-08-28T06:28:49.505Z,38.03
2018-08-28T06:29:27.965Z,38.08
2018-08-28T06:30:06.084Z,37.94
2018-08-28T06:30:43.890Z,37.79
2018-08-28T06:31:22.022Z,37.62
2018-08-28T06:31:59.838Z,37.41
2018-08-28T06:32:37.721Z,37.26
2018-08-28T06:33:15.569Z,37.06
2018-08-28T06:33:53.638Z,36.93
2018-08-28T06:34:31.633Z,36.80
2018-08-28T06:35:10.965Z,36.63
2018-08-28T06:35:48.811Z,36.56
2018-08-28T06:36:26.680Z,36.39
2018-08-28T06:37:05.550Z,36.32
2018-08-28T06:37:43.465Z,36.20
2018-08-28T06:38:21.518Z,36.11
2018-08-28T06:38:59.429Z,36.07
2018-08-28T06:39:37.335Z,36.03
2018-08-28T06:40:15.290Z,35.99
2018-08-28T06:40:53.316Z,35.93
2018-08-28T06:41:31.415Z,35.93
2018-08-28T06:42:09.470Z,35.94
2018-08-28T06:42:47.409Z,35.90
2018-08-28T06:43:25.444Z,35.88
2018-08-28T06:44:03.516Z,35.88
2018-08-28T06:44:41.423Z,35.85
2018-08-28T06:45:19.359Z,35.85
2018-08-28T06:45:57.325Z,35.82
2018-08-28T06:46:35.525Z,35.83
2018-08-28T06:47:13.395Z,35.83
2018-08-28T06:47:51.335Z,35.82
2018-08-28T06:48:29.203Z,35.82
2018-08-28T06:49:07.212Z,35.80
2018-08-28T06:49:45.321Z,35.80
2018-08-28T06:50:23.571Z,35.77
2018-08-28T06:51:01.574Z,35.74
2018-08-28T06:51:39.620Z,35.71
2018-08-28T06:52:17.516Z,35.65
2018-08-28T06:52:55.561Z,35.60
2018-08-28T06:53:33.476Z,35.55
2018-08-28T06:54:11.364Z,35.47
2018-08-28T06:54:49.246Z,35.42
2018-08-28T06:55:30.544Z,35.38
2018-08-28T06:56:08.648Z,35.35
2018-08-28T06:56:46.692Z,35.30
2018-08-28T06:57:24.633Z,35.24
2018-08-28T06:58:02.507Z,35.23
2018-08-28T06:58:40.471Z,35.23
2018-08-28T06:59:20.351Z,35.22
2018-08-28T06:59:58.508Z,35.21
2018-08-28T07:00:36.279Z,35.21
2018-08-28T07:01:14.261Z,35.22
2018-08-28T07:01:52.215Z,35.22
2018-08-28T07:02:30.104Z,35.23
2018-08-28T07:03:09.146Z,35.24
2018-08-28T07:03:47.096Z,35.25
2018-08-28T07:04:25.015Z,35.26
2018-08-28T07:05:03.468Z,35.25
2018-08-28T07:05:41.568Z,35.27
2018-08-28T07:06:19.369Z,35.29
2018-08-28T07:06:57.361Z,35.29
2018-08-28T07:07:35.353Z,35.32
2018-08-28T07:08:13.248Z,35.33
2018-08-28T07:08:51.180Z,35.40
2018-08-28T07:09:29.070Z,35.46
2018-08-28T07:10:07.209Z,35.45
2018-08-28T07:10:45.088Z,35.51
2018-08-28T07:11:23.132Z,35.68
2018-08-28T07:12:01.011Z,35.85
2018-08-28T07:12:38.928Z,35.89
2018-08-28T07:13:17.532Z,35.97
2018-08-28T07:13:55.645Z,36.08
2018-08-28T07:14:33.993Z,36.20
2018-08-28T07:15:11.953Z,36.36
2018-08-28T07:15:49.880Z,36.46
2018-08-28T07:16:27.832Z,36.60
2018-08-28T07:17:05.746Z,36.63
2018-08-28T07:17:43.670Z,36.73
2018-08-28T07:18:21.886Z,36.90
2018-08-28T07:19:00.104Z,37.03
2018-08-28T07:19:38.124Z,37.12
2018-08-28T07:20:17.025Z,37.24
2018-08-28T07:20:54.903Z,37.36
2018-08-28T07:21:32.965Z,37.49
2018-08-28T07:22:11.022Z,37.59
2018-08-28T07:22:49.049Z,37.67
2018-08-28T07:23:26.912Z,37.69
2018-08-28T07:24:04.869Z,37.72
2018-08-28T07:24:42.810Z,37.75
2018-08-28T07:25:20.722Z,37.75
2018-08-28T07:25:58.761Z,37.80
2018-08-28T07:26:37.545Z,37.81
2018-08-28T07:27:15.440Z,37.75
2018-08-28T07:27:53.489Z,37.81
2018-08-28T07:28:31.440Z,37.80
2018-08-28T07:29:09.389Z,37.83
2018-08-28T07:29:47.360Z,37.83
2018-08-28T07:30:25.305Z,37.88
2018-08-28T07:31:03.304Z,37.92
2018-08-28T07:31:41.371Z,37.96
2018-08-28T07:32:19.237Z,38.01
2018-08-28T07:32:57.222Z,38.00
2018-08-28T07:33:35.014Z,38.03
2018-08-28T07:34:12.951Z,38.08
2018-08-28T07:34:50.751Z,38.12
2018-08-28T07:35:29.025Z,38.16
2018-08-28T07:36:07.153Z,38.21
2018-08-28T07:36:45.108Z,38.26
2018-08-28T07:37:23.090Z,38.32
2018-08-28T07:38:01.047Z,38.34
2018-08-28T07:38:39.137Z,38.41
2018-08-28T07:39:17.067Z,38.46
2018-08-28T07:39:55.045Z,38.54
2018-08-28T07:40:32.904Z,38.55
2018-08-28T07:41:11.035Z,38.59
2018-08-28T07:41:49.201Z,38.68
2018-08-28T07:42:27.147Z,38.71
2018-08-28T07:43:05.227Z,38.77
2018-08-28T07:43:43.105Z,38.79
2018-08-28T07:44:20.912Z,38.84
2018-08-28T07:44:59.030Z,38.91
2018-08-28T07:45:36.945Z,38.91
2018-08-28T07:46:14.941Z,38.87
2018-08-28T07:46:52.865Z,38.91
2018-08-28T07:47:30.845Z,38.86
2018-08-28T07:48:09.106Z,38.90
2018-08-28T07:48:47.092Z,38.93
2018-08-28T07:49:25.098Z,38.89
2018-08-28T07:50:02.943Z,38.86
2018-08-28T07:50:40.858Z,38.85
2018-08-28T07:51:18.775Z,38.81
2018-08-28T07:51:56.694Z,38.79
2018-08-28T07:52:34.724Z,38.78
2018-08-28T07:53:12.593Z,38.79
2018-08-28T07:53:50.651Z,38.71
2018-08-28T07:54:28.890Z,38.68
2018-08-28T07:55:06.772Z,38.59
2018-08-28T07:55:45.740Z,38.59
2018-08-28T07:56:23.706Z,38.56
2018-08-28T07:57:01.747Z,38.58
2018-08-28T07:57:40.253Z,38.54
2018-08-28T07:58:18.615Z,38.54
2018-08-28T07:58:56.458Z,38.56
2018-08-28T07:59:34.475Z,38.54
2018-08-28T08:00:12.497Z,38.53
2018-08-28T08:00:50.696Z,38.49
2018-08-28T08:01:28.736Z,38.36
2018-08-28T08:02:08.117Z,38.26
2018-08-28T08:02:46.003Z,38.15
2018-08-28T08:03:26.522Z,38.04
2018-08-28T08:04:04.460Z,37.95
2018-08-28T08:04:42.373Z,37.93
2018-08-28T08:05:20.432Z,37.96
2018-08-28T08:05:58.783Z,38.04
2018-08-28T08:06:36.595Z,38.10
2018-08-28T08:07:14.660Z,38.14
2018-08-28T08:07:52.611Z,38.14
2018-08-28T08:08:30.551Z,38.10
2018-08-28T08:09:10.700Z,38.12
2018-08-28T08:09:48.744Z,38.14
2018-08-28T08:10:26.828Z,38.16
2018-08-28T08:11:04.789Z,38.16
2018-08-28T08:11:42.833Z,38.09
2018-08-28T08:12:21.296Z,37.96
2018-08-28T08:12:59.165Z,37.89
2018-08-28T08:13:37.168Z,37.80
2018-08-28T08:14:15.863Z,37.79
2018-08-28T08:14:53.800Z,37.74
2018-08-28T08:15:33.217Z,37.80
2018-08-28T08:16:11.326Z,37.81
2018-08-28T08:16:49.274Z,37.81
2018-08-28T08:17:27.201Z,37.75
2018-08-28T08:18:05.197Z,37.73
2018-08-28T08:18:43.115Z,37.65