createdAt,value
2022-07-26T00:01:27.998Z,2.80
2022-07-26T00:04:01.679Z,2.50
2022-07-26T00:06:30.363Z,3.00
2022-07-26T00:08:58.842Z,2.90
2022-07-26T00:11:28.905Z,2.80
2022-07-26T00:13:57.286Z,2.80
2022-07-26T00:16:25.866Z,2.90
2022-07-26T00:18:54.503Z,3.20
2022-07-26T00:21:23.338Z,3.00
2022-07-26T00:23:51.984Z,2.90
2022-07-26T00:26:20.563Z,2.70
2022-07-26T00:28:49.045Z,2.50
2022-07-26T00:31:17.624Z,2.90
2022-07-26T00:33:46.316Z,2.60
2022-07-26T00:36:15.102Z,2.50
2022-07-26T00:38:43.685Z,2.50
2022-07-26T00:41:12.683Z,2.70
2022-07-26T00:44:00.388Z,2.70
2022-07-26T00:46:49.332Z,2.50
2022-07-26T00:49:18.008Z,2.70
2022-07-26T00:51:46.705Z,3.00
2022-07-26T00:54:17.379Z,2.60
2022-07-26T00:56:46.355Z,2.80
2022-07-26T00:59:14.669Z,2.70
2022-07-26T01:01:43.211Z,2.90
2022-07-26T01:04:12.001Z,2.40
2022-07-26T01:06:41.208Z,2.80
2022-07-26T01:09:10.903Z,2.80
2022-07-26T01:11:39.507Z,2.30
2022-07-26T01:14:08.114Z,2.90
2022-07-26T01:16:36.807Z,2.50
2022-07-26T01:19:05.668Z,2.50
2022-07-26T01:21:34.485Z,2.70
2022-07-26T01:24:03.346Z,2.70
2022-07-26T01:26:31.957Z,2.80
2022-07-26T01:29:00.643Z,3.00
2022-07-26T01:31:29.378Z,2.50
2022-07-26T01:33:57.706Z,2.50
2022-07-26T01:36:26.068Z,2.70
2022-07-26T01:38:54.538Z,2.60
2022-07-26T01:41:37.514Z,2.70
2022-07-26T01:44:08.486Z,3.10
2022-07-26T01:46:37.390Z,2.90
2022-07-26T01:49:08.737Z,2.80
2022-07-26T01:51:37.187Z,2.50
2022-07-26T01:54:06.204Z,2.50
2022-07-26T01:56:34.668Z,3.00
2022-07-26T01:59:03.786Z,2.90
2022-07-26T02:01:39.321Z,2.60
2022-07-26T02:04:28.944Z,2.70
2022-07-26T02:06:57.262Z,3.00
2022-07-26T02:09:25.920Z,2.80
2022-07-26T02:11:56.201Z,3.00
2022-07-26T02:14:25.819Z,2.90
2022-07-26T02:17:00.245Z,2.90
2022-07-26T02:19:29.149Z,2.90
2022-07-26T02:21:57.975Z,3.00
2022-07-26T02:24:30.747Z,2.90
2022-07-26T02:27:00.182Z,2.80
2022-07-26T02:29:29.591Z,3.00
2022-07-26T02:31:58.280Z,3.10
2022-07-26T02:34:28.969Z,3.10
2022-07-26T02:36:59.821Z,2.90
2022-07-26T02:39:28.191Z,2.90
2022-07-26T02:41:58.636Z,2.40
2022-07-26T02:44:28.597Z,2.90
2022-07-26T02:46:56.895Z,2.80
2022-07-26T02:49:25.455Z,3.20
2022-07-26T02:51:53.841Z,3.30
2022-07-26T02:54:22.102Z,3.50
2022-07-26T02:56:50.502Z,3.10
2022-07-26T02:59:19.172Z,3.10
2022-07-26T03:01:47.688Z,3.60
2022-07-26T03:04:16.210Z,3.20
2022-07-26T03:06:44.486Z,3.50
2022-07-26T03:09:12.863Z,4.00
2022-07-26T03:11:41.355Z,4.00
2022-07-26T03:14:10.924Z,3.80
2022-07-26T03:16:39.583Z,3.30
2022-07-26T03:19:07.886Z,3.70
2022-07-26T03:21:36.405Z,3.90
2022-07-26T03:24:05.531Z,4.00
2022-07-26T03:26:34.484Z,3.60
2022-07-26T03:29:02.684Z,4.50
2022-07-26T03:31:31.283Z,4.00
2022-07-26T03:34:03.103Z,4.70
2022-07-26T03:36:32.198Z,3.80
2022-07-26T03:39:00.814Z,3.50
2022-07-26T03:41:31.745Z,4.10
2022-07-26T03:43:59.963Z,4.30
2022-07-26T03:46:28.501Z,4.60
2022-07-26T03:48:57.008Z,4.20
2022-07-26T03:51:25.642Z,4.50
2022-07-26T03:53:54.055Z,4.80
2022-07-26T03:56:34.694Z,5.30
2022-07-26T03:59:06.603Z,4.80
2022-07-26T04:01:37.582Z,5.30
2022-07-26T04:04:06.402Z,5.60
2022-07-26T04:06:38.752Z,5.80
2022-07-26T04:09:07.996Z,5.00
2022-07-26T04:11:36.842Z,5.60
2022-07-26T04:14:05.554Z,5.40
2022-07-26T04:16:34.618Z,5.20
2022-07-26T04:19:03.811Z,5.60
2022-07-26T04:21:32.948Z,5.90
2022-07-26T04:24:01.598Z,5.60
2022-07-26T04:26:30.179Z,5.40
2022-07-26T04:28:58.868Z,5.50
2022-07-26T04:31:27.201Z,5.50
2022-07-26T04:34:02.619Z,5.00
2022-07-26T04:36:31.220Z,5.60
2022-07-26T04:38:59.413Z,6.10
2022-07-26T04:41:28.133Z,6.10
2022-07-26T04:43:56.642Z,6.50
2022-07-26T04:46:25.403Z,6.00
2022-07-26T04:48:54.046Z,6.90
2022-07-26T04:51:22.337Z,7.00
2022-07-26T04:53:50.638Z,7.10
2022-07-26T04:56:19.228Z,7.10
2022-07-26T04:58:47.597Z,7.00
2022-07-26T05:01:15.946Z,7.00
2022-07-26T05:03:44.390Z,6.80
2022-07-26T05:06:12.737Z,7.00
2022-07-26T05:08:43.395Z,7.40
2022-07-26T05:11:11.747Z,6.60
2022-07-26T05:13:40.535Z,7.20
2022-07-26T05:16:11.941Z,7.30
2022-07-26T05:18:46.060Z,7.10
2022-07-26T05:21:19.089Z,7.30
2022-07-26T05:23:47.770Z,6.40
2022-07-26T05:26:16.155Z,6.10
2022-07-26T05:28:44.633Z,6.50
2022-07-26T05:31:13.236Z,5.50
2022-07-26T05:33:41.525Z,5.80
2022-07-26T05:36:10.180Z,5.70
2022-07-26T05:38:38.965Z,5.70
2022-07-26T05:41:07.394Z,5.40
2022-07-26T05:43:40.731Z,4.40
2022-07-26T05:46:12.034Z,4.30
2022-07-26T05:48:40.832Z,3.30
2022-07-26T05:51:10.482Z,3.30
2022-07-26T05:53:38.930Z,3.50
2022-07-26T05:56:07.548Z,3.70
2022-07-26T05:58:36.533Z,3.40
2022-07-26T06:01:04.947Z,3.40
2022-07-26T06:03:33.507Z,3.50
2022-07-26T06:06:01.790Z,3.80
2022-07-26T06:08:30.287Z,3.60
2022-07-26T06:10:58.831Z,3.60
2022-07-26T06:13:27.036Z,4.00
2022-07-26T06:15:55.502Z,4.10
2022-07-26T06:18:24.387Z,3.70
2022-07-26T06:20:53.008Z,3.60
2022-07-26T06:23:31.939Z,3.40
2022-07-26T06:26:05.114Z,3.50
2022-07-26T06:28:34.188Z,3.20
2022-07-26T06:31:02.678Z,3.50
2022-07-26T06:33:31.247Z,3.70
2022-07-26T06:35:59.942Z,3.60
2022-07-26T06:38:28.928Z,3.40
2022-07-26T06:40:57.336Z,3.30
2022-07-26T06:43:25.993Z,3.20
2022-07-26T06:45:54.526Z,3.10
2022-07-26T06:48:23.258Z,3.20
2022-07-26T06:50:51.711Z,3.10
2022-07-26T06:53:20.220Z,3.00
2022-07-26T06:55:48.630Z,3.30
2022-07-26T06:58:17.301Z,3.00
2022-07-26T07:00:45.584Z,2.90
2022-07-26T07:03:14.209Z,2.60
2022-07-26T07:05:47.933Z,3.40
2022-07-26T07:08:18.538Z,2.60
2022-07-26T07:10:48.507Z,2.80
2022-07-26T07:13:19.861Z,3.40
2022-07-26T07:15:48.151Z,2.90
2022-07-26T07:18:16.503Z,3.00
2022-07-26T07:20:44.980Z,3.20
2022-07-26T07:23:13.359Z,3.20
2022-07-26T07:25:41.839Z,3.10
2022-07-26T07:30:43.614Z,3.20
2022-07-26T07:33:22.689Z,3.20
2022-07-26T07:35:52.441Z,2.90
2022-07-26T07:38:22.389Z,3.10
2022-07-26T07:40:51.364Z,3.10
2022-07-26T07:43:19.953Z,3.70
2022-07-26T07:45:48.690Z,2.80
2022-07-26T07:48:17.606Z,3.40
2022-07-26T07:50:46.136Z,2.90
2022-07-26T07:53:14.483Z,3.40
2022-07-26T07:55:44.165Z,3.80
2022-07-26T07:58:17.346Z,3.40
2022-07-26T08:03:18.073Z,3.00
2022-07-26T08:05:49.888Z,3.00
2022-07-26T08:08:22.279Z,3.10
2022-07-26T08:10:52.885Z,2.60
2022-07-26T08:13:23.123Z,2.90
2022-07-26T08:15:52.986Z,2.60
2022-07-26T08:18:23.050Z,2.70
2022-07-26T08:20:54.038Z,2.70
2022-07-26T08:23:22.777Z,2.50
2022-07-26T08:42:31.307Z,2.30
2022-07-26T08:45:00.152Z,2.20
2022-07-26T08:47:37.473Z,2.50
2022-07-26T08:50:09.156Z,3.00
2022-07-26T08:52:41.390Z,2.10
2022-07-26T08:55:10.513Z,2.30
2022-07-26T08:57:38.881Z,2.70
2022-07-26T09:00:30.069Z,2.00
2022-07-26T09:03:02.056Z,1.90
2022-07-26T09:08:01.678Z,2.00
2022-07-26T09:10:39.013Z,2.10
2022-07-26T09:13:07.889Z,1.80
2022-07-26T09:15:36.502Z,2.20
2022-07-26T09:18:05.023Z,2.20
2022-07-26T09:20:33.513Z,2.30
2022-07-26T09:23:08.437Z,2.10
2022-07-26T09:25:39.491Z,2.40
2022-07-26T09:28:31.892Z,2.30
2022-07-26T09:31:04.266Z,2.10
2022-07-26T09:33:53.222Z,2.40
2022-07-26T09:36:22.890Z,2.20
2022-07-26T09:38:53.960Z,2.70
2022-07-26T09:41:34.785Z,1.60
2022-07-26T09:44:20.178Z,1.80
2022-07-26T09:46:57.529Z,2.00
2022-07-26T09:49:40.467Z,1.80
2022-07-26T09:52:21.422Z,1.80
2022-07-26T09:54:50.209Z,2.00
2022-07-26T09:57:20.870Z,1.80
2022-07-26T09:59:49.333Z,1.90
2022-07-26T10:02:18.019Z,1.90
2022-07-26T10:04:46.604Z,1.90
2022-07-26T10:07:15.804Z,2.10
2022-07-26T10:10:01.100Z,1.40
2022-07-26T10:12:32.660Z,2.00
2022-07-26T10:15:01.221Z,2.00
2022-07-26T10:17:31.566Z,1.70
2022-07-26T10:20:17.660Z,1.40
2022-07-26T10:22:52.874Z,1.40
2022-07-26T10:25:21.185Z,1.20
2022-07-26T10:27:58.030Z,1.40
2022-07-26T10:30:34.947Z,1.70
2022-07-26T10:33:09.793Z,1.40
2022-07-26T10:35:43.403Z,1.60
2022-07-26T10:38:22.244Z,1.50
2022-07-26T10:41:02.619Z,1.50
2022-07-26T10:43:41.252Z,1.50
2022-07-26T10:46:16.649Z,1.80
2022-07-26T10:49:08.816Z,1.40
2022-07-26T10:51:39.644Z,1.40
2022-07-26T10:54:14.274Z,1.80
2022-07-26T10:56:43.173Z,1.60
2022-07-26T10:59:11.382Z,1.70
2022-07-26T11:01:42.327Z,1.70
2022-07-26T11:04:25.024Z,1.60
2022-07-26T11:06:53.476Z,1.30
2022-07-26T11:09:23.643Z,1.80
2022-07-26T11:11:52.465Z,1.10
2022-07-26T11:14:20.713Z,1.50
2022-07-26T11:16:50.648Z,1.40
2022-07-26T11:19:24.707Z,1.40
2022-07-26T11:21:59.290Z,1.50
2022-07-26T11:24:29.342Z,1.30
2022-07-26T11:27:04.164Z,1.80
2022-07-26T11:29:38.938Z,1.30
2022-07-26T11:32:22.183Z,1.00
2022-07-26T11:35:05.544Z,1.10
2022-07-26T11:37:34.332Z,1.20
2022-07-26T11:40:02.610Z,1.00
2022-07-26T11:42:31.397Z,1.30
2022-07-26T11:45:00.297Z,0.90
2022-07-26T11:47:28.664Z,1.20
2022-07-26T11:50:21.603Z,1.20
2022-07-26T11:52:53.243Z,1.50
2022-07-26T11:55:31.586Z,1.00
2022-07-26T11:58:07.165Z,1.20
2022-07-26T12:00:35.919Z,1.30
2022-07-26T12:03:04.302Z,1.70
2022-07-26T12:05:33.494Z,0.90
2022-07-26T12:08:05.123Z,1.30
2022-07-26T12:10:34.252Z,1.20
2022-07-26T12:13:13.282Z,1.50
2022-07-26T12:15:52.945Z,1.30
2022-07-26T12:18:26.285Z,0.90
2022-07-26T12:21:08.929Z,1.00
2022-07-26T12:23:49.547Z,0.90
2022-07-26T12:26:30.842Z,1.10
2022-07-26T12:29:19.939Z,1.00
2022-07-26T12:32:08.958Z,1.00
2022-07-26T12:34:42.321Z,1.10
2022-07-26T12:37:13.414Z,1.20
2022-07-26T12:39:42.765Z,0.80
2022-07-26T12:42:22.381Z,1.00
2022-07-26T12:44:51.724Z,0.90
2022-07-26T12:47:20.472Z,1.00
2022-07-26T12:49:49.872Z,0.70
2022-07-26T12:52:22.860Z,1.00
2022-07-26T12:54:53.187Z,1.20
2022-07-26T12:57:22.533Z,0.80
2022-07-26T12:59:50.995Z,1.00
2022-07-26T13:02:20.557Z,0.80
2022-07-26T13:04:49.221Z,1.10
2022-07-26T13:07:18.818Z,1.00
2022-07-26T13:09:48.024Z,1.30
2022-07-26T13:12:16.951Z,0.90
2022-07-26T13:14:45.168Z,1.10
2022-07-26T13:17:14.008Z,0.90
2022-07-26T13:19:43.025Z,1.10
2022-07-26T13:22:11.306Z,0.80
2022-07-26T13:24:40.387Z,1.00
2022-07-26T13:27:09.480Z,1.20
2022-07-26T13:29:38.299Z,1.10
2022-07-26T13:32:07.158Z,1.10
2022-07-26T13:34:35.842Z,1.00
2022-07-26T13:37:08.330Z,0.90
2022-07-26T13:39:37.098Z,1.10
2022-07-26T13:42:05.628Z,1.10
2022-07-26T13:44:34.099Z,0.90
2022-07-26T13:47:02.928Z,1.30
2022-07-26T13:49:31.507Z,0.70
2022-07-26T13:52:00.332Z,1.10
2022-07-26T13:54:31.273Z,1.10
2022-07-26T13:57:02.243Z,0.90
2022-07-26T13:59:31.101Z,0.80
2022-07-26T14:02:00.331Z,1.00
2022-07-26T14:04:29.192Z,1.00
2022-07-26T14:06:57.569Z,1.00
2022-07-26T14:09:26.069Z,1.20
2022-07-26T14:11:54.629Z,1.10
2022-07-26T14:14:23.695Z,1.00
2022-07-26T14:16:52.465Z,1.10
2022-07-26T14:19:20.920Z,1.00
2022-07-26T14:21:59.699Z,0.90
2022-07-26T14:24:29.726Z,1.30
2022-07-26T14:26:59.706Z,1.30
2022-07-26T14:29:30.788Z,1.00
2022-07-26T14:31:59.263Z,1.10
2022-07-26T14:34:27.786Z,1.20
2022-07-26T14:36:56.504Z,1.00
2022-07-26T14:39:24.808Z,1.20
2022-07-26T14:41:53.223Z,1.00
2022-07-26T14:44:21.981Z,1.00
2022-07-26T14:46:50.262Z,0.90
2022-07-26T14:49:18.626Z,1.00
2022-07-26T14:51:47.919Z,0.90
2022-07-26T14:54:16.882Z,0.80
2022-07-26T14:56:45.214Z,0.90
2022-07-26T14:59:14.121Z,1.00
2022-07-26T15:01:42.566Z,0.80
2022-07-26T15:04:11.709Z,0.90
2022-07-26T15:06:40.526Z,0.80
2022-07-26T15:09:08.882Z,1.00
2022-07-26T15:11:37.318Z,1.00
2022-07-26T15:14:06.452Z,0.90
2022-07-26T15:16:35.107Z,0.90
2022-07-26T15:19:03.583Z,1.30
2022-07-26T15:21:32.064Z,0.80
2022-07-26T15:24:01.878Z,0.90
2022-07-26T15:26:30.304Z,1.30
2022-07-26T15:28:58.949Z,1.30
2022-07-26T15:31:36.759Z,1.00
2022-07-26T15:34:09.059Z,0.90
2022-07-26T15:36:37.950Z,1.00
2022-07-26T15:39:16.704Z,0.80
2022-07-26T15:41:48.689Z,1.10
2022-07-26T15:44:19.011Z,0.90
2022-07-26T15:46:48.624Z,1.00
2022-07-26T15:49:18.358Z,1.50
2022-07-26T15:51:47.597Z,0.90
2022-07-26T15:54:16.641Z,1.00
2022-07-26T15:56:45.262Z,1.00
2022-07-26T15:59:13.586Z,1.00
2022-07-26T16:01:42.176Z,1.40
2022-07-26T16:04:13.084Z,0.90
2022-07-26T16:06:42.199Z,0.90
2022-07-26T16:09:17.846Z,1.10
2022-07-26T16:11:48.714Z,1.00
2022-07-26T16:14:17.678Z,1.10
2022-07-26T16:16:46.091Z,1.20
2022-07-26T16:19:14.951Z,1.00
2022-07-26T16:21:44.180Z,1.00
2022-07-26T16:24:12.911Z,1.30
2022-07-26T16:26:42.648Z,2.10
2022-07-26T16:29:11.437Z,1.50
2022-07-26T16:31:43.246Z,1.70
2022-07-26T16:34:11.798Z,2.10
2022-07-26T16:36:40.283Z,1.30
2022-07-26T16:39:09.219Z,1.40
2022-07-26T16:41:38.073Z,1.40
2022-07-26T16:44:06.378Z,1.40
2022-07-26T16:46:34.885Z,1.60
2022-07-26T16:49:04.728Z,1.40
2022-07-26T16:51:33.815Z,1.20
2022-07-26T16:54:02.187Z,0.90
2022-07-26T16:56:30.489Z,1.10
2022-07-26T16:58:58.765Z,0.80
2022-07-26T17:01:27.264Z,0.70
2022-07-26T17:03:55.906Z,0.80
2022-07-26T17:06:24.494Z,0.80
2022-07-26T17:08:53.609Z,0.80
2022-07-26T17:11:22.322Z,0.50
2022-07-26T17:13:50.773Z,1.40
2022-07-26T17:16:24.194Z,0.80
2022-07-26T17:18:54.986Z,0.70
2022-07-26T17:21:23.585Z,0.90
2022-07-26T17:23:52.500Z,0.70
2022-07-26T17:26:21.164Z,0.60
2022-07-26T17:28:49.808Z,1.00
2022-07-26T17:31:18.050Z,0.50
2022-07-26T17:33:46.989Z,0.80
2022-07-26T17:36:23.704Z,0.70
2022-07-26T17:38:53.573Z,0.70
2022-07-26T17:41:24.338Z,1.20
2022-07-26T17:44:04.938Z,0.70
2022-07-26T17:46:33.568Z,1.00
2022-07-26T17:49:02.208Z,0.70
2022-07-26T17:51:30.770Z,1.10
2022-07-26T17:53:59.074Z,0.80
2022-07-26T17:56:28.295Z,0.90
2022-07-26T17:58:56.607Z,1.00
2022-07-26T18:01:25.320Z,0.80
2022-07-26T18:03:54.465Z,1.00
2022-07-26T18:06:23.187Z,0.80
2022-07-26T18:08:51.438Z,1.10
2022-07-26T18:11:20.168Z,0.70
2022-07-26T18:13:48.898Z,0.50
2022-07-26T18:16:17.337Z,0.70
2022-07-26T18:18:45.868Z,0.80
2022-07-26T18:21:14.309Z,0.90
2022-07-26T18:24:00.233Z,0.50
2022-07-26T18:26:31.255Z,0.80
2022-07-26T18:28:59.682Z,0.60
2022-07-26T18:31:27.955Z,1.10
2022-07-26T18:33:56.783Z,0.50
2022-07-26T18:36:25.437Z,0.70
2022-07-26T18:38:53.660Z,0.70
2022-07-26T18:41:22.192Z,0.60
2022-07-26T18:43:50.492Z,0.70
2022-07-26T18:46:18.961Z,0.80
2022-07-26T18:48:47.417Z,0.80
2022-07-26T18:51:17.189Z,0.70
2022-07-26T18:53:45.538Z,1.10
2022-07-26T18:56:14.252Z,0.90
2022-07-26T18:58:42.686Z,1.10
2022-07-26T19:01:10.997Z,0.80
2022-07-26T19:03:39.766Z,1.30
2022-07-26T19:06:09.321Z,0.80
2022-07-26T19:08:37.736Z,1.10
2022-07-26T19:11:06.964Z,0.80
2022-07-26T19:13:35.378Z,0.60
2022-07-26T19:16:03.733Z,0.80
2022-07-26T19:18:32.852Z,0.90
2022-07-26T19:21:01.130Z,0.90
2022-07-26T19:23:29.664Z,1.10
2022-07-26T19:25:58.665Z,1.00
2022-07-26T19:28:27.111Z,0.90
2022-07-26T19:30:55.579Z,0.90
2022-07-26T19:33:24.677Z,0.70
2022-07-26T19:35:53.629Z,0.80
2022-07-26T19:38:22.071Z,0.90
2022-07-26T19:40:51.050Z,0.80
2022-07-26T19:43:19.386Z,0.90
2022-07-26T19:45:50.010Z,1.00
2022-07-26T19:48:19.107Z,1.60
2022-07-26T19:50:47.347Z,1.70
2022-07-26T19:53:15.784Z,2.00
2022-07-26T19:55:44.571Z,2.60
2022-07-26T19:58:12.973Z,1.80
2022-07-26T20:00:41.434Z,1.50
2022-07-26T20:03:10.343Z,1.20
2022-07-26T20:05:39.788Z,1.40
2022-07-26T20:08:08.011Z,1.20
2022-07-26T20:10:36.691Z,1.10
2022-07-26T20:13:05.153Z,1.20
2022-07-26T20:15:33.443Z,1.40
2022-07-26T20:18:02.190Z,1.10
2022-07-26T20:20:31.017Z,1.20
2022-07-26T20:22:59.243Z,1.40
2022-07-26T20:25:27.733Z,1.00
2022-07-26T20:27:56.220Z,1.10
2022-07-26T20:30:24.441Z,1.10
2022-07-26T20:32:52.840Z,1.20
2022-07-26T20:35:21.118Z,1.30
2022-07-26T20:37:49.319Z,1.30
2022-07-26T20:40:18.007Z,1.60
2022-07-26T20:42:47.684Z,1.40
2022-07-26T20:45:18.602Z,1.50
2022-07-26T20:47:46.974Z,1.40
2022-07-26T20:50:15.480Z,1.30
2022-07-26T20:52:43.856Z,1.20
2022-07-26T20:55:12.319Z,1.60
2022-07-26T20:57:41.617Z,1.10
2022-07-26T21:00:11.832Z,2.20
2022-07-26T21:02:40.294Z,1.90
2022-07-26T21:05:09.237Z,1.20
2022-07-26T21:07:57.335Z,1.10
2022-07-26T21:10:29.372Z,1.50
2022-07-26T21:13:00.457Z,2.00
2022-07-26T21:15:30.301Z,1.30
2022-07-26T21:17:58.642Z,1.40
2022-07-26T21:20:26.986Z,1.60
2022-07-26T21:23:08.164Z,1.30
2022-07-26T21:25:43.750Z,1.00
2022-07-26T21:28:12.053Z,1.60
2022-07-26T21:30:40.449Z,1.60
2022-07-26T21:33:08.783Z,1.40
2022-07-26T21:35:37.082Z,1.00
2022-07-26T21:38:05.538Z,1.00
2022-07-26T21:40:34.996Z,1.40
2022-07-26T21:43:03.319Z,1.30
2022-07-26T21:45:31.925Z,1.60
2022-07-26T21:48:00.413Z,1.30
2022-07-26T21:50:28.621Z,1.90
2022-07-26T21:52:56.861Z,1.60
2022-07-26T21:55:25.312Z,1.50
2022-07-26T21:57:53.442Z,1.60
2022-07-26T22:00:21.659Z,1.20
2022-07-26T22:02:50.126Z,1.10
2022-07-26T22:05:38.242Z,1.40
2022-07-26T22:08:12.467Z,1.60
2022-07-26T22:10:44.173Z,1.20
2022-07-26T22:15:43.704Z,1.50
2022-07-26T22:18:12.989Z,1.50
2022-07-26T22:20:42.683Z,1.50
2022-07-26T22:23:12.871Z,1.60
2022-07-26T22:25:41.621Z,1.50
2022-07-26T22:28:10.887Z,1.40
2022-07-26T22:30:40.553Z,1.60
2022-07-26T22:33:09.082Z,1.20
2022-07-26T22:35:37.636Z,1.50
2022-07-26T22:38:08.073Z,1.30
2022-07-26T22:40:37.802Z,1.90
2022-07-26T22:43:08.506Z,1.40
2022-07-26T22:45:37.822Z,1.20
2022-07-26T22:48:07.008Z,1.50
2022-07-26T22:50:35.744Z,1.60
2022-07-26T22:53:04.924Z,1.50
2022-07-26T22:55:33.500Z,1.80
2022-07-26T22:58:02.085Z,0.90
2022-07-26T23:00:30.787Z,1.80
2022-07-26T23:02:59.252Z,1.30
2022-07-26T23:05:45.460Z,1.70
2022-07-26T23:11:05.651Z,1.60
2022-07-26T23:13:34.626Z,1.50
2022-07-26T23:16:03.129Z,1.30
2022-07-26T23:18:32.137Z,1.30
2022-07-26T23:21:00.660Z,1.30
2022-07-26T23:23:30.088Z,1.60
2022-07-26T23:25:59.916Z,2.20
2022-07-26T23:28:37.602Z,1.80
2022-07-26T23:31:08.321Z,1.00
2022-07-26T23:33:53.369Z,1.50
2022-07-26T23:36:24.510Z,2.20
2022-07-26T23:38:54.432Z,1.60
2022-07-26T23:41:23.719Z,2.10
2022-07-26T23:43:53.086Z,1.60
2022-07-26T23:46:22.070Z,1.40
2022-07-26T23:48:51.200Z,1.60
2022-07-26T23:51:19.953Z,1.70
2022-07-26T23:53:48.669Z,1.90
2022-07-26T23:56:17.937Z,1.50
2022-07-26T23:58:46.725Z,1.40
