createdAt,value
2023-01-02T00:01:33.887Z,100817.38
2023-01-02T00:05:36.474Z,100814.00
2023-01-02T00:09:38.205Z,100812.84
2023-01-02T00:13:40.017Z,100823.72
2023-01-02T00:17:43.024Z,100809.69
2023-01-02T00:21:44.805Z,100798.97
2023-01-02T00:25:50.897Z,100797.16
2023-01-02T00:29:52.599Z,100789.31
2023-01-02T00:33:54.918Z,100785.81
2023-01-02T00:37:56.646Z,100794.66
2023-01-02T00:41:58.396Z,100789.81
2023-01-02T00:46:00.134Z,100782.28
2023-01-02T00:50:02.518Z,100780.25
2023-01-02T00:54:04.303Z,100786.63
2023-01-02T00:58:06.010Z,100786.63
2023-01-02T01:02:08.977Z,100785.59
2023-01-02T01:06:11.306Z,100781.09
2023-01-02T01:10:13.084Z,100780.94
2023-01-02T01:14:14.793Z,100775.59
2023-01-02T01:18:16.504Z,100754.03
2023-01-02T01:22:18.233Z,100746.69
2023-01-02T01:26:21.124Z,100740.34
2023-01-02T01:30:22.859Z,100743.84
2023-01-02T01:34:24.572Z,100748.22
2023-01-02T01:38:26.269Z,100744.34
2023-01-02T01:42:34.817Z,100750.50
2023-01-02T01:46:43.893Z,100750.34
2023-01-02T01:50:46.041Z,100760.22
2023-01-02T01:54:58.710Z,100763.72
2023-01-02T01:59:00.606Z,100774.22
2023-01-02T02:03:08.833Z,100768.06
2023-01-02T02:07:10.945Z,100764.38
2023-01-02T02:11:14.283Z,100759.03
2023-01-02T02:15:20.262Z,100764.38
2023-01-02T02:19:37.601Z,100759.03
2023-01-02T02:23:54.774Z,100765.56
2023-01-02T02:28:19.663Z,100761.38
2023-01-02T02:32:58.418Z,100766.91
2023-01-02T02:37:06.421Z,100763.75
2023-01-02T02:41:26.897Z,100762.25
2023-01-02T02:45:48.510Z,100749.88
2023-01-02T02:50:17.007Z,100743.53
2023-01-02T02:54:27.870Z,100743.34
2023-01-02T02:58:30.769Z,100732.00
2023-01-02T03:02:32.849Z,100725.84
2023-01-02T03:06:58.843Z,100731.19
2023-01-02T03:11:02.711Z,100730.16
2023-01-02T03:15:04.424Z,100722.16
2023-01-02T03:19:15.776Z,100721.47
2023-01-02T03:23:21.519Z,100728.66
2023-01-02T03:27:26.750Z,100732.00
2023-01-02T03:31:34.448Z,100730.16
2023-01-02T03:35:40.636Z,100729.16
2023-01-02T03:39:49.252Z,100730.81
2023-01-02T03:43:57.233Z,100739.50
2023-01-02T03:48:01.834Z,100753.56
2023-01-02T03:52:03.646Z,100748.84
2023-01-02T03:56:47.211Z,100744.34
2023-01-02T04:00:58.365Z,100753.19
2023-01-02T04:05:14.837Z,100747.84
2023-01-02T04:09:24.448Z,100743.16
2023-01-02T04:13:49.021Z,100745.84
2023-01-02T04:18:00.113Z,100758.19
2023-01-02T04:22:07.359Z,100759.84
2023-01-02T04:26:15.674Z,100754.50
2023-01-02T04:30:17.614Z,100772.25
2023-01-02T04:34:21.680Z,100768.56
2023-01-02T04:38:23.490Z,100788.28
2023-01-02T04:42:26.008Z,100801.66
2023-01-02T04:46:29.249Z,100815.34
2023-01-02T04:50:31.010Z,100818.88
2023-01-02T04:54:33.184Z,100835.88
2023-01-02T04:58:35.171Z,100849.38
2023-01-02T05:02:38.526Z,100866.38
2023-01-02T05:06:40.414Z,100875.72
2023-01-02T05:10:42.129Z,100878.31
2023-01-02T05:14:43.886Z,100897.66
2023-01-02T05:18:45.670Z,100914.31
2023-01-02T05:23:05.856Z,100912.28
2023-01-02T05:27:07.626Z,100921.59
2023-01-02T05:31:09.861Z,100941.59
2023-01-02T05:35:11.704Z,100947.91
2023-01-02T05:39:14.440Z,100951.53
2023-01-02T05:43:16.158Z,100968.84
2023-01-02T05:47:18.122Z,100980.31
2023-01-02T05:51:20.679Z,100990.47
2023-01-02T05:55:22.456Z,101000.78
2023-01-02T05:59:24.183Z,101012.03
2023-01-02T06:03:25.983Z,101015.19
2023-01-02T06:07:27.833Z,101027.16
2023-01-02T06:11:30.512Z,101036.75
2023-01-02T06:15:33.816Z,101044.38
2023-01-02T06:19:35.560Z,101048.84
2023-01-02T06:23:37.826Z,101050.97
2023-01-02T06:27:39.581Z,101059.84
2023-01-02T06:31:43.585Z,101069.50
2023-01-02T06:35:57.501Z,101082.81
2023-01-02T06:39:59.254Z,101094.09
2023-01-02T06:44:00.972Z,101106.19
2023-01-02T06:48:03.003Z,101120.81
2023-01-02T06:52:04.981Z,101118.44
2023-01-02T06:56:07.618Z,101127.56
2023-01-02T07:00:10.143Z,101125.91
2023-01-02T07:04:16.710Z,101130.94
2023-01-02T07:08:18.395Z,101137.41
2023-01-02T07:12:20.172Z,101160.38
2023-01-02T07:16:23.697Z,101173.88
2023-01-02T07:20:25.441Z,101186.34
2023-01-02T07:24:27.183Z,101193.53
2023-01-02T07:28:29.767Z,101195.47
2023-01-02T07:32:31.529Z,101203.75
2023-01-02T07:36:33.297Z,101212.03
2023-01-02T07:40:35.046Z,101221.47
2023-01-02T07:44:36.815Z,101232.56
2023-01-02T07:48:38.854Z,101251.22
2023-01-02T07:52:42.949Z,101260.19
2023-01-02T07:56:44.771Z,101275.47
2023-01-02T08:00:46.499Z,101277.44
2023-01-02T08:04:48.551Z,101277.44
2023-01-02T08:08:50.243Z,101303.78
2023-01-02T08:12:52.085Z,101311.66
2023-01-02T08:16:53.885Z,101316.84
2023-01-02T08:20:56.044Z,101315.00
2023-01-02T08:24:57.759Z,101321.16
2023-01-02T08:28:59.756Z,101315.84
2023-01-02T08:33:02.564Z,101331.81
2023-01-02T08:37:04.366Z,101346.81
2023-01-02T08:41:06.331Z,101359.31
2023-01-02T08:45:08.787Z,101356.81
2023-01-02T08:49:11.381Z,101372.78
2023-01-02T08:53:14.157Z,101385.13
2023-01-02T08:57:15.850Z,101386.09
2023-01-02T09:01:17.755Z,101385.41
2023-01-02T09:05:19.559Z,101392.44
2023-01-02T09:09:21.371Z,101395.78
2023-01-02T09:13:23.117Z,101401.81
2023-01-02T09:17:24.862Z,101419.47
2023-01-02T09:21:26.730Z,101422.13
2023-01-02T09:25:28.476Z,101424.25
2023-01-02T09:29:30.182Z,101424.25
2023-01-02T09:33:31.988Z,101428.03
2023-01-02T09:37:33.679Z,101423.69
2023-01-02T09:41:48.204Z,101430.00
2023-01-02T09:45:52.359Z,101409.38
2023-01-02T09:50:06.447Z,101428.03
2023-01-02T09:54:23.374Z,101427.34
2023-01-02T09:58:40.345Z,101442.59
2023-01-02T10:03:18.945Z,101467.56
2023-01-02T10:07:53.058Z,101458.59
2023-01-02T10:12:06.119Z,101480.34
2023-01-02T10:16:16.833Z,101482.72
2023-01-02T10:20:27.809Z,101470.38
2023-01-02T10:24:46.139Z,101474.59
2023-01-02T10:28:58.060Z,101469.00
2023-01-02T10:33:10.858Z,101456.91
2023-01-02T10:37:15.352Z,101476.28
2023-01-02T10:41:18.555Z,101482.56
2023-01-02T10:45:20.276Z,101469.56
2023-01-02T10:49:24.230Z,101468.16
2023-01-02T10:53:33.472Z,101472.63
2023-01-02T10:57:45.332Z,101485.81
2023-01-02T11:01:53.026Z,101490.88
2023-01-02T11:05:59.413Z,101495.91
2023-01-02T11:10:29.401Z,101496.78
2023-01-02T11:14:33.144Z,101506.28
2023-01-02T11:18:36.171Z,101511.22
2023-01-02T11:22:37.999Z,101517.81
2023-01-02T11:26:41.179Z,101531.56
2023-01-02T11:30:47.648Z,101532.97
2023-01-02T11:35:02.674Z,101535.22
2023-01-02T11:39:24.270Z,101519.06
2023-01-02T11:43:52.009Z,101518.38
2023-01-02T11:47:54.118Z,101514.59
2023-01-02T11:52:03.213Z,101509.94
2023-01-02T11:56:22.089Z,101525.66
2023-01-02T12:00:29.832Z,101522.03
2023-01-02T12:04:31.774Z,101518.94
2023-01-02T12:08:58.397Z,101521.16
2023-01-02T12:13:39.490Z,101530.41
2023-01-02T12:17:56.518Z,101536.63
2023-01-02T12:22:08.572Z,101546.28
2023-01-02T12:26:10.306Z,101540.94
2023-01-02T12:30:16.010Z,101543.50
2023-01-02T12:34:32.921Z,101553.31
2023-01-02T12:39:19.877Z,101543.06
2023-01-02T12:43:52.090Z,101565.94
2023-01-02T12:48:10.383Z,101573.81
2023-01-02T12:52:27.287Z,101580.97
2023-01-02T12:56:39.027Z,101574.19
2023-01-02T13:01:07.386Z,101582.34
2023-01-02T13:05:17.306Z,101583.75
2023-01-02T13:09:41.092Z,101596.41
2023-01-02T13:13:43.347Z,101579.53
2023-01-02T13:17:50.979Z,101593.84
2023-01-02T13:22:02.939Z,101587.41
2023-01-02T13:26:10.371Z,101588.97
2023-01-02T13:30:33.912Z,101601.16
2023-01-02T13:34:41.719Z,101598.66
2023-01-02T13:38:46.950Z,101607.63
2023-01-02T13:43:03.431Z,101607.75
2023-01-02T13:47:25.742Z,101617.16
2023-01-02T13:51:36.450Z,101605.09
2023-01-02T13:55:41.197Z,101624.97
2023-01-02T14:00:01.663Z,101645.44
2023-01-02T14:04:15.828Z,101654.28
2023-01-02T14:08:30.082Z,101650.66
2023-01-02T14:12:43.792Z,101656.94
2023-01-02T14:17:07.552Z,101660.59
2023-01-02T14:21:09.449Z,101673.94
2023-01-02T14:25:12.256Z,101674.34
2023-01-02T14:29:17.155Z,101685.13
2023-01-02T14:33:36.156Z,101689.50
2023-01-02T14:37:46.154Z,101710.81
2023-01-02T14:42:09.399Z,101712.50
2023-01-02T14:46:21.398Z,101724.84
2023-01-02T14:50:28.443Z,101729.34
2023-01-02T14:54:39.060Z,101734.81
2023-01-02T14:58:44.202Z,101744.75
2023-01-02T15:02:48.553Z,101754.56
2023-01-02T15:07:09.949Z,101761.28
2023-01-02T15:11:39.729Z,101762.50
2023-01-02T15:15:49.220Z,101782.28
2023-01-02T15:19:51.164Z,101793.91
2023-01-02T15:23:54.472Z,101798.38
2023-01-02T15:27:56.240Z,101803.69
2023-01-02T15:32:00.975Z,101818.25
2023-01-02T15:36:08.652Z,101819.75
2023-01-02T15:40:17.277Z,101823.81
2023-01-02T15:44:47.279Z,101834.84
2023-01-02T15:48:49.761Z,101844.19
2023-01-02T15:53:12.536Z,101850.16
2023-01-02T15:57:16.496Z,101852.34
2023-01-02T16:01:20.556Z,101864.25
2023-01-02T16:05:22.496Z,101871.75
2023-01-02T16:09:30.545Z,101880.91
2023-01-02T16:13:55.053Z,101878.25
2023-01-02T16:17:57.397Z,101885.78
2023-01-02T16:22:14.657Z,101895.22
2023-01-02T16:26:18.816Z,101895.47
2023-01-02T16:30:42.785Z,101910.59
2023-01-02T16:34:44.931Z,101914.25
2023-01-02T16:39:01.534Z,101918.00
2023-01-02T16:43:04.945Z,101931.69
2023-01-02T16:47:10.037Z,101930.34
2023-01-02T16:51:13.915Z,101940.50
2023-01-02T16:55:18.027Z,101949.56
2023-01-02T16:59:19.753Z,101954.66
2023-01-02T17:03:27.072Z,101949.94
2023-01-02T17:07:29.058Z,101954.88
2023-01-02T17:11:30.855Z,101959.81
2023-01-02T17:15:33.265Z,101965.41
2023-01-02T17:19:35.650Z,101974.31
2023-01-02T17:23:38.283Z,101979.16
2023-01-02T17:27:40.996Z,101989.56
2023-01-02T17:31:42.912Z,101987.47
2023-01-02T17:35:49.228Z,101989.00
2023-01-02T17:39:52.025Z,101999.91
2023-01-02T17:44:02.684Z,102001.81
2023-01-02T17:48:10.993Z,102009.03
2023-01-02T17:52:14.691Z,102013.16
2023-01-02T17:56:21.493Z,102025.81
2023-01-02T18:00:24.318Z,102033.16
2023-01-02T18:04:26.053Z,102051.22
2023-01-02T18:08:27.822Z,102063.19
2023-01-02T18:12:29.541Z,102061.59
2023-01-02T18:16:39.404Z,102064.47
2023-01-02T18:20:41.259Z,102065.75
2023-01-02T18:24:45.356Z,102072.00
2023-01-02T18:28:57.423Z,102073.81
2023-01-02T18:33:14.628Z,102086.19
2023-01-02T18:37:26.458Z,102084.44
2023-01-02T18:41:31.665Z,102097.00
2023-01-02T18:45:33.415Z,102106.78
2023-01-02T18:49:42.074Z,102112.94
2023-01-02T18:53:54.824Z,102114.63
2023-01-02T18:58:00.143Z,102117.16
2023-01-02T19:02:02.917Z,102125.25
2023-01-02T19:06:15.400Z,102143.13
2023-01-02T19:10:36.373Z,102136.31
2023-01-02T19:14:41.784Z,102137.19
2023-01-02T19:18:43.476Z,102138.97
2023-01-02T19:22:45.354Z,102141.88
2023-01-02T19:26:49.488Z,102150.69
2023-01-02T19:30:51.641Z,102159.72
2023-01-02T19:35:01.025Z,102169.06
2023-01-02T19:39:20.591Z,102179.16
2023-01-02T19:43:22.716Z,102176.72
2023-01-02T19:47:27.290Z,102179.78
2023-01-02T19:51:32.365Z,102186.28
2023-01-02T19:55:36.710Z,102181.16
2023-01-02T19:59:43.694Z,102191.78
2023-01-02T20:03:45.779Z,102191.78
2023-01-02T20:07:48.213Z,102190.31
2023-01-02T20:12:08.596Z,102200.28
2023-01-02T20:16:10.364Z,102208.56
2023-01-02T20:20:15.192Z,102214.28
2023-01-02T20:24:16.947Z,102216.09
2023-01-02T20:28:18.670Z,102226.16
2023-01-02T20:32:20.524Z,102225.53
2023-01-02T20:36:22.352Z,102238.03
2023-01-02T20:40:24.117Z,102233.81
2023-01-02T20:44:25.999Z,102241.84
2023-01-02T20:48:27.777Z,102243.97
2023-01-02T20:52:29.474Z,102252.03
2023-01-02T20:56:31.824Z,102258.59
2023-01-02T21:00:34.261Z,102256.31
2023-01-02T21:04:37.238Z,102258.34
2023-01-02T21:08:39.670Z,102271.78
2023-01-02T21:12:59.971Z,102269.22
2023-01-02T21:17:01.981Z,102276.25
2023-01-02T21:21:10.647Z,102288.84
2023-01-02T21:25:12.635Z,102283.75
2023-01-02T21:29:14.323Z,102289.22
2023-01-02T21:33:18.475Z,102288.78
2023-01-02T21:37:20.239Z,102299.56
2023-01-02T21:41:40.710Z,102290.88
2023-01-02T21:45:42.583Z,102294.69
2023-01-02T21:49:44.879Z,102287.00
2023-01-02T21:53:46.671Z,102297.81
2023-01-02T22:02:12.237Z,102319.69
2023-01-02T22:06:14.316Z,102322.59
2023-01-02T22:10:17.090Z,102315.78
2023-01-02T22:14:19.033Z,102324.22
2023-01-02T22:18:20.792Z,102340.53
2023-01-02T22:22:22.811Z,102353.84
2023-01-02T22:26:24.753Z,102365.41
2023-01-02T22:30:34.158Z,102375.34
2023-01-02T22:34:38.750Z,102369.47
2023-01-02T22:39:02.371Z,102371.53
2023-01-02T22:43:04.299Z,102377.00
2023-01-02T22:47:11.367Z,102381.63
2023-01-02T22:51:14.187Z,102390.66
2023-01-02T22:55:18.213Z,102393.66
2023-01-02T22:59:19.971Z,102394.69
2023-01-02T23:03:21.917Z,102407.44
2023-01-02T23:07:24.546Z,102416.53
2023-01-02T23:11:26.594Z,102429.94
2023-01-02T23:15:28.359Z,102423.78
2023-01-02T23:19:30.152Z,102442.41
2023-01-02T23:23:31.885Z,102428.41
2023-01-02T23:27:33.991Z,102438.31
2023-01-02T23:31:48.830Z,102435.75
2023-01-02T23:35:53.749Z,102438.41
2023-01-02T23:39:55.653Z,102436.69
2023-01-02T23:43:57.601Z,102432.44
2023-01-02T23:47:59.450Z,102430.72
2023-01-02T23:52:01.603Z,102425.59
2023-01-02T23:56:03.452Z,102426.56
