createdAt,value
2018-05-13T00:00:11.547Z,0.00
2018-05-13T00:01:11.422Z,0.00
2018-05-13T00:02:11.301Z,0.00
2018-05-13T00:03:11.174Z,0.00
2018-05-13T00:04:11.049Z,0.00
2018-05-13T00:05:10.933Z,0.00
2018-05-13T00:06:10.799Z,0.00
2018-05-13T00:07:10.672Z,0.00
2018-05-13T00:08:10.551Z,0.00
2018-05-13T00:09:10.426Z,0.00
2018-05-13T00:10:10.300Z,0.00
2018-05-13T00:11:10.180Z,0.00
2018-05-13T00:12:10.049Z,0.00
2018-05-13T00:13:09.926Z,0.00
2018-05-13T00:14:09.799Z,0.00
2018-05-13T00:15:09.677Z,0.00
2018-05-13T00:16:09.553Z,0.00
2018-05-13T00:17:09.425Z,0.00
2018-05-13T00:18:09.305Z,0.00
2018-05-13T00:19:09.175Z,0.00
2018-05-13T00:20:09.053Z,0.00
2018-05-13T00:21:08.928Z,0.00
2018-05-13T00:22:08.802Z,0.00
2018-05-13T00:23:08.678Z,0.00
2018-05-13T00:24:08.552Z,0.00
2018-05-13T00:25:08.427Z,0.00
2018-05-13T00:26:08.308Z,0.00
2018-05-13T00:27:08.176Z,0.00
2018-05-13T00:28:08.054Z,0.00
2018-05-13T00:29:07.931Z,0.00
2018-05-13T00:30:07.804Z,0.00
2018-05-13T00:31:07.680Z,0.00
2018-05-13T00:32:07.557Z,0.00
2018-05-13T00:33:07.431Z,0.00
2018-05-13T00:34:07.303Z,0.00
2018-05-13T00:35:07.179Z,0.00
2018-05-13T00:36:07.054Z,0.00
2018-05-13T00:37:06.931Z,0.00
2018-05-13T00:38:06.806Z,0.00
2018-05-13T00:39:06.683Z,0.00
2018-05-13T00:40:06.554Z,0.00
2018-05-13T00:41:06.432Z,0.00
2018-05-13T00:42:06.305Z,0.00
2018-05-13T00:43:06.182Z,0.00
2018-05-13T00:44:06.058Z,0.00
2018-05-13T00:45:05.931Z,0.00
2018-05-13T00:46:05.807Z,0.00
2018-05-13T00:47:05.679Z,0.00
2018-05-13T00:48:05.557Z,0.00
2018-05-13T00:49:05.435Z,0.00
2018-05-13T00:50:05.306Z,0.00
2018-05-13T00:51:05.182Z,0.00
2018-05-13T00:52:05.058Z,0.00
2018-05-13T00:53:04.933Z,0.00
2018-05-13T00:54:04.810Z,0.00
2018-05-13T00:55:04.685Z,0.00
2018-05-13T00:56:04.560Z,0.00
2018-05-13T00:57:04.435Z,0.00
2018-05-13T00:58:04.308Z,0.00
2018-05-13T00:59:04.185Z,0.00
2018-05-13T01:00:04.059Z,0.00
2018-05-13T01:01:03.936Z,0.00
2018-05-13T01:02:03.811Z,0.00
2018-05-13T01:03:03.686Z,0.00
2018-05-13T01:04:03.560Z,0.00
2018-05-13T01:05:03.438Z,0.00
2018-05-13T01:06:03.312Z,0.00
2018-05-13T01:07:03.189Z,0.00
2018-05-13T01:08:03.063Z,0.00
2018-05-13T01:09:02.937Z,0.00
2018-05-13T01:10:02.816Z,0.00
2018-05-13T01:11:02.693Z,0.00
2018-05-13T01:12:02.565Z,0.00
2018-05-13T01:13:02.444Z,0.00
2018-05-13T01:14:02.317Z,0.00
2018-05-13T01:15:02.194Z,0.00
2018-05-13T01:16:02.069Z,0.00
2018-05-13T01:17:01.944Z,0.00
2018-05-13T01:18:01.820Z,0.00
2018-05-13T01:19:01.695Z,0.00
2018-05-13T01:20:01.571Z,0.00
2018-05-13T01:21:01.449Z,0.00
2018-05-13T01:22:01.322Z,0.00
2018-05-13T01:23:01.199Z,0.00
2018-05-13T01:24:01.071Z,0.00
2018-05-13T01:25:00.950Z,0.00
2018-05-13T01:26:00.823Z,0.00
2018-05-13T01:27:00.700Z,0.00
2018-05-13T01:28:00.575Z,0.00
2018-05-13T01:29:00.450Z,0.00
2018-05-13T01:30:00.323Z,0.00
2018-05-13T01:31:00.205Z,0.00
2018-05-13T01:32:00.075Z,0.00
2018-05-13T01:32:59.950Z,0.00
2018-05-13T01:33:59.824Z,0.00
2018-05-13T01:34:59.703Z,0.00
2018-05-13T01:35:59.576Z,0.00
2018-05-13T01:36:59.453Z,0.00
2018-05-13T01:37:59.328Z,0.00
2018-05-13T01:38:59.200Z,0.00
2018-05-13T01:39:59.077Z,0.00
2018-05-13T01:40:58.952Z,0.00
2018-05-13T01:41:58.827Z,0.00
2018-05-13T01:42:58.702Z,0.00
2018-05-13T01:43:58.576Z,0.00
2018-05-13T01:44:58.455Z,0.00
2018-05-13T01:45:58.328Z,0.00
2018-05-13T01:46:58.204Z,0.00
2018-05-13T01:47:58.077Z,0.00
2018-05-13T01:48:57.957Z,0.00
2018-05-13T01:49:57.828Z,0.00
2018-05-13T01:50:57.705Z,0.00
2018-05-13T01:51:57.582Z,0.00
2018-05-13T01:52:57.452Z,0.00
2018-05-13T01:53:57.337Z,0.00
2018-05-13T01:54:57.202Z,0.00
2018-05-13T01:55:57.078Z,0.00
2018-05-13T01:56:56.955Z,0.00
2018-05-13T01:57:56.830Z,0.00
2018-05-13T01:58:56.703Z,0.00
2018-05-13T01:59:56.579Z,0.00
2018-05-13T02:00:56.455Z,0.00
2018-05-13T02:01:56.329Z,0.00
2018-05-13T02:02:56.204Z,0.00
2018-05-13T02:03:56.081Z,0.00
2018-05-13T02:04:55.957Z,0.00
2018-05-13T02:05:55.834Z,0.00
2018-05-13T02:06:55.705Z,0.00
2018-05-13T02:07:55.579Z,0.00
2018-05-13T02:08:55.456Z,0.00
2018-05-13T02:09:55.332Z,0.00
2018-05-13T02:10:55.206Z,0.00
2018-05-13T02:11:55.080Z,0.00
2018-05-13T02:12:54.955Z,0.00
2018-05-13T02:13:54.829Z,0.00
2018-05-13T02:14:54.705Z,0.00
2018-05-13T02:15:54.582Z,0.00
2018-05-13T02:16:54.454Z,0.00
2018-05-13T02:17:54.332Z,0.00
2018-05-13T02:18:54.206Z,0.00
2018-05-13T02:19:54.079Z,0.00
2018-05-13T02:20:53.954Z,0.00
2018-05-13T02:21:53.831Z,0.00
2018-05-13T02:22:53.706Z,0.00
2018-05-13T02:23:53.577Z,0.00
2018-05-13T02:24:53.454Z,0.00
2018-05-13T02:25:53.328Z,0.00
2018-05-13T02:26:53.204Z,0.00
2018-05-13T02:27:53.077Z,0.00
2018-05-13T02:28:52.955Z,0.00
2018-05-13T02:29:52.832Z,0.00
2018-05-13T02:30:52.705Z,0.00
2018-05-13T02:31:52.578Z,0.00
2018-05-13T02:32:52.454Z,0.00
2018-05-13T02:33:52.329Z,0.00
2018-05-13T02:34:52.204Z,0.00
2018-05-13T02:35:52.079Z,0.00
2018-05-13T02:36:51.956Z,0.00
2018-05-13T02:37:51.831Z,0.00
2018-05-13T02:38:51.704Z,0.00
2018-05-13T02:39:51.584Z,0.00
2018-05-13T02:40:51.456Z,0.00
2018-05-13T02:41:51.326Z,0.00
2018-05-13T02:42:51.201Z,0.00
2018-05-13T02:43:51.083Z,0.00
2018-05-13T02:44:50.956Z,0.00
2018-05-13T02:45:50.826Z,0.00
2018-05-13T02:46:50.705Z,0.00
2018-05-13T02:47:50.579Z,0.00
2018-05-13T02:48:50.453Z,0.00
2018-05-13T02:49:50.411Z,0.00
2018-05-13T02:50:50.201Z,0.00
2018-05-13T02:51:50.077Z,0.00
2018-05-13T02:52:49.958Z,0.00
2018-05-13T02:53:49.831Z,0.00
2018-05-13T02:54:49.701Z,0.00
2018-05-13T02:55:49.579Z,0.00
2018-05-13T02:56:49.456Z,0.00
2018-05-13T02:57:49.342Z,0.00
2018-05-13T02:58:49.206Z,0.00
2018-05-13T02:59:49.079Z,0.00
2018-05-13T03:00:48.957Z,0.00
2018-05-13T03:01:48.831Z,0.00
2018-05-13T03:02:48.707Z,0.00
2018-05-13T03:03:48.577Z,0.00
2018-05-13T03:04:48.454Z,0.00
2018-05-13T03:05:48.335Z,0.00
2018-05-13T03:06:48.203Z,0.00
2018-05-13T03:07:48.081Z,0.00
2018-05-13T03:08:47.959Z,0.00
2018-05-13T03:09:47.829Z,0.00
2018-05-13T03:10:47.705Z,0.00
2018-05-13T03:11:47.583Z,0.00
2018-05-13T03:12:47.461Z,0.00
2018-05-13T03:13:47.333Z,0.00
2018-05-13T03:14:47.207Z,0.00
2018-05-13T03:15:47.083Z,0.00
2018-05-13T03:16:46.957Z,0.00
2018-05-13T03:17:46.833Z,0.00
2018-05-13T03:18:46.706Z,0.00
2018-05-13T03:19:46.583Z,0.00
2018-05-13T03:20:46.457Z,0.00
2018-05-13T03:21:46.335Z,0.00
2018-05-13T03:22:46.208Z,0.00
2018-05-13T03:23:46.084Z,0.00
2018-05-13T03:24:45.959Z,4.00
2018-05-13T03:25:45.839Z,4.00
2018-05-13T03:26:45.716Z,0.00
2018-05-13T03:27:45.585Z,4.00
2018-05-13T03:28:45.462Z,0.00
2018-05-13T03:29:45.337Z,4.00
2018-05-13T03:30:45.214Z,4.00
2018-05-13T03:31:45.093Z,8.00
2018-05-13T03:32:44.963Z,4.00
2018-05-13T03:33:44.840Z,8.00
2018-05-13T03:34:44.715Z,12.00
2018-05-13T03:35:44.590Z,12.00
2018-05-13T03:36:44.466Z,12.00
2018-05-13T03:37:44.343Z,12.00
2018-05-13T03:38:44.217Z,16.00
2018-05-13T03:39:44.094Z,20.00
2018-05-13T03:40:43.972Z,20.00
2018-05-13T03:41:43.845Z,24.00
2018-05-13T03:42:43.721Z,24.00
2018-05-13T03:43:43.596Z,28.00
2018-05-13T03:44:43.469Z,32.00
2018-05-13T03:45:43.346Z,36.00
2018-05-13T03:46:43.225Z,40.00
2018-05-13T03:47:43.097Z,44.00
2018-05-13T03:48:42.972Z,52.00
2018-05-13T03:49:42.848Z,56.00
2018-05-13T03:50:42.726Z,64.00
2018-05-13T03:51:42.601Z,72.00
2018-05-13T03:52:42.473Z,76.00
2018-05-13T03:53:42.349Z,84.00
2018-05-13T03:54:42.224Z,88.00
2018-05-13T03:55:42.101Z,92.00
2018-05-13T03:56:41.974Z,100.00
2018-05-13T03:57:41.852Z,104.00
2018-05-13T03:58:41.726Z,116.00
2018-05-13T03:59:41.600Z,128.00
2018-05-13T04:00:41.478Z,136.00
2018-05-13T04:01:41.351Z,152.00
2018-05-13T04:02:41.225Z,168.00
2018-05-13T04:03:41.103Z,180.00
2018-05-13T04:04:40.979Z,188.00
2018-05-13T04:05:40.852Z,184.00
2018-05-13T04:06:40.733Z,188.00
2018-05-13T04:07:40.604Z,196.00
2018-05-13T04:08:40.476Z,204.00
2018-05-13T04:09:40.354Z,216.00
2018-05-13T04:10:40.228Z,224.00
2018-05-13T04:11:40.100Z,232.00
2018-05-13T04:12:39.977Z,240.00
2018-05-13T04:13:39.856Z,248.00
2018-05-13T04:14:39.727Z,260.00
2018-05-13T04:15:39.601Z,272.00
2018-05-13T04:16:39.477Z,288.00
2018-05-13T04:17:39.352Z,296.00
2018-05-13T04:18:39.226Z,316.00
2018-05-13T04:19:39.102Z,344.00
2018-05-13T04:20:38.977Z,368.00
2018-05-13T04:21:38.855Z,396.00
2018-05-13T04:22:38.725Z,424.00
2018-05-13T04:23:38.602Z,472.00
2018-05-13T04:24:38.474Z,504.00
2018-05-13T04:25:38.352Z,512.00
2018-05-13T04:26:38.225Z,488.00
2018-05-13T04:27:38.100Z,448.00
2018-05-13T04:28:37.974Z,424.00
2018-05-13T04:29:37.850Z,412.00
2018-05-13T04:30:37.727Z,416.00
2018-05-13T04:31:37.599Z,424.00
2018-05-13T04:32:37.476Z,444.00
2018-05-13T04:33:37.353Z,468.00
2018-05-13T04:34:37.226Z,476.00
2018-05-13T04:35:37.101Z,484.00
2018-05-13T04:36:36.975Z,492.00
2018-05-13T04:37:36.851Z,496.00
2018-05-13T04:38:36.724Z,500.00
2018-05-13T04:39:36.645Z,492.00
2018-05-13T04:40:36.472Z,480.00
2018-05-13T04:41:36.351Z,488.00
2018-05-13T04:42:36.223Z,496.00
2018-05-13T04:43:36.099Z,580.00
2018-05-13T04:44:35.976Z,704.00
2018-05-13T04:45:35.848Z,720.00
2018-05-13T04:46:35.722Z,796.00
2018-05-13T04:47:35.597Z,864.00
2018-05-13T04:48:35.479Z,928.00
2018-05-13T04:49:35.349Z,1000.00
2018-05-13T04:50:35.224Z,1084.00
2018-05-13T04:51:35.102Z,1144.00
2018-05-13T04:52:34.975Z,1088.00
2018-05-13T04:53:34.852Z,1032.00
2018-05-13T04:54:34.730Z,980.00
2018-05-13T04:55:34.601Z,984.00
2018-05-13T04:56:34.480Z,956.00
2018-05-13T04:57:34.363Z,952.00
2018-05-13T04:58:34.232Z,964.00
2018-05-13T04:59:34.104Z,972.00
2018-05-13T05:00:33.982Z,980.00
2018-05-13T05:01:33.858Z,992.00
2018-05-13T05:02:33.735Z,1008.00
2018-05-13T05:03:33.608Z,1044.00
2018-05-13T05:04:33.486Z,1104.00
2018-05-13T05:05:33.361Z,1168.00
2018-05-13T05:06:33.239Z,1256.00
2018-05-13T05:07:33.117Z,1388.00
2018-05-13T05:08:32.994Z,1476.00
2018-05-13T05:09:32.867Z,1576.00
2018-05-13T05:10:32.742Z,1572.00
2018-05-13T05:11:32.622Z,1604.00
2018-05-13T05:12:32.494Z,1684.00
2018-05-13T05:13:32.374Z,1680.00
2018-05-13T05:14:32.254Z,1612.00
2018-05-13T05:15:32.127Z,1652.00
2018-05-13T05:16:32.002Z,1744.00
2018-05-13T05:17:31.883Z,1868.00
2018-05-13T05:18:31.756Z,1924.00
2018-05-13T05:19:31.631Z,1892.00
2018-05-13T05:20:31.511Z,1772.00
2018-05-13T05:21:31.386Z,1736.00
2018-05-13T05:22:31.267Z,1688.00
2018-05-13T05:23:31.142Z,1760.00
2018-05-13T05:24:31.023Z,1848.00
2018-05-13T05:25:30.898Z,1880.00
2018-05-13T05:26:30.773Z,1956.00
2018-05-13T05:27:30.656Z,2084.00
2018-05-13T05:28:30.529Z,2120.00
2018-05-13T05:29:30.404Z,2052.00
2018-05-13T05:30:30.280Z,2020.00
2018-05-13T05:31:30.161Z,2068.00
2018-05-13T05:32:30.045Z,2192.00
2018-05-13T05:33:29.916Z,2236.00
2018-05-13T05:34:29.792Z,2264.00
2018-05-13T05:35:29.670Z,2348.00
2018-05-13T05:36:29.548Z,2444.00
2018-05-13T05:37:29.428Z,2532.00
2018-05-13T05:38:29.307Z,2700.00
2018-05-13T05:39:29.179Z,2868.00
2018-05-13T05:40:29.061Z,2764.00
2018-05-13T05:41:28.936Z,2540.00
2018-05-13T05:42:28.815Z,2424.00
2018-05-13T05:43:28.691Z,2368.00
2018-05-13T05:44:28.569Z,2404.00
2018-05-13T05:45:28.452Z,2452.00
2018-05-13T05:46:28.326Z,2464.00
2018-05-13T05:47:28.209Z,2472.00
2018-05-13T05:48:28.135Z,2500.00
2018-05-13T05:49:27.962Z,2556.00
2018-05-13T05:50:27.841Z,2668.00
2018-05-13T05:51:27.720Z,2596.00
2018-05-13T05:52:27.599Z,2652.00
2018-05-13T05:53:27.474Z,2500.00
2018-05-13T05:54:27.356Z,2380.00
2018-05-13T05:55:27.230Z,2224.00
2018-05-13T05:56:27.114Z,2272.00
2018-05-13T05:57:26.986Z,2680.00
2018-05-13T05:58:26.867Z,2268.00
2018-05-13T05:59:26.744Z,2468.00
2018-05-13T06:00:26.621Z,2736.00
2018-05-13T06:01:26.499Z,2920.00
2018-05-13T06:02:26.377Z,2772.00
2018-05-13T06:03:26.255Z,2380.00
2018-05-13T06:04:26.133Z,2356.00
2018-05-13T06:05:26.012Z,2884.00
2018-05-13T06:06:25.894Z,3032.00
2018-05-13T06:07:25.769Z,2920.00
2018-05-13T06:08:25.646Z,2612.00
2018-05-13T06:09:25.532Z,2676.00
2018-05-13T06:10:25.401Z,2808.00
2018-05-13T06:11:25.281Z,2964.00
2018-05-13T06:12:25.157Z,2836.00
2018-05-13T06:13:25.037Z,2816.00
2018-05-13T06:14:24.913Z,2860.00
2018-05-13T06:15:24.791Z,2888.00
2018-05-13T06:16:24.722Z,2952.00
2018-05-13T06:17:24.548Z,2984.00
2018-05-13T06:18:24.430Z,3012.00
2018-05-13T06:19:24.310Z,3280.00
2018-05-13T06:20:24.184Z,3220.00
2018-05-13T06:21:24.061Z,3200.00
2018-05-13T06:22:23.939Z,3276.00
2018-05-13T06:23:23.816Z,3860.00
2018-05-13T06:24:23.696Z,3784.00
2018-05-13T06:25:23.576Z,3312.00
2018-05-13T06:26:23.455Z,3204.00
2018-05-13T06:27:23.332Z,3316.00
2018-05-13T06:28:23.217Z,3616.00
2018-05-13T06:29:23.088Z,3116.00
2018-05-13T06:30:22.967Z,2596.00
2018-05-13T06:31:22.844Z,2036.00
2018-05-13T06:32:22.722Z,1912.00
2018-05-13T06:33:22.600Z,2140.00
2018-05-13T06:34:22.484Z,2184.00
2018-05-13T06:35:22.359Z,1984.00
2018-05-13T06:36:22.239Z,2092.00
2018-05-13T06:37:22.115Z,2468.00
2018-05-13T06:38:21.994Z,2608.00
2018-05-13T06:39:21.872Z,2564.00
2018-05-13T06:40:21.752Z,2584.00
2018-05-13T06:41:21.628Z,2624.00
2018-05-13T06:42:21.505Z,3028.00
2018-05-13T06:43:21.384Z,2704.00
2018-05-13T06:44:21.263Z,2788.00
2018-05-13T06:45:21.230Z,3092.00
2018-05-13T06:46:21.018Z,3016.00
2018-05-13T06:47:20.898Z,3156.00
2018-05-13T06:48:20.776Z,3644.00
2018-05-13T06:49:20.656Z,3804.00
2018-05-13T06:50:20.533Z,4008.00
2018-05-13T06:51:20.525Z,3820.00
2018-05-13T06:52:20.297Z,4056.00
2018-05-13T06:53:20.169Z,4096.00
2018-05-13T06:54:20.046Z,4476.00
2018-05-13T06:55:19.924Z,4172.00
2018-05-13T06:56:19.804Z,4136.00
2018-05-13T06:57:19.699Z,4076.00
2018-05-13T06:58:19.559Z,3912.00
2018-05-13T06:59:19.440Z,3808.00
2018-05-13T07:00:19.318Z,3492.00
2018-05-13T07:01:19.197Z,3652.00
2018-05-13T07:02:19.074Z,4136.00
2018-05-13T07:03:18.954Z,3772.00
2018-05-13T07:04:18.831Z,3828.00
2018-05-13T07:05:18.712Z,3668.00
2018-05-13T07:06:18.587Z,3596.00
2018-05-13T07:07:18.467Z,3520.00
2018-05-13T07:08:18.347Z,3756.00
2018-05-13T07:09:18.224Z,3972.00
2018-05-13T07:10:18.109Z,4060.00
2018-05-13T07:11:17.982Z,3988.00
2018-05-13T07:12:17.858Z,3800.00
2018-05-13T07:13:17.740Z,3680.00
2018-05-13T07:14:17.616Z,3628.00
2018-05-13T07:15:17.495Z,3644.00
2018-05-13T07:16:17.372Z,3604.00
2018-05-13T07:17:17.249Z,3640.00
2018-05-13T07:18:17.130Z,3640.00
2018-05-13T07:19:17.008Z,3652.00
2018-05-13T07:20:16.886Z,3552.00
2018-05-13T07:21:16.765Z,3580.00
2018-05-13T07:22:16.640Z,3492.00
2018-05-13T07:23:16.520Z,3364.00
2018-05-13T07:24:16.397Z,3364.00
2018-05-13T07:25:16.275Z,3600.00
2018-05-13T07:26:16.156Z,3896.00
2018-05-13T07:27:16.032Z,4132.00
2018-05-13T07:28:15.914Z,4240.00
2018-05-13T07:29:15.818Z,4360.00
2018-05-13T07:30:15.668Z,4460.00
2018-05-13T07:31:15.547Z,4488.00
2018-05-13T07:32:15.423Z,4312.00
2018-05-13T07:33:15.302Z,4376.00
2018-05-13T07:34:15.178Z,4648.00
2018-05-13T07:35:15.058Z,4824.00
2018-05-13T07:36:14.936Z,4888.00
2018-05-13T07:37:14.813Z,4912.00
2018-05-13T07:38:14.692Z,4860.00
2018-05-13T07:39:14.570Z,4572.00
2018-05-13T07:40:14.447Z,4180.00
2018-05-13T07:41:14.326Z,3708.00
2018-05-13T07:42:14.207Z,3496.00
2018-05-13T07:43:14.083Z,3492.00
2018-05-13T07:44:13.961Z,3440.00
2018-05-13T07:45:13.920Z,3252.00
2018-05-13T07:46:13.717Z,3332.00
2018-05-13T07:47:13.595Z,3716.00
2018-05-13T07:48:13.477Z,4020.00
2018-05-13T07:49:13.356Z,3936.00
2018-05-13T07:50:13.229Z,3640.00
2018-05-13T07:51:13.108Z,3380.00
2018-05-13T07:52:12.985Z,3208.00
2018-05-13T07:53:12.867Z,3076.00
2018-05-13T07:54:12.744Z,2984.00
2018-05-13T07:55:12.618Z,2916.00
2018-05-13T07:56:12.499Z,2932.00
2018-05-13T07:57:12.378Z,2840.00
2018-05-13T07:58:12.255Z,2772.00
2018-05-13T07:59:12.130Z,2656.00
2018-05-13T08:00:12.011Z,2436.00
2018-05-13T08:01:11.890Z,2288.00
2018-05-13T08:02:11.766Z,2388.00
2018-05-13T08:03:11.644Z,2608.00
2018-05-13T08:04:11.520Z,2808.00
2018-05-13T08:05:11.399Z,3008.00
2018-05-13T08:06:11.280Z,3232.00
2018-05-13T08:07:11.157Z,3564.00
2018-05-13T08:08:11.033Z,3916.00
2018-05-13T08:09:10.922Z,4064.00
2018-05-13T08:10:10.788Z,3960.00
2018-05-13T08:11:10.666Z,3968.00
2018-05-13T08:12:10.542Z,3824.00
2018-05-13T08:13:10.421Z,3732.00
2018-05-13T08:14:10.313Z,3856.00
2018-05-13T08:15:10.178Z,4064.00
2018-05-13T08:16:10.059Z,4216.00
2018-05-13T08:17:09.932Z,4312.00
2018-05-13T08:18:09.809Z,4248.00
2018-05-13T08:19:09.687Z,3848.00
2018-05-13T08:20:09.650Z,3380.00
2018-05-13T08:21:09.442Z,2976.00
2018-05-13T08:22:09.318Z,2732.00
2018-05-13T08:23:09.196Z,2588.00
2018-05-13T08:24:09.072Z,2544.00
2018-05-13T08:25:08.951Z,2632.00
2018-05-13T08:26:08.833Z,2796.00
2018-05-13T08:27:08.706Z,3036.00
2018-05-13T08:28:08.586Z,3160.00
2018-05-13T08:29:08.462Z,3112.00
2018-05-13T08:30:08.341Z,2960.00
2018-05-13T08:31:08.216Z,2808.00
2018-05-13T08:32:08.095Z,2752.00
2018-05-13T08:33:07.972Z,2772.00
2018-05-13T08:34:07.848Z,2920.00
2018-05-13T08:35:07.727Z,3160.00
2018-05-13T08:36:07.606Z,3352.00
2018-05-13T08:37:07.485Z,3444.00
2018-05-13T08:38:07.358Z,3480.00
2018-05-13T08:39:07.237Z,3600.00
2018-05-13T08:40:07.116Z,3736.00
2018-05-13T08:41:06.992Z,3936.00
2018-05-13T08:42:06.871Z,4116.00
2018-05-13T08:43:06.748Z,4244.00
2018-05-13T08:44:06.625Z,4372.00
2018-05-13T08:45:06.502Z,4368.00
2018-05-13T08:46:06.379Z,4220.00
2018-05-13T08:47:06.260Z,4132.00
2018-05-13T08:48:06.135Z,4156.00
2018-05-13T08:49:06.012Z,4132.00
2018-05-13T08:50:05.890Z,3968.00
2018-05-13T08:51:05.765Z,3740.00
2018-05-13T08:52:05.646Z,3544.00
2018-05-13T08:53:05.524Z,3284.00
2018-05-13T08:54:05.476Z,3064.00
2018-05-13T08:55:05.276Z,3012.00
2018-05-13T08:56:05.158Z,3220.00
2018-05-13T08:57:05.033Z,3700.00
2018-05-13T08:58:04.908Z,4288.00
2018-05-13T08:59:04.789Z,4660.00
2018-05-13T09:00:04.670Z,4520.00
2018-05-13T09:01:04.545Z,4104.00
2018-05-13T09:02:04.424Z,3968.00
2018-05-13T09:03:04.297Z,3964.00
2018-05-13T09:04:04.178Z,3896.00
2018-05-13T09:05:04.056Z,3828.00
2018-05-13T09:06:03.931Z,3812.00
2018-05-13T09:07:03.812Z,3708.00
2018-05-13T09:08:03.691Z,3648.00
2018-05-13T09:09:03.570Z,3564.00
2018-05-13T09:10:03.446Z,3548.00
2018-05-13T09:11:03.329Z,3512.00
2018-05-13T09:12:03.201Z,3516.00
2018-05-13T09:13:03.085Z,3564.00
2018-05-13T09:14:02.971Z,3896.00
2018-05-13T09:15:02.836Z,4232.00
2018-05-13T09:16:02.714Z,4472.00
2018-05-13T09:17:02.597Z,4672.00
2018-05-13T09:18:02.469Z,4788.00
2018-05-13T09:19:02.345Z,4716.00
2018-05-13T09:20:02.223Z,4576.00
2018-05-13T09:21:02.103Z,4396.00
2018-05-13T09:22:01.977Z,4000.00
2018-05-13T09:23:01.854Z,3524.00
2018-05-13T09:24:01.735Z,3072.00
2018-05-13T09:25:01.612Z,2784.00
2018-05-13T09:26:01.488Z,2636.00
2018-05-13T09:27:01.366Z,2600.00
2018-05-13T09:28:01.245Z,2580.00
2018-05-13T09:29:01.121Z,2624.00
2018-05-13T09:30:01.003Z,2752.00
2018-05-13T09:31:00.877Z,2956.00
2018-05-13T09:32:00.761Z,3096.00
2018-05-13T09:33:00.717Z,3148.00
2018-05-13T09:34:00.512Z,3392.00
2018-05-13T09:35:00.389Z,3668.00
2018-05-13T09:36:00.266Z,3744.00
2018-05-13T09:37:00.144Z,3660.00
2018-05-13T09:38:00.025Z,3624.00
2018-05-13T09:38:59.898Z,3628.00
2018-05-13T09:39:59.775Z,3764.00
2018-05-13T09:40:59.653Z,3948.00
2018-05-13T09:41:59.532Z,4104.00
2018-05-13T09:42:59.413Z,4192.00
2018-05-13T09:43:59.291Z,4200.00
2018-05-13T09:44:59.172Z,4148.00
2018-05-13T09:45:59.043Z,4196.00
2018-05-13T09:46:58.922Z,4292.00
2018-05-13T09:47:58.799Z,4308.00
2018-05-13T09:48:58.678Z,4220.00
2018-05-13T09:49:58.555Z,4020.00
2018-05-13T09:50:58.434Z,4240.00
2018-05-13T09:51:58.321Z,4948.00
2018-05-13T09:52:58.191Z,5912.00
2018-05-13T09:53:58.067Z,6612.00
2018-05-13T09:54:57.948Z,6828.00
2018-05-13T09:55:57.825Z,6844.00
2018-05-13T09:56:57.706Z,6664.00
2018-05-13T09:57:57.581Z,6520.00
2018-05-13T09:58:57.460Z,6352.00
2018-05-13T09:59:57.337Z,5832.00
2018-05-13T10:00:57.220Z,5332.00
2018-05-13T10:01:57.096Z,5096.00
2018-05-13T10:02:56.975Z,5284.00
2018-05-13T10:03:56.855Z,5444.00
2018-05-13T10:04:56.734Z,5680.00
2018-05-13T10:05:56.608Z,6608.00
2018-05-13T10:06:56.488Z,7248.00
2018-05-13T10:07:56.370Z,7040.00
2018-05-13T10:08:56.247Z,6668.00
2018-05-13T10:09:56.125Z,6152.00
2018-05-13T10:10:56.010Z,5340.00
2018-05-13T10:11:55.886Z,4372.00
2018-05-13T10:12:55.762Z,3692.00
2018-05-13T10:13:55.640Z,3288.00
2018-05-13T10:14:55.516Z,3008.00
2018-05-13T10:15:55.399Z,2868.00
2018-05-13T10:16:55.276Z,2760.00
2018-05-13T10:17:55.152Z,2680.00
2018-05-13T10:18:55.034Z,2652.00
2018-05-13T10:19:54.915Z,2716.00
2018-05-13T10:20:54.792Z,2936.00
2018-05-13T10:21:54.668Z,3144.00
2018-05-13T10:22:54.547Z,3860.00
2018-05-13T10:23:54.425Z,4764.00
2018-05-13T10:24:54.304Z,5668.00
2018-05-13T10:25:54.184Z,6284.00
2018-05-13T10:26:54.060Z,6152.00
2018-05-13T10:27:53.937Z,5568.00
2018-05-13T10:28:53.819Z,5412.00
2018-05-13T10:29:53.700Z,5756.00
2018-05-13T10:30:53.580Z,6600.00
2018-05-13T10:31:53.454Z,7452.00
2018-05-13T10:32:53.334Z,7964.00
2018-05-13T10:33:53.212Z,8292.00
2018-05-13T10:34:53.092Z,8460.00
2018-05-13T10:35:52.972Z,8836.00
2018-05-13T10:36:52.849Z,7708.00
2018-05-13T10:37:52.756Z,7716.00
2018-05-13T10:38:52.608Z,7620.00
2018-05-13T10:39:52.488Z,6508.00
2018-05-13T10:40:52.368Z,6668.00
2018-05-13T10:41:52.249Z,6500.00
2018-05-13T10:42:52.128Z,6056.00
2018-05-13T10:43:52.010Z,5372.00
2018-05-13T10:44:51.887Z,4836.00
2018-05-13T10:45:51.765Z,4708.00
2018-05-13T10:46:51.646Z,5048.00
2018-05-13T10:47:51.535Z,5700.00
2018-05-13T10:48:51.413Z,6176.00
2018-05-13T10:49:51.287Z,6672.00
2018-05-13T10:50:51.167Z,7120.00
2018-05-13T10:51:51.046Z,6996.00
2018-05-13T10:52:50.925Z,6632.00
2018-05-13T10:53:50.807Z,6324.00
2018-05-13T10:54:50.689Z,6668.00
2018-05-13T10:55:50.569Z,6832.00
2018-05-13T10:56:50.447Z,6564.00
2018-05-13T10:57:50.417Z,6764.00
2018-05-13T10:58:50.207Z,6356.00
2018-05-13T10:59:50.091Z,5796.00
2018-05-13T11:00:49.970Z,5840.00
2018-05-13T11:01:49.849Z,6088.00
2018-05-13T11:02:49.732Z,6376.00
2018-05-13T11:03:49.610Z,6332.00
2018-05-13T11:04:49.525Z,6612.00
2018-05-13T11:05:49.375Z,6788.00
2018-05-13T11:06:49.252Z,6300.00
2018-05-13T11:07:49.131Z,5812.00
2018-05-13T11:08:49.010Z,5304.00
2018-05-13T11:09:48.893Z,4828.00
2018-05-13T11:10:48.777Z,4484.00
2018-05-13T11:11:48.654Z,4312.00
2018-05-13T11:12:48.535Z,4404.00
2018-05-13T11:13:48.416Z,4660.00
2018-05-13T11:14:48.294Z,4968.00
2018-05-13T11:15:48.169Z,5052.00
2018-05-13T11:16:48.051Z,4804.00
2018-05-13T11:17:47.931Z,4300.00
2018-05-13T11:18:47.809Z,3868.00
2018-05-13T11:19:47.688Z,3624.00
2018-05-13T11:20:47.580Z,3576.00
2018-05-13T11:21:47.449Z,3588.00
2018-05-13T11:22:47.328Z,3712.00
2018-05-13T11:23:47.208Z,3804.00
2018-05-13T11:24:47.089Z,3752.00
2018-05-13T11:25:46.968Z,3540.00
2018-05-13T11:26:46.865Z,3412.00
2018-05-13T11:27:46.728Z,3380.00
2018-05-13T11:28:46.612Z,3460.00
2018-05-13T11:29:46.492Z,3560.00
2018-05-13T11:30:46.366Z,3636.00
2018-05-13T11:31:46.245Z,3684.00
2018-05-13T11:32:46.123Z,3780.00
2018-05-13T11:33:46.082Z,3972.00
2018-05-13T11:34:45.881Z,4272.00
2018-05-13T11:35:45.763Z,4344.00
2018-05-13T11:36:45.642Z,4252.00
2018-05-13T11:37:45.523Z,4068.00
2018-05-13T11:38:45.399Z,4000.00
2018-05-13T11:39:45.291Z,4060.00
2018-05-13T11:40:45.158Z,4152.00
2018-05-13T11:41:45.038Z,4204.00
2018-05-13T11:42:44.919Z,4292.00
2018-05-13T11:43:44.796Z,4564.00
2018-05-13T11:44:44.677Z,5152.00
2018-05-13T11:45:44.555Z,6112.00
2018-05-13T11:46:44.460Z,7092.00
2018-05-13T11:47:44.314Z,7564.00
2018-05-13T11:48:44.194Z,7832.00
2018-05-13T11:49:44.078Z,7840.00
2018-05-13T11:50:43.954Z,7916.00
2018-05-13T11:51:43.832Z,8364.00
2018-05-13T11:52:43.714Z,9244.00
2018-05-13T11:53:43.591Z,9744.00
2018-05-13T11:54:43.472Z,10380.00
2018-05-13T11:55:43.352Z,10728.00
2018-05-13T11:56:43.230Z,10576.00
2018-05-13T11:57:43.109Z,10232.00
2018-05-13T11:58:42.989Z,10440.00
2018-05-13T11:59:42.868Z,9684.00
2018-05-13T12:00:42.749Z,9900.00
2018-05-13T12:01:42.628Z,9840.00
2018-05-13T12:02:42.510Z,9268.00
2018-05-13T12:03:42.388Z,9616.00
2018-05-13T12:04:42.269Z,9892.00
2018-05-13T12:05:42.152Z,8644.00
2018-05-13T12:06:42.033Z,7728.00
2018-05-13T12:07:41.912Z,7952.00
2018-05-13T12:08:41.795Z,8952.00
2018-05-13T12:09:41.671Z,10084.00
2018-05-13T12:10:41.552Z,9540.00
2018-05-13T12:11:41.432Z,7360.00
2018-05-13T12:12:41.312Z,5512.00
2018-05-13T12:13:41.195Z,5080.00
2018-05-13T12:14:41.074Z,5476.00
2018-05-13T12:15:40.954Z,5704.00
2018-05-13T12:16:40.832Z,5788.00
2018-05-13T12:17:40.711Z,5676.00
2018-05-13T12:18:40.595Z,5372.00
2018-05-13T12:19:40.475Z,5196.00
2018-05-13T12:20:40.353Z,5484.00
2018-05-13T12:21:40.233Z,5832.00
2018-05-13T12:22:40.114Z,6304.00
2018-05-13T12:23:39.993Z,7336.00
2018-05-13T12:24:39.875Z,7564.00
2018-05-13T12:25:39.752Z,7056.00
2018-05-13T12:26:39.634Z,6208.00