createdAt,value
2019-06-20T00:01:36.092Z,96879.95
2019-06-20T00:11:37.226Z,96887.14
2019-06-20T00:21:38.242Z,96916.87
2019-06-20T00:31:39.255Z,96954.20
2019-06-20T00:41:40.277Z,96968.31
2019-06-20T00:51:41.502Z,97001.06
2019-06-20T01:01:42.534Z,97025.75
2019-06-20T01:11:45.048Z,97041.33
2019-06-20T01:21:46.797Z,97062.88
2019-06-20T01:31:47.932Z,97097.27
2019-06-20T01:41:48.944Z,97128.94
2019-06-20T01:51:50.094Z,97132.16
2019-06-20T02:01:51.301Z,97152.33
2019-06-20T02:11:52.303Z,97196.03
2019-06-20T02:21:53.340Z,97171.96
2019-06-20T02:31:54.618Z,97177.05
2019-06-20T02:41:58.094Z,97171.84
2019-06-20T02:51:59.244Z,97182.83
2019-06-20T03:02:00.338Z,97181.84
2019-06-20T03:12:01.342Z,97191.89
2019-06-20T03:32:23.086Z,97168.77
2019-06-20T03:42:24.082Z,97144.41
2019-06-20T03:52:25.064Z,97149.73
2019-06-20T04:02:26.094Z,97118.95
2019-06-20T04:12:27.117Z,97122.64
2019-06-20T04:22:28.164Z,97118.67
2019-06-20T04:32:29.193Z,97139.31
2019-06-20T04:42:32.222Z,97163.48
2019-06-20T04:52:33.258Z,97165.16
2019-06-20T05:02:34.305Z,97176.59
2019-06-20T05:12:35.280Z,97189.80
2019-06-20T05:22:36.322Z,97173.45
2019-06-20T05:32:37.447Z,97167.55
2019-06-20T05:42:38.466Z,97153.55
2019-06-20T05:52:39.493Z,97163.27
2019-06-20T06:02:40.519Z,97180.53
2019-06-20T06:12:41.514Z,97194.38
2019-06-20T06:22:44.776Z,97220.50
2019-06-20T06:32:45.702Z,97280.20
2019-06-20T06:42:46.685Z,97281.39
2019-06-20T06:52:47.721Z,97294.93
2019-06-20T07:02:48.718Z,97267.61
2019-06-20T07:12:49.702Z,97252.89
2019-06-20T07:22:51.212Z,97254.11
2019-06-20T07:32:52.269Z,97229.78
2019-06-20T07:42:53.290Z,97231.94
2019-06-20T07:53:01.881Z,97246.70
2019-06-20T08:02:57.466Z,97235.55
2019-06-20T08:12:58.476Z,97191.03
2019-06-20T08:23:00.693Z,97190.09
2019-06-20T08:33:07.474Z,97218.80
2019-06-20T08:43:06.341Z,97227.51
2019-06-20T08:53:07.875Z,97226.34
2019-06-20T09:03:08.892Z,97229.77
2019-06-20T09:13:10.831Z,97217.58
2019-06-20T09:23:11.795Z,97235.38
2019-06-20T09:33:12.760Z,97246.80
2019-06-20T09:43:26.782Z,97241.92
2019-06-20T09:53:16.584Z,97267.55
2019-06-20T10:03:19.220Z,97272.39
2019-06-20T10:13:20.154Z,97276.98
2019-06-20T10:23:21.100Z,97270.94
2019-06-20T10:33:22.088Z,97280.46
2019-06-20T10:43:23.138Z,97262.75
2019-06-20T10:53:24.227Z,97254.48
2019-06-20T11:03:25.161Z,97241.12
2019-06-20T11:13:27.094Z,97242.03
2019-06-20T11:23:28.233Z,97244.77
2019-06-20T11:33:29.363Z,97229.47
2019-06-20T11:43:30.337Z,97215.69
2019-06-20T11:53:31.849Z,97195.08
2019-06-20T12:03:34.246Z,97177.98
2019-06-20T12:13:35.194Z,97172.20
2019-06-20T12:23:36.171Z,97166.89
2019-06-20T12:33:39.097Z,97160.32
2019-06-20T12:43:40.384Z,97154.70
2019-06-20T12:53:41.958Z,97149.30
2019-06-20T13:03:43.031Z,97137.45
2019-06-20T13:13:44.445Z,97127.20
2019-06-20T13:23:45.439Z,97116.80
2019-06-20T13:33:46.817Z,97125.83
2019-06-20T13:43:47.761Z,97129.50
2019-06-20T13:53:48.768Z,97125.72
2019-06-20T14:03:50.805Z,97116.37
2019-06-20T14:13:53.067Z,97092.49
2019-06-20T14:23:54.137Z,97084.91
2019-06-20T14:33:55.606Z,97100.71
2019-06-20T14:43:56.551Z,97120.47
2019-06-20T14:53:57.611Z,97135.23
2019-06-20T15:03:58.573Z,97141.88
2019-06-20T15:13:59.546Z,97163.02
2019-06-20T15:24:00.556Z,97182.75
2019-06-20T15:34:01.541Z,97195.44
2019-06-20T15:44:02.781Z,97199.96
2019-06-20T15:54:04.050Z,97217.59
2019-06-20T16:04:05.100Z,97242.69
2019-06-20T16:14:07.166Z,97255.92
2019-06-20T16:24:08.579Z,97264.56
2019-06-20T16:34:09.694Z,97265.63
2019-06-20T16:44:10.630Z,97279.72
2019-06-20T16:54:11.584Z,97267.41
2019-06-20T17:04:12.541Z,97252.58
2019-06-20T17:14:13.495Z,97264.89
2019-06-20T17:24:14.795Z,97275.31
2019-06-20T17:34:15.768Z,97287.63
2019-06-20T17:44:16.703Z,97289.98
2019-06-20T17:54:17.653Z,97282.27
2019-06-20T18:04:18.601Z,97289.69
2019-06-20T18:14:19.533Z,97318.36
2019-06-20T18:24:20.499Z,97327.72
2019-06-20T18:34:30.062Z,97338.66
2019-06-20T18:44:24.504Z,97343.00
2019-06-20T18:54:26.103Z,97330.47
2019-06-20T19:04:27.177Z,97336.17
2019-06-20T19:14:28.197Z,97346.02
2019-06-20T19:24:29.253Z,97337.78
2019-06-20T19:34:30.323Z,97346.66
2019-06-20T19:44:31.250Z,97350.24
2019-06-20T19:54:32.305Z,97362.14
2019-06-20T20:04:33.448Z,97364.97
2019-06-20T20:14:34.380Z,97377.17
2019-06-20T20:24:35.351Z,97381.55
2019-06-20T20:34:36.316Z,97392.30
2019-06-20T20:44:37.250Z,97395.94
2019-06-20T20:54:38.491Z,97401.44
2019-06-20T21:04:39.434Z,97429.40
2019-06-20T21:14:40.376Z,97434.83
2019-06-20T21:24:41.366Z,97465.27
2019-06-20T21:34:42.388Z,97463.80
2019-06-20T21:44:43.337Z,97473.24
2019-06-20T21:54:44.419Z,97474.60
2019-06-20T22:04:54.490Z,97482.95
2019-06-20T22:14:49.317Z,97483.91
2019-06-20T22:24:50.347Z,97473.81
2019-06-20T22:34:51.351Z,97460.97
2019-06-20T22:44:52.287Z,97466.39
2019-06-20T22:54:53.283Z,97439.88
2019-06-20T23:04:54.243Z,97431.43
2019-06-20T23:14:56.470Z,97446.95
2019-06-20T23:24:57.456Z,97468.41
2019-06-20T23:34:58.404Z,97480.42
2019-06-20T23:44:59.647Z,97469.47
2019-06-20T23:55:00.622Z,97483.95
