createdAt,value
2022-09-28T00:00:14.950Z,99.90
2022-09-28T00:02:44.406Z,99.90
2022-09-28T00:05:13.139Z,99.90
2022-09-28T00:07:41.993Z,99.90
2022-09-28T00:10:10.991Z,99.90
2022-09-28T00:12:39.207Z,99.90
2022-09-28T00:15:08.525Z,99.90
2022-09-28T00:17:36.727Z,99.90
2022-09-28T00:20:06.998Z,99.90
2022-09-28T00:22:34.928Z,99.90
2022-09-28T00:25:02.854Z,99.90
2022-09-28T00:27:30.846Z,99.90
2022-09-28T00:29:59.938Z,99.90
2022-09-28T00:32:28.536Z,99.90
2022-09-28T00:34:56.561Z,99.90
2022-09-28T00:37:25.941Z,99.90
2022-09-28T00:39:53.941Z,99.90
2022-09-28T00:42:24.782Z,99.90
2022-09-28T00:44:53.677Z,99.90
2022-09-28T00:47:51.480Z,99.90
2022-09-28T00:50:28.211Z,99.90
2022-09-28T00:53:02.874Z,99.90
2022-09-28T00:55:38.922Z,99.90
2022-09-28T00:58:10.033Z,99.90
2022-09-28T01:00:40.564Z,99.90
2022-09-28T01:03:09.912Z,99.90
2022-09-28T01:05:40.699Z,99.90
2022-09-28T01:08:11.234Z,99.90
2022-09-28T01:10:43.452Z,99.90
2022-09-28T01:13:12.288Z,99.90
2022-09-28T01:15:49.715Z,99.90
2022-09-28T01:18:26.712Z,99.90
2022-09-28T01:21:02.318Z,99.90
2022-09-28T01:24:30.093Z,99.90
2022-09-28T01:27:14.913Z,99.90
2022-09-28T01:29:56.387Z,99.90
2022-09-28T01:32:35.886Z,99.90
2022-09-28T01:35:09.939Z,99.90
2022-09-28T01:37:47.753Z,99.90
2022-09-28T01:40:17.833Z,99.90
2022-09-28T01:42:51.161Z,99.90
2022-09-28T01:45:25.347Z,99.90
2022-09-28T01:47:58.176Z,99.90
2022-09-28T01:50:29.863Z,99.90
2022-09-28T01:53:05.434Z,99.90
2022-09-28T01:55:37.750Z,99.90
2022-09-28T01:58:13.158Z,99.90
2022-09-28T02:00:45.728Z,99.90
2022-09-28T02:03:17.695Z,99.90
2022-09-28T02:05:52.400Z,99.90
2022-09-28T02:08:26.841Z,99.90
2022-09-28T02:11:01.834Z,99.90
2022-09-28T02:13:36.885Z,99.90
2022-09-28T02:16:10.830Z,99.90
2022-09-28T02:18:39.506Z,99.90
2022-09-28T02:21:14.960Z,99.90
2022-09-28T02:23:53.376Z,99.90
2022-09-28T02:26:27.947Z,99.90
2022-09-28T02:28:57.390Z,99.90
2022-09-28T02:31:25.561Z,99.90
2022-09-28T02:33:56.235Z,99.90
2022-09-28T02:36:26.469Z,99.90
2022-09-28T02:38:55.282Z,99.90
2022-09-28T02:41:39.719Z,99.90
2022-09-28T02:44:22.417Z,99.90
2022-09-28T02:47:00.696Z,99.90
2022-09-28T02:49:35.951Z,99.90
2022-09-28T02:52:21.808Z,99.90
2022-09-28T02:55:22.851Z,99.90
2022-09-28T02:58:15.864Z,99.90
2022-09-28T03:00:51.416Z,99.90
2022-09-28T03:03:24.869Z,99.90
2022-09-28T03:06:00.930Z,99.90
2022-09-28T03:08:35.119Z,99.90
2022-09-28T03:11:08.212Z,99.90
2022-09-28T03:13:37.175Z,99.90
2022-09-28T03:16:11.899Z,99.90
2022-09-28T03:18:40.036Z,99.90
2022-09-28T03:21:08.734Z,99.90
2022-09-28T03:23:36.661Z,99.90
2022-09-28T03:26:04.839Z,99.90
2022-09-28T03:28:34.546Z,99.90
2022-09-28T03:31:02.703Z,99.90
2022-09-28T03:33:32.130Z,99.90
2022-09-28T03:36:00.158Z,99.90
2022-09-28T03:38:28.204Z,99.90
2022-09-28T03:40:59.513Z,99.90
2022-09-28T03:43:28.736Z,99.90
2022-09-28T03:45:58.588Z,99.90
2022-09-28T03:48:32.366Z,99.90
2022-09-28T03:51:05.328Z,99.90
2022-09-28T03:53:34.871Z,99.90
2022-09-28T03:56:07.598Z,99.90
2022-09-28T03:58:35.851Z,99.90
2022-09-28T04:01:05.835Z,99.90
2022-09-28T04:03:34.190Z,99.90
2022-09-28T04:06:06.529Z,99.90
2022-09-28T04:08:34.692Z,99.90
2022-09-28T04:11:03.224Z,99.90
2022-09-28T04:13:32.686Z,99.90
2022-09-28T04:16:02.785Z,99.90
2022-09-28T04:18:31.231Z,99.90
2022-09-28T04:21:06.537Z,99.90
2022-09-28T04:23:35.751Z,99.90
2022-09-28T04:26:03.997Z,99.90
2022-09-28T04:28:49.309Z,99.90
2022-09-28T04:31:20.787Z,99.90
2022-09-28T04:33:48.863Z,99.90
2022-09-28T04:36:22.332Z,99.90
2022-09-28T04:38:53.763Z,99.90
2022-09-28T04:41:22.825Z,99.90
2022-09-28T04:43:51.233Z,99.90
2022-09-28T04:46:20.150Z,99.90
2022-09-28T04:48:48.254Z,99.90
2022-09-28T04:51:17.757Z,99.90
2022-09-28T04:53:45.767Z,99.90
2022-09-28T04:56:15.695Z,99.90
2022-09-28T04:58:43.721Z,99.90
2022-09-28T05:01:15.078Z,99.90
2022-09-28T05:03:43.560Z,99.90
2022-09-28T05:06:15.883Z,99.90
2022-09-28T05:08:46.736Z,99.90
2022-09-28T05:11:15.661Z,99.90
2022-09-28T05:13:46.086Z,99.90
2022-09-28T05:16:16.176Z,99.90
2022-09-28T05:18:45.933Z,99.90
2022-09-28T05:21:19.487Z,99.90
2022-09-28T05:23:49.167Z,99.90
2022-09-28T05:26:20.320Z,99.90
2022-09-28T05:28:48.414Z,99.90
2022-09-28T05:31:16.401Z,99.90
2022-09-28T05:33:44.519Z,99.90
2022-09-28T05:36:12.486Z,99.90
2022-09-28T05:38:41.807Z,99.90
2022-09-28T05:41:11.438Z,99.90
2022-09-28T05:43:39.647Z,99.90
2022-09-28T05:46:08.132Z,99.90
2022-09-28T05:48:36.306Z,99.90
2022-09-28T05:51:04.390Z,99.90
2022-09-28T05:53:32.398Z,99.90
2022-09-28T05:56:00.714Z,99.90
2022-09-28T05:58:30.341Z,99.90
2022-09-28T06:00:59.150Z,99.90
2022-09-28T06:03:29.953Z,99.90
2022-09-28T06:05:58.919Z,99.90
2022-09-28T06:08:26.949Z,99.90
2022-09-28T06:10:54.996Z,99.90
2022-09-28T06:13:22.975Z,99.90
2022-09-28T06:15:52.297Z,99.90
2022-09-28T06:18:20.268Z,99.90
2022-09-28T06:20:48.253Z,99.90
2022-09-28T06:23:16.318Z,99.90
2022-09-28T06:25:44.486Z,99.90
2022-09-28T06:28:15.147Z,99.90
2022-09-28T06:30:45.031Z,99.90
2022-09-28T06:33:16.286Z,99.90
2022-09-28T06:35:47.788Z,99.90
2022-09-28T06:38:15.760Z,99.90
2022-09-28T06:40:43.820Z,99.90
2022-09-28T06:43:15.061Z,99.90
2022-09-28T06:45:44.323Z,99.90
2022-09-28T06:48:14.987Z,99.90
2022-09-28T06:50:43.579Z,99.90
2022-09-28T06:53:14.550Z,99.90
2022-09-28T06:55:45.959Z,99.90
2022-09-28T06:58:18.046Z,99.90
2022-09-28T07:00:46.298Z,99.90
2022-09-28T07:03:18.507Z,99.90
2022-09-28T07:05:49.724Z,99.90
2022-09-28T07:08:18.723Z,99.90
2022-09-28T07:10:49.018Z,99.90
2022-09-28T07:13:42.798Z,99.90
2022-09-28T07:16:07.123Z,99.90
2022-09-28T07:18:39.139Z,99.90
2022-09-28T07:21:08.098Z,99.90
2022-09-28T07:23:49.541Z,99.90
2022-09-28T07:26:23.810Z,99.90
2022-09-28T07:28:52.807Z,99.90
2022-09-28T07:31:20.853Z,99.90
2022-09-28T07:33:53.770Z,99.90
2022-09-28T07:36:22.599Z,99.90
2022-09-28T07:38:50.842Z,99.90
2022-09-28T07:41:22.399Z,99.90
2022-09-28T07:43:50.847Z,99.60
2022-09-28T07:46:22.159Z,99.90
2022-09-28T07:48:51.669Z,99.90
2022-09-28T07:51:21.294Z,99.90
2022-09-28T07:53:54.078Z,99.90
2022-09-28T07:56:22.016Z,99.40
2022-09-28T07:58:50.269Z,99.70
2022-09-28T08:01:19.172Z,99.30
2022-09-28T08:03:48.503Z,99.90
2022-09-28T08:06:17.977Z,99.90
2022-09-28T08:08:47.380Z,99.70
2022-09-28T08:11:17.751Z,99.70
2022-09-28T08:13:47.340Z,99.10
2022-09-28T08:16:15.494Z,99.00
2022-09-28T08:18:43.516Z,99.00
2022-09-28T08:21:29.551Z,99.90
2022-09-28T08:23:58.853Z,99.90
2022-09-28T08:26:26.836Z,97.40
2022-09-28T08:28:54.827Z,98.40
2022-09-28T08:31:22.832Z,99.50
2022-09-28T08:33:54.323Z,99.90
2022-09-28T08:36:22.367Z,99.50
2022-09-28T08:38:50.781Z,99.90
2022-09-28T08:41:31.245Z,99.90
2022-09-28T08:44:16.610Z,99.90
2022-09-28T08:46:49.364Z,99.90
2022-09-28T08:49:26.513Z,99.90
2022-09-28T08:52:01.090Z,98.90
2022-09-28T08:54:38.099Z,98.90
2022-09-28T08:57:13.653Z,99.90
2022-09-28T08:59:54.157Z,98.50
2022-09-28T09:02:28.579Z,98.50
2022-09-28T09:04:58.259Z,94.40
2022-09-28T09:08:14.088Z,93.50
2022-09-28T09:10:51.144Z,96.20
2022-09-28T09:13:42.976Z,96.30
2022-09-28T09:16:29.196Z,99.00
2022-09-28T09:19:10.440Z,97.50
2022-09-28T09:21:42.789Z,98.70
2022-09-28T09:24:27.199Z,99.90
2022-09-28T09:27:06.835Z,99.90
2022-09-28T09:29:55.136Z,99.90
2022-09-28T09:32:53.319Z,99.90
2022-09-28T09:35:40.376Z,99.90
2022-09-28T09:38:28.778Z,99.90
2022-09-28T09:41:15.424Z,99.90
2022-09-28T09:44:26.695Z,99.90
2022-09-28T09:47:06.150Z,99.90
2022-09-28T09:49:38.717Z,99.90
2022-09-28T09:52:18.735Z,99.90
2022-09-28T09:54:52.827Z,99.90
2022-09-28T09:57:26.854Z,99.90
2022-09-28T09:59:57.085Z,99.90
2022-09-28T10:02:29.162Z,99.90
2022-09-28T10:05:00.799Z,99.90
2022-09-28T10:07:37.757Z,99.90
2022-09-28T10:10:15.186Z,99.50
2022-09-28T10:12:43.376Z,99.10
2022-09-28T10:15:17.549Z,98.80
2022-09-28T10:17:46.926Z,98.00
2022-09-28T10:20:17.371Z,98.30
2022-09-28T10:22:45.751Z,99.50
2022-09-28T10:25:14.996Z,99.90
2022-09-28T10:27:46.465Z,99.90
2022-09-28T10:30:19.884Z,99.90
2022-09-28T10:32:51.274Z,99.90
2022-09-28T10:35:27.058Z,99.90
2022-09-28T10:37:59.182Z,99.90
2022-09-28T10:40:40.643Z,99.90
2022-09-28T10:43:22.986Z,99.90
2022-09-28T10:46:02.212Z,99.90
2022-09-28T10:48:40.049Z,99.90
2022-09-28T10:51:09.108Z,99.90
2022-09-28T10:53:39.978Z,99.90
2022-09-28T10:56:20.402Z,99.90
2022-09-28T10:58:48.413Z,99.90
2022-09-28T11:01:20.277Z,99.40
2022-09-28T11:03:58.186Z,99.20
2022-09-28T11:06:29.184Z,99.90
2022-09-28T11:09:00.877Z,99.30
2022-09-28T11:11:29.684Z,98.40
2022-09-28T11:14:01.610Z,99.00
2022-09-28T11:16:32.631Z,98.50
2022-09-28T11:19:07.786Z,97.50
2022-09-28T11:21:43.718Z,98.00
2022-09-28T11:24:23.513Z,97.60
2022-09-28T11:26:53.911Z,98.70
2022-09-28T11:29:27.568Z,99.00
2022-09-28T11:32:01.671Z,99.00
2022-09-28T11:34:54.899Z,98.00
2022-09-28T11:37:54.707Z,97.70
2022-09-28T11:40:32.097Z,98.10
2022-09-28T11:43:16.798Z,99.70
2022-09-28T11:45:57.359Z,99.90
2022-09-28T11:48:30.185Z,99.90
2022-09-28T11:51:07.290Z,99.90
2022-09-28T11:53:40.363Z,99.90
2022-09-28T11:56:21.382Z,99.90
2022-09-28T11:58:53.425Z,99.90
2022-09-28T12:01:30.030Z,99.90
2022-09-28T12:04:05.171Z,99.90
2022-09-28T12:06:41.663Z,99.90
2022-09-28T12:09:20.829Z,99.90
2022-09-28T12:11:53.091Z,99.90
2022-09-28T12:14:27.519Z,99.90
2022-09-28T12:17:08.065Z,99.90
2022-09-28T12:19:44.671Z,99.90
2022-09-28T12:22:22.053Z,99.90
2022-09-28T12:24:52.630Z,99.90
2022-09-28T12:27:26.932Z,99.90
2022-09-28T12:30:03.251Z,99.90
2022-09-28T12:32:39.395Z,99.90
2022-09-28T12:35:14.797Z,99.90
2022-09-28T12:38:01.921Z,99.90
2022-09-28T12:40:39.253Z,99.90
2022-09-28T12:43:40.499Z,99.90
2022-09-28T12:46:30.037Z,99.90
2022-09-28T12:52:28.132Z,99.90
2022-09-28T12:55:30.061Z,99.90
2022-09-28T12:58:09.769Z,99.90
2022-09-28T13:00:49.846Z,99.90
2022-09-28T13:03:58.804Z,99.90
2022-09-28T13:06:52.481Z,99.90
2022-09-28T13:09:23.906Z,99.90
2022-09-28T13:12:19.957Z,99.90
2022-09-28T13:15:15.352Z,99.80
2022-09-28T13:17:54.592Z,99.70
2022-09-28T13:20:36.006Z,99.40
2022-09-28T13:23:19.157Z,99.70
2022-09-28T13:25:55.497Z,99.90
2022-09-28T13:28:27.378Z,99.30
2022-09-28T13:33:34.899Z,99.70
2022-09-28T13:36:05.557Z,99.90
2022-09-28T13:38:52.123Z,99.90
2022-09-28T13:41:24.711Z,99.90
2022-09-28T13:44:36.505Z,99.60
2022-09-28T13:47:42.427Z,98.60
2022-09-28T13:50:29.051Z,98.40
2022-09-28T13:53:09.151Z,99.60
2022-09-28T13:55:54.033Z,97.50
2022-09-28T13:58:27.772Z,96.90
2022-09-28T14:01:05.100Z,96.70
2022-09-28T14:03:55.105Z,97.00
2022-09-28T14:06:27.252Z,97.20
2022-09-28T14:09:51.360Z,97.20
2022-09-28T14:12:51.660Z,97.80
2022-09-28T14:15:45.917Z,97.60
2022-09-28T14:18:28.626Z,99.90
2022-09-28T14:21:31.892Z,99.40
2022-09-28T14:24:17.482Z,99.90
2022-09-28T14:27:27.999Z,99.90
2022-09-28T14:30:17.039Z,99.60
2022-09-28T14:32:55.036Z,99.90
2022-09-28T14:35:32.411Z,99.90
2022-09-28T14:38:22.483Z,99.90
2022-09-28T14:41:12.879Z,99.90
2022-09-28T14:44:07.924Z,99.90
2022-09-28T14:46:44.670Z,99.90
2022-09-28T14:49:47.565Z,99.90
2022-09-28T14:52:46.556Z,99.90
2022-09-28T14:55:26.709Z,99.90
2022-09-28T14:58:00.146Z,99.90
2022-09-28T15:00:32.222Z,99.90
2022-09-28T15:03:11.438Z,99.90
2022-09-28T15:05:47.185Z,99.90
2022-09-28T15:08:18.356Z,99.90
2022-09-28T15:10:48.972Z,99.90
2022-09-28T15:13:24.997Z,99.90
2022-09-28T15:15:56.549Z,99.90
2022-09-28T15:19:15.606Z,99.90
2022-09-28T15:21:47.390Z,99.80
2022-09-28T15:24:32.590Z,99.90
2022-09-28T15:27:01.089Z,99.90
2022-09-28T15:29:31.651Z,99.90
2022-09-28T15:31:59.987Z,99.50
2022-09-28T15:34:48.125Z,99.90
2022-09-28T15:37:22.146Z,99.90
2022-09-28T15:39:53.568Z,99.90
2022-09-28T15:42:22.464Z,99.90
2022-09-28T15:45:15.626Z,99.90
2022-09-28T15:47:44.805Z,99.90
2022-09-28T15:50:23.814Z,99.90
2022-09-28T15:52:57.848Z,99.90
2022-09-28T15:55:31.270Z,99.90
2022-09-28T15:58:19.327Z,99.90
2022-09-28T16:00:49.295Z,99.90
2022-09-28T16:03:31.105Z,99.90
2022-09-28T16:06:08.828Z,99.90
2022-09-28T16:08:42.680Z,99.90
2022-09-28T16:11:19.319Z,99.90
2022-09-28T16:13:57.264Z,99.90
2022-09-28T16:16:33.263Z,99.90
2022-09-28T16:19:02.226Z,99.90
2022-09-28T16:21:44.908Z,99.90
2022-09-28T16:24:25.169Z,99.90
2022-09-28T16:27:01.143Z,99.90
2022-09-28T16:29:39.811Z,99.90
2022-09-28T16:32:38.292Z,99.90
2022-09-28T16:35:21.064Z,99.90
2022-09-28T16:37:56.342Z,99.90
2022-09-28T16:40:24.616Z,99.90
2022-09-28T16:43:00.896Z,99.90
2022-09-28T16:45:28.852Z,99.90
2022-09-28T16:47:58.305Z,99.90
2022-09-28T16:50:27.047Z,99.90
2022-09-28T16:53:19.722Z,99.90
2022-09-28T16:55:50.037Z,99.90
2022-09-28T16:58:19.549Z,99.90
2022-09-28T17:00:47.505Z,99.90
2022-09-28T17:03:18.953Z,99.90
2022-09-28T17:05:49.123Z,99.90
2022-09-28T17:08:19.192Z,99.90
2022-09-28T17:13:44.027Z,99.90
2022-09-28T17:16:14.770Z,99.90
2022-09-28T17:18:43.232Z,99.90
2022-09-28T17:21:15.639Z,99.90
2022-09-28T17:23:44.140Z,99.90
2022-09-28T17:26:20.642Z,99.90
2022-09-28T17:28:50.252Z,99.90
2022-09-28T17:31:18.316Z,99.90
2022-09-28T17:33:46.815Z,99.90
2022-09-28T17:36:17.832Z,99.90
2022-09-28T17:38:47.574Z,99.90
2022-09-28T17:41:20.681Z,99.90
2022-09-28T17:43:50.804Z,99.90
2022-09-28T17:46:28.805Z,99.90
2022-09-28T17:48:59.313Z,99.90
2022-09-28T17:51:28.843Z,99.90
2022-09-28T17:53:56.965Z,99.90
2022-09-28T17:56:29.658Z,99.90
2022-09-28T17:59:04.758Z,99.90
2022-09-28T18:01:34.984Z,99.90
2022-09-28T18:04:05.570Z,99.90
2022-09-28T18:06:34.300Z,99.90
2022-09-28T18:09:03.979Z,99.90
2022-09-28T18:11:33.268Z,99.90
2022-09-28T18:14:02.561Z,99.90
2022-09-28T18:16:30.983Z,99.90
2022-09-28T18:18:59.775Z,99.90
2022-09-28T18:21:27.791Z,99.90
2022-09-28T18:23:55.790Z,99.90
2022-09-28T18:26:23.758Z,99.90
2022-09-28T18:28:56.000Z,99.90
2022-09-28T18:31:25.663Z,99.90
2022-09-28T18:34:01.995Z,99.90
2022-09-28T18:36:30.635Z,99.90
2022-09-28T18:38:58.598Z,99.90
2022-09-28T18:41:30.014Z,99.90
2022-09-28T18:44:00.950Z,99.90
2022-09-28T18:46:36.267Z,99.90
2022-09-28T18:49:04.751Z,99.90
2022-09-28T18:51:32.913Z,99.90
2022-09-28T18:54:07.485Z,99.90
2022-09-28T18:56:37.927Z,99.90
2022-09-28T18:59:11.237Z,99.90
2022-09-28T19:01:43.343Z,99.90
2022-09-28T19:04:13.647Z,99.90
2022-09-28T19:06:44.341Z,99.90
2022-09-28T19:09:13.106Z,99.90
2022-09-28T19:11:41.618Z,99.90
2022-09-28T19:14:14.988Z,99.90
2022-09-28T19:16:45.746Z,99.90
2022-09-28T19:19:20.250Z,99.90
2022-09-28T19:21:48.656Z,99.90
2022-09-28T19:24:18.826Z,99.90
2022-09-28T19:26:47.360Z,99.90
2022-09-28T19:29:16.262Z,99.90
2022-09-28T19:31:46.575Z,99.90
2022-09-28T19:34:15.110Z,99.90
2022-09-28T19:36:43.470Z,99.90
2022-09-28T19:39:14.963Z,99.90
2022-09-28T19:41:49.384Z,99.90
2022-09-28T19:44:24.279Z,99.90
2022-09-28T19:46:55.226Z,99.90
2022-09-28T19:49:25.436Z,99.90
2022-09-28T19:52:13.795Z,99.90
2022-09-28T19:54:45.169Z,99.90
2022-09-28T19:57:15.849Z,99.90
2022-09-28T19:59:44.171Z,99.90
2022-09-28T20:02:15.799Z,99.90
2022-09-28T20:04:44.035Z,99.90
2022-09-28T20:07:12.110Z,99.90
2022-09-28T20:09:40.266Z,99.90
2022-09-28T20:12:09.201Z,99.90
2022-09-28T20:14:40.525Z,99.90
2022-09-28T20:17:08.843Z,99.90
2022-09-28T20:19:38.375Z,99.90
2022-09-28T20:22:06.502Z,99.90
2022-09-28T20:24:34.556Z,99.90
2022-09-28T20:27:02.778Z,99.90
2022-09-28T20:29:33.098Z,99.90
2022-09-28T20:32:01.936Z,99.90
2022-09-28T20:34:29.956Z,99.90
2022-09-28T20:36:59.271Z,99.90
2022-09-28T20:39:27.253Z,99.90
2022-09-28T20:41:55.984Z,99.90
2022-09-28T20:44:23.946Z,99.90
2022-09-28T20:46:52.488Z,99.90
2022-09-28T20:49:20.459Z,99.90
2022-09-28T20:51:48.464Z,99.90
2022-09-28T20:54:17.988Z,99.90
2022-09-28T20:56:48.045Z,99.90
2022-09-28T20:59:16.205Z,99.90
2022-09-28T21:01:44.423Z,99.90
2022-09-28T21:04:13.116Z,99.90
2022-09-28T21:06:43.293Z,99.90
2022-09-28T21:09:12.592Z,99.90
2022-09-28T21:11:41.935Z,99.90
2022-09-28T21:14:10.741Z,99.90
2022-09-28T21:16:39.718Z,99.90
2022-09-28T21:19:07.777Z,99.90
2022-09-28T21:21:36.100Z,99.90
2022-09-28T21:24:04.323Z,99.90
2022-09-28T21:26:33.034Z,99.90
2022-09-28T21:29:05.343Z,99.90
2022-09-28T21:31:39.693Z,99.90
2022-09-28T21:34:08.060Z,99.90
2022-09-28T21:36:35.974Z,99.90
2022-09-28T21:39:07.121Z,99.90
2022-09-28T21:41:38.299Z,99.90
2022-09-28T21:44:08.436Z,99.90
2022-09-28T21:46:37.461Z,99.90
2022-09-28T21:49:08.496Z,99.90
2022-09-28T21:51:37.923Z,99.90
2022-09-28T21:54:06.577Z,99.90
2022-09-28T21:56:34.655Z,99.90
2022-09-28T21:59:02.899Z,99.90
2022-09-28T22:01:32.234Z,99.90
2022-09-28T22:04:00.269Z,99.90
2022-09-28T22:06:28.947Z,99.90
2022-09-28T22:08:58.037Z,99.90
2022-09-28T22:11:28.919Z,99.90
2022-09-28T22:13:59.948Z,99.90
2022-09-28T22:16:32.170Z,99.90
2022-09-28T22:19:01.008Z,99.90
2022-09-28T22:21:32.601Z,99.90
2022-09-28T22:24:01.812Z,99.90
2022-09-28T22:26:31.618Z,99.90
2022-09-28T22:29:02.079Z,99.90
2022-09-28T22:31:35.465Z,99.90
2022-09-28T22:34:04.218Z,99.90
2022-09-28T22:36:32.616Z,99.90
2022-09-28T22:39:01.031Z,99.90
2022-09-28T22:41:29.926Z,99.90
2022-09-28T22:43:58.603Z,99.90
2022-09-28T22:46:28.529Z,99.90
2022-09-28T22:49:00.011Z,99.90
2022-09-28T22:51:30.159Z,99.90
2022-09-28T22:53:59.118Z,99.90
2022-09-28T22:56:27.450Z,99.90
2022-09-28T22:58:55.444Z,99.90
2022-09-28T23:01:25.242Z,99.90
2022-09-28T23:03:55.287Z,99.90
2022-09-28T23:06:27.733Z,99.90
2022-09-28T23:08:55.804Z,99.90
2022-09-28T23:11:24.313Z,99.90
2022-09-28T23:13:53.605Z,99.90
2022-09-28T23:16:23.499Z,99.90
2022-09-28T23:18:52.291Z,99.90
2022-09-28T23:21:22.444Z,99.90
2022-09-28T23:23:56.365Z,99.90
2022-09-28T23:26:27.594Z,99.90
2022-09-28T23:28:56.006Z,99.90
2022-09-28T23:31:26.486Z,99.90
2022-09-28T23:33:58.602Z,99.90
2022-09-28T23:36:27.020Z,99.90
2022-09-28T23:38:56.729Z,99.90
2022-09-28T23:41:24.826Z,99.90
2022-09-28T23:43:52.770Z,99.90
2022-09-28T23:46:21.429Z,99.90
2022-09-28T23:48:49.996Z,99.90
2022-09-28T23:51:18.267Z,99.90
2022-09-28T23:53:46.450Z,99.90
2022-09-28T23:56:15.832Z,99.90
2022-09-28T23:58:44.066Z,99.90
