createdAt,value
2019-05-03T00:00:17.318Z,0.00
2019-05-03T00:01:17.507Z,0.00
2019-05-03T00:02:17.691Z,0.00
2019-05-03T00:03:17.878Z,0.00
2019-05-03T00:04:18.064Z,0.00
2019-05-03T00:05:18.249Z,0.00
2019-05-03T00:06:18.436Z,0.00
2019-05-03T00:07:18.620Z,0.00
2019-05-03T00:08:18.814Z,0.00
2019-05-03T00:09:19.005Z,0.00
2019-05-03T00:10:19.215Z,0.00
2019-05-03T00:11:19.413Z,0.00
2019-05-03T00:12:19.591Z,0.00
2019-05-03T00:13:21.761Z,0.00
2019-05-03T00:14:21.700Z,0.00
2019-05-03T00:15:21.596Z,0.00
2019-05-03T00:16:21.919Z,0.00
2019-05-03T00:17:21.881Z,0.00
2019-05-03T00:18:22.148Z,0.00
2019-05-03T00:19:21.919Z,0.00
2019-05-03T00:20:21.915Z,0.00
2019-05-03T00:21:21.945Z,0.00
2019-05-03T00:22:21.775Z,0.00
2019-05-03T00:23:22.830Z,0.00
2019-05-03T00:24:22.584Z,0.00
2019-05-03T00:25:22.226Z,0.00
2019-05-03T00:26:22.641Z,0.00
2019-05-03T00:27:22.409Z,0.00
2019-05-03T00:28:22.596Z,0.00
2019-05-03T00:29:22.800Z,0.00
2019-05-03T00:30:22.979Z,0.00
2019-05-03T00:31:23.162Z,0.00
2019-05-03T00:32:23.360Z,0.00
2019-05-03T00:33:23.596Z,0.00
2019-05-03T00:34:23.745Z,0.00
2019-05-03T00:35:23.933Z,0.00
2019-05-03T00:36:24.110Z,0.00
2019-05-03T00:37:24.296Z,0.00
2019-05-03T00:38:24.492Z,0.00
2019-05-03T00:39:24.667Z,0.00
2019-05-03T00:40:24.874Z,0.00
2019-05-03T00:41:25.059Z,0.00
2019-05-03T00:42:25.264Z,0.00
2019-05-03T00:43:25.445Z,0.00
2019-05-03T00:44:25.631Z,0.00
2019-05-03T00:45:25.840Z,0.00
2019-05-03T00:46:26.022Z,0.00
2019-05-03T00:47:26.210Z,0.00
2019-05-03T00:48:26.386Z,0.00
2019-05-03T00:49:26.591Z,0.00
2019-05-03T00:50:26.782Z,0.00
2019-05-03T00:51:26.971Z,0.00
2019-05-03T00:52:27.154Z,0.00
2019-05-03T00:53:27.334Z,0.00
2019-05-03T00:54:27.520Z,0.00
2019-05-03T00:55:27.707Z,0.00
2019-05-03T00:56:27.890Z,0.00
2019-05-03T00:57:28.076Z,0.00
2019-05-03T00:58:28.265Z,0.00
2019-05-03T00:59:28.453Z,0.00
2019-05-03T01:00:28.636Z,0.00
2019-05-03T01:01:28.821Z,0.00
2019-05-03T01:02:29.032Z,0.00
2019-05-03T01:03:29.223Z,0.00
2019-05-03T01:04:29.410Z,0.00
2019-05-03T01:05:29.595Z,0.00
2019-05-03T01:06:31.699Z,0.00
2019-05-03T01:07:31.882Z,0.00
2019-05-03T01:08:30.188Z,0.00
2019-05-03T01:09:31.736Z,0.00
2019-05-03T01:10:30.525Z,0.00
2019-05-03T01:11:32.414Z,0.00
2019-05-03T01:12:32.465Z,0.00
2019-05-03T01:13:32.135Z,0.00
2019-05-03T01:14:31.654Z,0.00
2019-05-03T01:15:32.005Z,0.00
2019-05-03T01:16:31.916Z,0.00
2019-05-03T01:17:31.889Z,0.00
2019-05-03T01:18:32.451Z,0.00
2019-05-03T01:19:32.267Z,0.00
2019-05-03T01:20:32.448Z,0.00
2019-05-03T01:21:32.633Z,0.00
2019-05-03T01:22:32.820Z,0.00
2019-05-03T01:23:33.009Z,0.00
2019-05-03T01:24:33.199Z,0.00
2019-05-03T01:25:35.537Z,0.00
2019-05-03T01:26:33.585Z,0.00
2019-05-03T01:27:33.775Z,0.00
2019-05-03T01:28:33.958Z,0.00
2019-05-03T01:29:34.169Z,0.00
2019-05-03T01:30:34.349Z,0.00
2019-05-03T01:31:34.529Z,0.00
2019-05-03T01:32:34.729Z,0.00
2019-05-03T01:33:34.915Z,0.00
2019-05-03T01:34:35.101Z,0.00
2019-05-03T01:35:35.291Z,0.00
2019-05-03T01:36:35.471Z,0.00
2019-05-03T01:37:35.655Z,0.00
2019-05-03T01:38:35.843Z,0.00
2019-05-03T01:39:36.035Z,0.00
2019-05-03T01:40:36.218Z,0.00
2019-05-03T01:41:36.403Z,0.00
2019-05-03T01:42:36.592Z,0.00
2019-05-03T01:43:36.776Z,0.00
2019-05-03T01:44:36.970Z,0.00
2019-05-03T01:45:37.150Z,0.00
2019-05-03T01:46:37.365Z,0.00
2019-05-03T01:47:37.545Z,0.00
2019-05-03T01:48:37.729Z,0.00
2019-05-03T01:49:37.923Z,0.00
2019-05-03T01:50:38.104Z,0.00
2019-05-03T01:51:38.286Z,0.00
2019-05-03T01:52:38.473Z,0.00
2019-05-03T01:53:38.663Z,0.00
2019-05-03T01:54:38.849Z,0.00
2019-05-03T01:55:44.455Z,0.00
2019-05-03T01:56:39.265Z,0.00
2019-05-03T01:57:39.438Z,0.00
2019-05-03T01:58:41.626Z,0.00
2019-05-03T01:59:39.806Z,0.00
2019-05-03T02:00:39.996Z,0.00
2019-05-03T02:01:42.084Z,0.00
2019-05-03T02:02:41.991Z,0.00
2019-05-03T02:03:41.847Z,0.00
2019-05-03T02:04:41.745Z,0.00
2019-05-03T02:05:42.798Z,0.00
2019-05-03T02:06:42.465Z,0.00
2019-05-03T02:07:42.268Z,0.00
2019-05-03T02:08:41.848Z,0.00
2019-05-03T02:09:41.793Z,0.00
2019-05-03T02:10:43.649Z,0.00
2019-05-03T02:11:42.270Z,0.00
2019-05-03T02:12:42.247Z,0.00
2019-05-03T02:13:42.787Z,0.00
2019-05-03T02:14:42.627Z,0.00
2019-05-03T02:15:42.812Z,0.00
2019-05-03T02:16:43.010Z,0.00
2019-05-03T02:17:43.185Z,0.00
2019-05-03T02:18:43.373Z,0.00
2019-05-03T02:19:43.609Z,0.00
2019-05-03T02:20:43.782Z,0.00
2019-05-03T02:21:43.964Z,0.00
2019-05-03T02:22:44.144Z,0.00
2019-05-03T02:23:44.336Z,0.00
2019-05-03T02:24:44.526Z,0.00
2019-05-03T02:25:55.656Z,0.00
2019-05-03T02:26:44.894Z,0.00
2019-05-03T02:27:45.084Z,0.00
2019-05-03T02:28:45.268Z,0.00
2019-05-03T02:29:45.457Z,0.00
2019-05-03T02:30:45.641Z,0.00
2019-05-03T02:31:45.828Z,0.00
2019-05-03T02:32:46.014Z,0.00
2019-05-03T02:33:46.217Z,0.00
2019-05-03T02:34:46.390Z,0.00
2019-05-03T02:35:46.573Z,0.00
2019-05-03T02:36:46.757Z,0.00
2019-05-03T02:37:46.946Z,0.00
2019-05-03T02:38:47.138Z,0.00
2019-05-03T02:39:47.327Z,0.00
2019-05-03T02:40:47.509Z,0.00
2019-05-03T02:41:49.504Z,0.00
2019-05-03T02:42:47.876Z,0.00
2019-05-03T02:43:48.070Z,0.00
2019-05-03T02:44:48.255Z,0.00
2019-05-03T02:45:48.470Z,0.00
2019-05-03T02:46:48.683Z,0.00
2019-05-03T02:47:48.850Z,0.00
2019-05-03T02:48:49.035Z,0.00
2019-05-03T02:49:49.228Z,0.00
2019-05-03T02:50:49.466Z,0.00
2019-05-03T02:51:49.616Z,0.00
2019-05-03T02:52:49.806Z,0.00
2019-05-03T02:53:49.988Z,0.00
2019-05-03T02:54:50.173Z,0.00
2019-05-03T02:55:50.357Z,0.00
2019-05-03T02:56:50.553Z,0.00
2019-05-03T02:57:50.746Z,0.00
2019-05-03T02:58:50.941Z,0.00
2019-05-03T02:59:51.126Z,0.00
2019-05-03T03:00:51.317Z,0.00
2019-05-03T03:01:51.499Z,0.00
2019-05-03T03:02:51.679Z,0.00
2019-05-03T03:03:51.864Z,0.00
2019-05-03T03:04:52.051Z,0.00
2019-05-03T03:05:52.238Z,0.00
2019-05-03T03:06:55.456Z,0.00
2019-05-03T03:07:52.605Z,0.00
2019-05-03T03:08:52.788Z,0.00
2019-05-03T03:09:55.646Z,0.00
2019-05-03T03:10:55.574Z,0.00
2019-05-03T03:11:55.760Z,0.00
2019-05-03T03:12:55.342Z,0.00
2019-05-03T03:13:55.280Z,0.00
2019-05-03T03:14:55.089Z,4.00
2019-05-03T03:15:55.390Z,4.00
2019-05-03T03:16:55.934Z,4.00
2019-05-03T03:17:55.976Z,0.00
2019-05-03T03:18:55.874Z,4.00
2019-05-03T03:19:55.277Z,4.00
2019-05-03T03:20:55.336Z,4.00
2019-05-03T03:21:56.211Z,4.00
2019-05-03T03:22:55.697Z,4.00
2019-05-03T03:23:56.254Z,4.00
2019-05-03T03:24:56.033Z,8.00
2019-05-03T03:25:56.135Z,8.00
2019-05-03T03:26:56.566Z,8.00
2019-05-03T03:27:56.404Z,12.00
2019-05-03T03:28:56.686Z,12.00
2019-05-03T03:29:56.815Z,8.00
2019-05-03T03:30:57.705Z,12.00
2019-05-03T03:31:58.297Z,12.00
2019-05-03T03:32:57.988Z,12.00
2019-05-03T03:33:59.097Z,8.00
2019-05-03T03:35:02.944Z,8.00
2019-05-03T03:36:06.952Z,4.00
2019-05-03T03:37:03.791Z,4.00
2019-05-03T03:37:58.387Z,4.00
2019-05-03T03:38:58.565Z,4.00
2019-05-03T03:39:58.803Z,4.00
2019-05-03T03:40:59.061Z,4.00
2019-05-03T03:41:59.115Z,8.00
2019-05-03T03:42:59.298Z,8.00
2019-05-03T03:43:59.483Z,8.00
2019-05-03T03:44:59.673Z,8.00
2019-05-03T03:45:59.859Z,8.00
2019-05-03T03:47:00.089Z,8.00
2019-05-03T03:48:00.221Z,8.00
2019-05-03T03:49:00.409Z,12.00
2019-05-03T03:50:00.594Z,12.00
2019-05-03T03:51:00.787Z,12.00
2019-05-03T03:52:00.971Z,12.00
2019-05-03T03:53:01.155Z,16.00
2019-05-03T03:54:01.339Z,20.00
2019-05-03T03:55:01.526Z,20.00
2019-05-03T03:56:01.708Z,24.00
2019-05-03T03:57:04.824Z,28.00
2019-05-03T03:58:02.102Z,36.00
2019-05-03T03:59:02.266Z,36.00
2019-05-03T04:00:02.456Z,40.00
2019-05-03T04:01:02.706Z,48.00
2019-05-03T04:02:02.859Z,52.00
2019-05-03T04:03:05.615Z,68.00
2019-05-03T04:04:05.352Z,80.00
2019-05-03T04:05:05.602Z,84.00
2019-05-03T04:06:05.715Z,92.00
2019-05-03T04:07:06.236Z,104.00
2019-05-03T04:08:05.662Z,116.00
2019-05-03T04:09:05.175Z,128.00
2019-05-03T04:10:05.701Z,144.00
2019-05-03T04:11:06.310Z,156.00
2019-05-03T04:12:06.057Z,168.00
2019-05-03T04:13:05.489Z,180.00
2019-05-03T04:14:05.470Z,200.00
2019-05-03T04:15:05.805Z,228.00
2019-05-03T04:16:05.729Z,252.00
2019-05-03T04:17:06.034Z,276.00
2019-05-03T04:18:05.883Z,296.00
2019-05-03T04:19:06.094Z,324.00
2019-05-03T04:20:06.268Z,344.00
2019-05-03T04:21:06.459Z,364.00
2019-05-03T04:22:06.637Z,388.00
2019-05-03T04:23:06.819Z,412.00
2019-05-03T04:24:07.013Z,440.00
2019-05-03T04:25:07.272Z,468.00
2019-05-03T04:26:07.448Z,496.00
2019-05-03T04:27:18.704Z,524.00
2019-05-03T04:28:07.900Z,544.00
2019-05-03T04:29:08.025Z,560.00
2019-05-03T04:30:08.219Z,572.00
2019-05-03T04:31:08.418Z,592.00
2019-05-03T04:32:08.591Z,600.00
2019-05-03T04:33:08.773Z,608.00
2019-05-03T04:34:09.036Z,612.00
2019-05-03T04:35:09.227Z,616.00
2019-05-03T04:36:09.370Z,612.00
2019-05-03T04:37:09.552Z,612.00
2019-05-03T04:38:09.762Z,608.00
2019-05-03T04:39:09.945Z,600.00
2019-05-03T04:40:10.138Z,588.00
2019-05-03T04:41:10.323Z,576.00
2019-05-03T04:42:10.505Z,568.00
2019-05-03T04:43:10.689Z,556.00
2019-05-03T04:44:10.876Z,544.00
2019-05-03T04:45:11.093Z,528.00
2019-05-03T04:46:11.249Z,528.00
2019-05-03T04:47:11.436Z,528.00
2019-05-03T04:48:11.622Z,540.00
2019-05-03T04:49:11.879Z,556.00
2019-05-03T04:50:12.016Z,576.00
2019-05-03T04:51:12.199Z,604.00
2019-05-03T04:52:12.386Z,632.00
2019-05-03T04:53:12.593Z,672.00
2019-05-03T04:54:12.786Z,708.00
2019-05-03T04:55:15.742Z,740.00
2019-05-03T04:56:16.686Z,764.00
2019-05-03T04:57:15.803Z,800.00
2019-05-03T04:58:15.947Z,836.00
2019-05-03T04:59:15.992Z,884.00
2019-05-03T05:00:16.021Z,944.00
2019-05-03T05:01:15.787Z,1012.00
2019-05-03T05:02:15.892Z,1076.00
2019-05-03T05:03:15.151Z,1128.00
2019-05-03T05:04:16.124Z,1196.00
2019-05-03T05:05:15.350Z,1304.00
2019-05-03T05:06:15.586Z,1464.00
2019-05-03T05:07:15.681Z,1580.00
2019-05-03T05:08:16.286Z,1688.00
2019-05-03T05:09:15.776Z,1736.00
2019-05-03T05:10:15.786Z,1752.00
2019-05-03T05:11:16.021Z,1796.00
2019-05-03T05:12:16.530Z,1868.00
2019-05-03T05:13:16.343Z,2016.00
2019-05-03T05:14:16.541Z,2184.00
2019-05-03T05:15:16.712Z,2300.00
2019-05-03T05:16:16.896Z,2392.00
2019-05-03T05:17:17.076Z,2564.00
2019-05-03T05:18:17.258Z,2728.00
2019-05-03T05:19:17.445Z,2888.00
2019-05-03T05:20:17.645Z,3096.00
2019-05-03T05:21:17.831Z,5964.00
2019-05-03T05:22:18.017Z,3716.00
2019-05-03T05:23:18.209Z,3824.00
2019-05-03T05:24:18.395Z,3792.00
2019-05-03T05:25:18.585Z,3816.00
2019-05-03T05:26:18.773Z,3652.00
2019-05-03T05:27:18.967Z,3564.00
2019-05-03T05:28:19.143Z,3548.00
2019-05-03T05:29:19.328Z,3608.00
2019-05-03T05:30:19.521Z,3716.00
2019-05-03T05:31:19.706Z,3844.00
2019-05-03T05:32:19.884Z,3900.00
2019-05-03T05:33:20.077Z,3912.00
2019-05-03T05:34:20.267Z,4024.00
2019-05-03T05:35:20.455Z,4104.00
2019-05-03T05:36:20.652Z,4284.00
2019-05-03T05:37:20.829Z,4508.00
2019-05-03T05:38:21.018Z,4844.00
2019-05-03T05:39:21.203Z,5180.00
2019-05-03T05:40:21.394Z,5516.00
2019-05-03T05:41:21.583Z,5876.00
2019-05-03T05:42:21.763Z,6152.00
2019-05-03T05:43:21.950Z,6400.00
2019-05-03T05:44:22.137Z,6808.00
2019-05-03T05:45:24.409Z,7284.00
2019-05-03T05:46:22.556Z,7560.00
2019-05-03T05:47:22.751Z,7720.00
2019-05-03T05:48:24.586Z,8080.00
2019-05-03T05:49:23.111Z,8356.00
2019-05-03T05:50:25.242Z,8912.00
2019-05-03T05:51:24.867Z,9696.00
2019-05-03T05:52:24.560Z,10320.00
2019-05-03T05:53:25.359Z,11356.00
2019-05-03T05:54:24.596Z,11424.00
2019-05-03T05:55:25.294Z,11652.00
2019-05-03T05:56:25.059Z,10960.00
2019-05-03T05:57:25.662Z,10660.00
2019-05-03T05:58:25.670Z,10436.00
2019-05-03T05:59:25.063Z,10480.00
2019-05-03T06:00:25.706Z,11072.00
2019-05-03T06:01:25.440Z,11576.00
2019-05-03T06:02:25.633Z,10932.00
2019-05-03T06:03:25.819Z,10060.00
2019-05-03T06:04:26.136Z,9384.00
2019-05-03T06:05:26.266Z,8500.00
2019-05-03T06:06:26.390Z,7604.00
2019-05-03T06:07:26.580Z,6612.00
2019-05-03T06:08:26.769Z,5568.00
2019-05-03T06:09:26.956Z,4424.00
2019-05-03T06:10:27.139Z,3404.00
2019-05-03T06:11:27.324Z,2652.00
2019-05-03T06:12:27.516Z,2092.00
2019-05-03T06:13:27.697Z,1684.00
2019-05-03T06:14:27.881Z,1396.00
2019-05-03T06:15:28.070Z,1200.00
2019-05-03T06:16:28.259Z,1084.00
2019-05-03T06:17:28.455Z,1096.00
2019-05-03T06:18:28.654Z,1320.00
2019-05-03T06:19:28.843Z,1656.00
2019-05-03T06:20:29.068Z,2016.00
2019-05-03T06:21:29.246Z,2116.00
2019-05-03T06:22:29.433Z,2000.00
2019-05-03T06:23:29.642Z,2032.00
2019-05-03T06:24:29.818Z,2288.00
2019-05-03T06:25:30.029Z,2448.00
2019-05-03T06:26:30.208Z,2508.00
2019-05-03T06:27:30.401Z,2664.00
2019-05-03T06:28:30.633Z,2648.00
2019-05-03T06:29:30.848Z,2404.00
2019-05-03T06:30:31.014Z,2020.00
2019-05-03T06:31:31.220Z,1688.00
2019-05-03T06:32:31.436Z,1552.00
2019-05-03T06:33:31.584Z,1668.00
2019-05-03T06:34:31.789Z,1896.00
2019-05-03T06:35:31.971Z,2084.00
2019-05-03T06:36:32.152Z,2020.00
2019-05-03T06:37:32.628Z,1956.00
2019-05-03T06:38:34.310Z,2184.00
2019-05-03T06:39:35.106Z,2588.00
2019-05-03T06:40:32.922Z,2948.00
2019-05-03T06:41:33.107Z,3096.00
2019-05-03T06:42:33.301Z,3356.00
2019-05-03T06:43:34.824Z,3488.00
2019-05-03T06:44:34.912Z,3340.00
2019-05-03T06:45:35.356Z,3144.00
2019-05-03T06:46:35.566Z,3044.00
2019-05-03T06:47:34.831Z,3136.00
2019-05-03T06:48:35.242Z,3208.00
2019-05-03T06:49:34.642Z,3148.00
2019-05-03T06:50:34.911Z,3096.00
2019-05-03T06:51:35.040Z,3184.00
2019-05-03T06:52:35.230Z,3320.00
2019-05-03T06:53:35.324Z,3348.00
2019-05-03T06:54:37.896Z,3336.00
2019-05-03T06:55:42.991Z,3260.00
2019-05-03T06:56:35.903Z,3256.00
2019-05-03T06:57:40.114Z,3436.00
2019-05-03T06:58:36.624Z,3612.00
2019-05-03T06:59:36.458Z,3724.00
2019-05-03T07:00:36.653Z,3792.00
2019-05-03T07:01:36.845Z,3972.00
2019-05-03T07:02:37.043Z,4276.00
2019-05-03T07:03:37.228Z,4648.00
2019-05-03T07:04:37.411Z,4868.00
2019-05-03T07:05:37.599Z,4904.00
2019-05-03T07:06:40.663Z,4896.00
2019-05-03T07:07:37.970Z,4888.00
2019-05-03T07:08:38.156Z,4928.00
2019-05-03T07:09:38.350Z,5000.00
2019-05-03T07:10:38.557Z,5024.00
2019-05-03T07:11:38.725Z,5104.00
2019-05-03T07:12:38.912Z,5140.00
2019-05-03T07:13:39.101Z,5212.00
2019-05-03T07:14:39.282Z,5356.00
2019-05-03T07:15:39.478Z,5356.00
2019-05-03T07:16:39.670Z,5328.00
2019-05-03T07:17:39.857Z,5444.00
2019-05-03T07:18:40.037Z,5464.00
2019-05-03T07:19:40.228Z,5308.00
2019-05-03T07:20:40.412Z,5332.00
2019-05-03T07:21:40.598Z,5668.00
2019-05-03T07:22:40.780Z,6064.00
2019-05-03T07:23:40.966Z,6132.00
2019-05-03T07:24:41.151Z,6292.00
2019-05-03T07:25:41.342Z,6628.00
2019-05-03T07:26:41.520Z,6924.00
2019-05-03T07:27:41.705Z,7312.00
2019-05-03T07:28:46.852Z,7156.00
2019-05-03T07:29:42.076Z,7080.00
2019-05-03T07:30:42.272Z,6752.00
2019-05-03T07:31:44.544Z,6532.00
2019-05-03T07:32:44.756Z,6784.00
2019-05-03T07:33:44.588Z,7028.00
2019-05-03T07:34:45.160Z,6756.00
2019-05-03T07:35:44.465Z,6332.00
2019-05-03T07:36:44.652Z,5932.00
2019-05-03T07:37:45.099Z,5564.00
2019-05-03T07:38:45.340Z,5292.00
2019-05-03T07:39:45.273Z,4992.00
2019-05-03T07:40:44.639Z,4772.00
2019-05-03T07:41:44.734Z,4624.00
2019-05-03T07:42:45.006Z,4512.00
2019-05-03T07:43:45.165Z,4432.00
2019-05-03T07:44:45.094Z,4432.00
2019-05-03T07:45:45.089Z,4468.00
2019-05-03T07:46:45.298Z,4516.00
2019-05-03T07:47:45.456Z,4612.00
2019-05-03T07:48:45.779Z,4776.00
2019-05-03T07:49:45.834Z,5016.00
2019-05-03T07:50:46.017Z,5248.00
2019-05-03T07:51:46.213Z,5544.00
2019-05-03T07:52:46.392Z,5972.00
2019-05-03T07:53:46.574Z,6368.00
2019-05-03T07:54:46.764Z,6824.00
2019-05-03T07:55:46.952Z,7184.00
2019-05-03T07:56:47.136Z,7452.00
2019-05-03T07:57:47.348Z,7844.00
2019-05-03T07:58:59.346Z,8192.00
2019-05-03T07:59:47.691Z,8404.00
2019-05-03T08:00:47.873Z,8728.00
2019-05-03T08:01:48.060Z,9244.00
2019-05-03T08:02:48.249Z,9436.00
2019-05-03T08:03:48.451Z,9840.00
2019-05-03T08:04:48.639Z,10108.00
2019-05-03T08:05:48.823Z,10560.00
2019-05-03T08:06:49.002Z,10780.00
2019-05-03T08:07:49.186Z,10852.00
2019-05-03T08:08:49.374Z,11320.00
2019-05-03T08:09:49.560Z,12420.00
2019-05-03T08:10:49.760Z,13856.00
2019-05-03T08:11:49.955Z,15312.00
2019-05-03T08:12:50.237Z,16800.00
2019-05-03T08:13:50.300Z,17440.00
2019-05-03T08:14:50.482Z,17920.00
2019-05-03T08:15:50.673Z,20128.00
2019-05-03T08:16:50.854Z,22016.00
2019-05-03T08:17:51.048Z,25088.00
2019-05-03T08:18:51.230Z,23584.00
2019-05-03T08:19:51.420Z,28448.00
2019-05-03T08:20:51.610Z,100128.00
2019-05-03T08:21:51.798Z,28640.00
2019-05-03T08:22:51.988Z,26432.00
2019-05-03T08:23:52.167Z,33056.00
2019-05-03T08:24:52.362Z,27296.00
2019-05-03T08:25:52.551Z,28544.00
2019-05-03T08:26:52.740Z,25824.00
2019-05-03T08:27:54.847Z,26816.00
2019-05-03T08:28:54.487Z,66048.00
2019-05-03T08:29:53.303Z,41568.00
2019-05-03T08:30:54.378Z,54944.00
2019-05-03T08:31:54.592Z,28768.00
2019-05-03T08:32:54.909Z,27136.00
2019-05-03T08:33:55.356Z,27456.00
2019-05-03T08:34:55.583Z,28256.00
2019-05-03T08:35:55.430Z,32224.00
2019-05-03T08:36:54.939Z,44224.00
2019-05-03T08:37:54.877Z,29056.00
2019-05-03T08:38:56.414Z,27712.00
2019-05-03T08:39:55.282Z,41696.00
2019-05-03T08:40:55.426Z,30976.00
2019-05-03T08:41:55.618Z,93856.00
2019-05-03T08:42:55.803Z,81664.00
2019-05-03T08:43:55.996Z,29088.00
2019-05-03T08:44:56.190Z,80704.00
2019-05-03T08:45:56.381Z,95872.00
2019-05-03T08:46:56.577Z,87712.00
2019-05-03T08:47:56.771Z,101760.00
2019-05-03T08:48:56.966Z,97824.00
2019-05-03T08:49:57.159Z,98080.00
2019-05-03T08:50:57.356Z,96416.00
2019-05-03T08:51:57.569Z,83360.00
2019-05-03T08:52:57.775Z,87552.00
2019-05-03T08:53:57.963Z,39168.00
2019-05-03T08:54:58.169Z,28000.00
2019-05-03T08:55:58.366Z,52064.00
2019-05-03T08:56:58.555Z,38496.00
2019-05-03T08:57:58.762Z,47456.00
2019-05-03T08:58:58.956Z,61792.00
2019-05-03T08:59:59.143Z,95456.00
2019-05-03T09:00:59.346Z,92576.00
2019-05-03T09:02:03.653Z,91968.00
2019-05-03T09:02:59.744Z,27520.00
2019-05-03T09:03:59.930Z,28832.00
2019-05-03T09:05:00.169Z,96480.00
2019-05-03T09:06:00.399Z,90464.00
2019-05-03T09:07:00.575Z,59360.00
2019-05-03T09:08:00.773Z,66112.00
2019-05-03T09:09:00.980Z,55968.00
2019-05-03T09:10:01.196Z,76384.00
2019-05-03T09:11:01.385Z,47744.00
2019-05-03T09:12:01.568Z,18016.00
2019-05-03T09:13:03.508Z,14364.00
2019-05-03T09:14:02.016Z,12600.00
2019-05-03T09:15:02.198Z,11976.00
2019-05-03T09:16:02.389Z,11400.00
2019-05-03T09:17:04.705Z,10744.00
2019-05-03T09:18:04.786Z,10212.00
2019-05-03T09:19:02.992Z,9240.00
2019-05-03T09:20:05.080Z,8588.00
2019-05-03T09:21:05.121Z,8508.00
2019-05-03T09:22:05.905Z,8424.00
2019-05-03T09:23:05.361Z,7960.00
2019-05-03T09:24:04.741Z,7508.00
2019-05-03T09:25:04.961Z,7712.00
2019-05-03T09:26:04.707Z,8160.00
2019-05-03T09:27:05.197Z,8296.00
2019-05-03T09:28:04.921Z,8180.00
2019-05-03T09:29:05.547Z,8388.00
2019-05-03T09:30:05.136Z,8900.00
2019-05-03T09:31:05.326Z,9856.00
2019-05-03T09:32:05.527Z,10380.00
2019-05-03T09:33:08.849Z,12504.00
2019-05-03T09:34:08.042Z,46144.00
2019-05-03T09:35:06.093Z,22016.00
2019-05-03T09:36:06.328Z,78208.00
2019-05-03T09:37:06.510Z,32224.00
2019-05-03T09:38:06.695Z,19648.00
2019-05-03T09:39:06.897Z,22432.00
2019-05-03T09:40:07.093Z,19840.00
2019-05-03T09:41:07.286Z,24128.00
2019-05-03T09:42:07.486Z,23264.00
2019-05-03T09:43:07.674Z,15968.00
2019-05-03T09:44:07.869Z,14248.00
2019-05-03T09:45:08.061Z,16768.00
2019-05-03T09:46:08.257Z,32480.00
2019-05-03T09:47:08.447Z,17408.00
2019-05-03T09:48:08.631Z,14428.00
2019-05-03T09:49:13.355Z,12916.00
2019-05-03T09:50:09.028Z,11484.00
2019-05-03T09:51:09.218Z,10416.00
2019-05-03T09:52:09.469Z,10176.00
2019-05-03T09:53:09.609Z,10440.00
2019-05-03T09:54:09.801Z,11316.00
2019-05-03T09:55:09.996Z,14172.00
2019-05-03T09:56:10.185Z,13544.00
2019-05-03T09:57:10.372Z,12832.00
2019-05-03T09:58:10.568Z,12308.00
2019-05-03T09:59:10.755Z,11888.00
2019-05-03T10:00:10.952Z,11096.00
2019-05-03T10:01:11.156Z,10052.00
2019-05-03T10:02:11.337Z,9356.00
2019-05-03T10:03:11.527Z,8624.00
2019-05-03T10:04:11.719Z,7964.00
2019-05-03T10:05:11.903Z,7964.00
2019-05-03T10:06:14.520Z,8776.00
2019-05-03T10:07:12.291Z,9796.00
2019-05-03T10:08:12.489Z,32928.00
2019-05-03T10:09:15.223Z,13100.00
2019-05-03T10:10:15.259Z,12088.00
2019-05-03T10:11:15.529Z,11756.00
2019-05-03T10:12:13.259Z,14444.00
2019-05-03T10:13:21.668Z,26560.00
2019-05-03T10:14:15.413Z,39936.00
2019-05-03T10:15:15.364Z,27008.00
2019-05-03T10:16:15.656Z,39232.00
2019-05-03T10:17:15.971Z,19552.00
2019-05-03T10:18:14.404Z,18368.00
2019-05-03T10:19:16.234Z,17504.00
2019-05-03T10:20:15.332Z,16224.00
2019-05-03T10:21:15.022Z,14812.00
2019-05-03T10:22:15.466Z,13916.00
2019-05-03T10:23:15.365Z,14604.00
2019-05-03T10:24:15.620Z,14440.00
2019-05-03T10:25:15.740Z,13972.00
2019-05-03T10:26:15.934Z,13444.00
2019-05-03T10:27:16.120Z,12668.00
2019-05-03T10:28:16.319Z,12192.00
2019-05-03T10:29:16.500Z,12376.00
2019-05-03T10:30:17.154Z,13472.00
2019-05-03T10:31:16.895Z,14292.00
2019-05-03T10:32:17.089Z,15616.00
2019-05-03T10:33:17.278Z,21280.00
2019-05-03T10:34:17.960Z,26432.00
2019-05-03T10:35:17.731Z,18496.00
2019-05-03T10:36:17.862Z,17568.00
2019-05-03T10:37:18.053Z,16800.00
2019-05-03T10:38:18.237Z,16608.00
2019-05-03T10:39:18.430Z,16384.00
2019-05-03T10:40:18.632Z,15936.00
2019-05-03T10:41:18.821Z,15092.00
2019-05-03T10:42:19.010Z,13876.00
2019-05-03T10:43:19.240Z,12824.00
2019-05-03T10:44:19.458Z,12712.00
2019-05-03T10:45:19.649Z,13236.00
2019-05-03T10:46:19.838Z,13884.00
2019-05-03T10:47:20.028Z,16672.00
2019-05-03T10:48:20.255Z,21120.00
2019-05-03T10:49:20.443Z,27072.00
2019-05-03T10:50:20.643Z,21536.00
2019-05-03T10:51:20.831Z,25504.00
2019-05-03T10:52:21.022Z,20960.00
2019-05-03T10:53:21.205Z,24000.00
2019-05-03T10:54:21.395Z,23488.00
2019-05-03T10:55:21.598Z,23136.00
2019-05-03T10:56:24.424Z,22144.00
2019-05-03T10:57:21.989Z,21152.00
2019-05-03T10:58:22.178Z,20416.00
2019-05-03T10:59:22.363Z,19552.00
2019-05-03T11:00:42.517Z,19104.00
2019-05-03T11:01:22.752Z,21312.00
2019-05-03T11:02:24.838Z,18080.00
2019-05-03T11:03:23.144Z,16416.00
2019-05-03T11:04:23.337Z,15096.00
2019-05-03T11:05:23.532Z,14388.00
2019-05-03T11:06:25.429Z,13864.00
2019-05-03T11:07:25.649Z,13068.00
2019-05-03T11:08:24.106Z,12300.00
2019-05-03T11:09:25.866Z,11908.00
2019-05-03T11:10:25.302Z,11580.00
2019-05-03T11:11:25.891Z,10980.00
2019-05-03T11:12:25.454Z,10304.00
2019-05-03T11:13:26.482Z,9836.00
2019-05-03T11:14:25.492Z,9408.00
2019-05-03T11:15:25.933Z,8744.00
2019-05-03T11:16:25.638Z,8100.00
2019-05-03T11:17:25.821Z,7652.00
2019-05-03T11:18:26.016Z,7304.00
2019-05-03T11:19:26.223Z,7020.00
2019-05-03T11:20:30.777Z,6876.00
2019-05-03T11:21:30.278Z,7024.00
2019-05-03T11:22:26.793Z,7696.00
2019-05-03T11:23:26.987Z,8496.00
2019-05-03T11:24:27.616Z,9408.00
2019-05-03T11:25:27.363Z,10348.00
2019-05-03T11:26:27.553Z,11336.00
2019-05-03T11:27:27.750Z,12300.00
2019-05-03T11:28:27.943Z,13232.00
2019-05-03T11:29:28.114Z,14096.00
2019-05-03T11:30:28.325Z,15040.00
2019-05-03T11:31:28.514Z,15648.00
2019-05-03T11:32:28.704Z,15648.00
2019-05-03T11:33:28.893Z,15776.00
2019-05-03T11:34:29.078Z,15552.00
2019-05-03T11:35:29.268Z,14896.00
2019-05-03T11:36:31.729Z,14540.00
2019-05-03T11:37:29.650Z,14276.00
2019-05-03T11:38:29.841Z,13744.00
2019-05-03T11:39:30.045Z,13208.00
2019-05-03T11:40:30.235Z,12500.00
2019-05-03T11:41:32.810Z,11764.00
2019-05-03T11:42:30.607Z,11092.00
2019-05-03T11:43:30.801Z,10488.00
2019-05-03T11:44:30.989Z,9944.00
2019-05-03T11:45:31.191Z,9596.00
2019-05-03T11:46:31.381Z,9520.00
2019-05-03T11:47:31.581Z,9808.00
2019-05-03T11:48:31.772Z,10300.00
2019-05-03T11:49:31.957Z,11040.00
2019-05-03T11:50:32.147Z,12208.00
2019-05-03T11:51:32.345Z,14944.00
2019-05-03T11:52:35.334Z,16064.00
2019-05-03T11:53:32.716Z,17312.00
2019-05-03T11:54:32.926Z,18496.00
2019-05-03T11:55:35.073Z,18976.00
2019-05-03T11:56:33.302Z,19488.00
2019-05-03T11:57:35.289Z,19648.00
2019-05-03T11:58:34.596Z,19520.00
2019-05-03T11:59:34.491Z,19552.00
2019-05-03T12:00:34.085Z,20768.00
2019-05-03T12:01:35.810Z,24096.00
2019-05-03T12:02:34.467Z,24896.00
2019-05-03T12:03:35.533Z,23936.00
2019-05-03T12:04:35.378Z,21408.00
2019-05-03T12:05:35.039Z,20320.00
2019-05-03T12:06:36.851Z,19712.00
2019-05-03T12:07:39.540Z,19488.00
2019-05-03T12:08:35.622Z,19360.00
2019-05-03T12:09:35.818Z,19680.00
2019-05-03T12:10:51.068Z,20192.00
2019-05-03T12:11:36.194Z,21728.00
2019-05-03T12:12:36.390Z,21280.00
2019-05-03T12:13:36.581Z,18816.00
2019-05-03T12:14:36.770Z,20640.00
2019-05-03T12:15:36.995Z,20000.00
2019-05-03T12:17:11.915Z,17248.00
2019-05-03T12:17:50.339Z,16032.00
2019-05-03T12:18:49.317Z,15504.00
2019-05-03T12:19:38.820Z,14900.00
2019-05-03T12:20:39.282Z,14260.00
2019-05-03T12:21:39.080Z,13740.00
2019-05-03T12:22:38.914Z,13120.00
2019-05-03T12:23:39.006Z,12176.00