createdAt,value
2023-05-05T00:01:50.919Z,30.00
2023-05-05T00:04:54.277Z,29.44
2023-05-05T00:07:57.604Z,28.34
2023-05-05T00:11:05.896Z,27.47
2023-05-05T00:14:09.318Z,27.72
2023-05-05T00:17:12.776Z,27.69
2023-05-05T00:20:16.194Z,27.33
2023-05-05T00:23:20.682Z,27.06
2023-05-05T00:26:24.053Z,27.16
2023-05-05T00:29:33.080Z,27.26
2023-05-05T00:33:00.553Z,27.90
2023-05-05T00:36:29.649Z,27.33
2023-05-05T00:39:45.969Z,27.34
2023-05-05T00:42:55.804Z,26.73
2023-05-05T00:46:28.936Z,26.23
2023-05-05T00:49:59.656Z,26.07
2023-05-05T00:54:03.392Z,25.82
2023-05-05T00:57:07.078Z,26.64
2023-05-05T01:00:11.040Z,27.18
2023-05-05T01:03:16.283Z,27.55
2023-05-05T01:07:15.058Z,27.69
2023-05-05T01:10:49.843Z,27.79
2023-05-05T01:14:29.232Z,28.31
2023-05-05T01:18:19.026Z,28.29
2023-05-05T01:21:42.265Z,28.52
2023-05-05T01:25:28.075Z,28.37
2023-05-05T01:28:54.581Z,28.09
2023-05-05T01:32:46.358Z,27.13
2023-05-05T01:36:00.603Z,27.57
2023-05-05T01:39:41.436Z,26.70
2023-05-05T01:42:46.233Z,26.07
2023-05-05T01:45:54.444Z,25.14
2023-05-05T01:49:27.173Z,24.91
2023-05-05T01:52:31.770Z,23.55
2023-05-05T01:55:37.373Z,24.39
2023-05-05T01:58:45.988Z,23.77
2023-05-05T02:01:51.652Z,22.19
2023-05-05T02:05:04.746Z,21.95
2023-05-05T02:08:13.651Z,21.58
2023-05-05T02:11:22.212Z,21.36
2023-05-05T02:14:51.938Z,21.52
2023-05-05T02:18:17.555Z,21.35
2023-05-05T02:25:09.157Z,21.63
2023-05-05T02:29:00.423Z,21.71
2023-05-05T02:32:30.902Z,21.48
2023-05-05T02:35:42.033Z,21.26
2023-05-05T02:39:48.837Z,20.78
2023-05-05T02:43:22.277Z,21.35
2023-05-05T02:46:39.654Z,20.49
2023-05-05T02:50:08.973Z,21.69
2023-05-05T02:53:29.271Z,21.40
2023-05-05T02:56:45.368Z,21.63
2023-05-05T03:01:13.477Z,21.96
2023-05-05T03:04:25.952Z,21.81
2023-05-05T03:07:57.466Z,21.86
2023-05-05T03:11:28.139Z,21.55
2023-05-05T03:14:37.465Z,21.63
2023-05-05T03:17:48.582Z,21.39
2023-05-05T03:20:55.868Z,21.16
2023-05-05T03:23:59.740Z,20.74
2023-05-05T03:27:06.364Z,20.93
2023-05-05T03:30:14.689Z,20.45
2023-05-05T03:33:27.265Z,20.77
2023-05-05T03:36:35.941Z,20.44
2023-05-05T03:39:42.320Z,19.82
2023-05-05T03:42:53.564Z,19.77
2023-05-05T03:45:57.367Z,20.06
2023-05-05T03:49:02.858Z,20.09
2023-05-05T03:52:09.316Z,19.54
2023-05-05T03:55:25.329Z,19.79
2023-05-05T03:58:34.454Z,19.49
2023-05-05T04:01:40.242Z,19.22
2023-05-05T04:04:44.686Z,19.09
2023-05-05T04:07:50.612Z,19.64
2023-05-05T04:11:19.107Z,19.68
2023-05-05T04:14:23.280Z,18.92
2023-05-05T04:17:27.417Z,18.74
2023-05-05T04:20:40.223Z,18.55
2023-05-05T04:23:46.918Z,19.16
2023-05-05T04:26:50.299Z,19.70
2023-05-05T04:29:58.440Z,19.87
2023-05-05T04:33:02.212Z,19.91
2023-05-05T04:36:09.731Z,19.59
2023-05-05T04:39:16.285Z,19.71
2023-05-05T04:42:26.589Z,19.14
2023-05-05T04:45:30.052Z,19.33
2023-05-05T04:48:35.237Z,19.47
2023-05-05T04:51:44.024Z,19.50
2023-05-05T04:54:52.678Z,19.27
2023-05-05T04:57:56.144Z,19.08
2023-05-05T05:01:00.456Z,18.98
2023-05-05T05:04:03.958Z,19.15
2023-05-05T05:07:07.466Z,19.52
2023-05-05T05:10:36.269Z,19.80
2023-05-05T05:13:39.763Z,20.13
2023-05-05T05:17:08.225Z,19.94
2023-05-05T05:20:12.250Z,19.94
2023-05-05T05:23:41.066Z,19.97
2023-05-05T05:26:44.706Z,20.14
2023-05-05T05:30:00.245Z,20.44
2023-05-05T05:33:04.530Z,20.48
2023-05-05T05:36:08.264Z,20.31
2023-05-05T05:39:12.280Z,20.78
2023-05-05T05:42:22.847Z,20.60
2023-05-05T05:45:27.128Z,19.72
2023-05-05T05:48:59.694Z,20.21
2023-05-05T05:52:03.488Z,19.97
2023-05-05T05:55:08.412Z,20.41
2023-05-05T05:58:17.146Z,20.15
2023-05-05T06:01:21.471Z,19.90
2023-05-05T06:08:04.746Z,19.22
2023-05-05T06:11:17.735Z,18.82
2023-05-05T06:14:41.016Z,18.87
2023-05-05T06:17:44.941Z,18.73
2023-05-05T06:20:51.566Z,19.06
2023-05-05T06:23:57.088Z,19.16
2023-05-05T06:27:00.686Z,19.53
2023-05-05T06:30:10.247Z,19.03
2023-05-05T06:33:18.114Z,19.34
2023-05-05T06:36:23.126Z,18.84
2023-05-05T06:39:26.571Z,18.52
2023-05-05T06:42:31.489Z,18.77
2023-05-05T06:45:35.468Z,18.65
2023-05-05T06:51:59.118Z,18.82
2023-05-05T06:55:05.502Z,18.97
2023-05-05T06:58:13.169Z,18.74
2023-05-05T07:01:41.509Z,17.92
2023-05-05T07:04:48.572Z,17.81
2023-05-05T07:07:56.727Z,17.61
2023-05-05T07:11:01.863Z,17.60
2023-05-05T07:17:25.334Z,17.44
2023-05-05T07:20:45.614Z,17.52
2023-05-05T07:24:06.465Z,17.44
2023-05-05T07:28:04.818Z,17.19
2023-05-05T07:31:54.403Z,17.44
2023-05-05T07:39:17.168Z,17.42
2023-05-05T07:42:21.795Z,17.60
2023-05-05T07:45:29.569Z,17.45
2023-05-05T07:48:33.075Z,17.48
2023-05-05T07:51:36.394Z,17.65
2023-05-05T07:54:39.784Z,17.54
2023-05-05T07:58:26.815Z,17.63
2023-05-05T08:01:44.634Z,17.67
2023-05-05T08:08:36.388Z,17.44
2023-05-05T08:12:32.167Z,17.80
2023-05-05T08:15:46.834Z,17.54
2023-05-05T08:18:53.526Z,17.57
2023-05-05T08:22:01.984Z,17.40
2023-05-05T08:25:06.084Z,17.48
2023-05-05T08:28:14.310Z,16.98
2023-05-05T08:31:23.969Z,17.21
2023-05-05T08:38:39.984Z,17.46
2023-05-05T08:41:44.087Z,17.65
2023-05-05T08:44:47.611Z,18.22
2023-05-05T08:47:58.698Z,17.87
2023-05-05T08:51:29.193Z,17.86
2023-05-05T08:54:35.957Z,17.64
2023-05-05T08:57:54.813Z,18.02
2023-05-05T09:01:02.154Z,17.86
2023-05-05T09:04:05.923Z,18.07
2023-05-05T09:07:10.171Z,17.65
2023-05-05T09:10:17.946Z,17.45
2023-05-05T09:13:21.384Z,17.65
2023-05-05T09:16:27.097Z,17.74
2023-05-05T09:19:31.036Z,17.54
2023-05-05T09:22:40.080Z,17.20
2023-05-05T09:25:46.714Z,17.55
2023-05-05T09:29:01.999Z,17.50
2023-05-05T10:02:56.727Z,17.75
2023-05-05T10:43:24.857Z,18.58
2023-05-05T10:46:29.512Z,18.73
2023-05-05T10:49:49.588Z,18.72
2023-05-05T11:51:49.133Z,22.35
2023-05-05T11:55:03.526Z,22.50
2023-05-05T11:58:32.726Z,22.61
2023-05-05T12:05:06.913Z,23.10
2023-05-05T12:08:11.096Z,23.26
2023-05-05T12:11:14.682Z,23.32
2023-05-05T12:14:21.765Z,23.37
2023-05-05T12:17:24.990Z,23.32
2023-05-05T12:20:35.729Z,23.78
2023-05-05T12:23:40.087Z,23.46
2023-05-05T12:27:19.057Z,23.63
2023-05-05T12:30:23.838Z,23.74
2023-05-05T12:33:27.652Z,23.92
2023-05-05T12:36:39.579Z,23.88
2023-05-05T12:39:43.089Z,24.43
2023-05-05T12:42:59.323Z,23.91
2023-05-05T12:46:44.380Z,23.81
2023-05-05T12:50:39.077Z,24.00
2023-05-05T12:57:23.720Z,25.62
2023-05-05T13:00:27.460Z,25.74
2023-05-05T13:03:34.008Z,25.43
2023-05-05T13:06:49.037Z,25.02
2023-05-05T13:09:52.816Z,25.03
2023-05-05T13:13:03.681Z,25.44
2023-05-05T13:16:13.253Z,25.62
2023-05-05T13:19:46.822Z,25.08
2023-05-05T13:22:55.538Z,25.37
2023-05-05T13:25:59.156Z,25.10
2023-05-05T13:29:05.995Z,24.30
2023-05-05T13:32:09.413Z,24.47
2023-05-05T13:35:28.023Z,24.76
2023-05-05T13:38:34.622Z,24.67
2023-05-05T13:41:37.984Z,25.40
2023-05-05T13:44:41.322Z,27.20
2023-05-05T13:47:45.855Z,27.34
2023-05-05T13:50:49.797Z,27.47
2023-05-05T13:53:53.366Z,28.08
2023-05-05T13:57:21.774Z,28.63
2023-05-05T14:00:25.374Z,28.14
2023-05-05T14:03:28.686Z,28.37
2023-05-05T14:07:33.900Z,28.49
2023-05-05T14:10:37.784Z,28.65
2023-05-05T14:13:41.084Z,28.69
2023-05-05T14:16:44.534Z,28.77
2023-05-05T14:20:13.005Z,28.78
2023-05-05T14:23:16.277Z,28.93
2023-05-05T14:26:19.629Z,28.63
2023-05-05T14:29:29.390Z,28.32
2023-05-05T14:32:32.819Z,28.93
2023-05-05T14:35:36.377Z,28.96
2023-05-05T14:39:24.926Z,28.83
2023-05-05T14:42:23.906Z,29.18
2023-05-05T14:45:58.737Z,29.35
2023-05-05T14:49:12.700Z,29.62
2023-05-05T14:52:16.101Z,29.60
2023-05-05T14:55:19.473Z,29.66
2023-05-05T14:58:25.965Z,29.80
2023-05-05T15:01:29.372Z,29.99
2023-05-05T15:05:40.959Z,30.18
2023-05-05T15:09:09.787Z,30.62
2023-05-05T15:12:21.481Z,30.60
2023-05-05T15:15:25.013Z,30.93
2023-05-05T15:18:28.452Z,31.44
2023-05-05T15:21:33.303Z,31.40
2023-05-05T15:24:37.920Z,31.35
2023-05-05T15:27:48.738Z,31.54
2023-05-05T15:30:52.073Z,31.68
2023-05-05T15:33:55.514Z,31.71
2023-05-05T15:36:58.815Z,31.93
2023-05-05T15:40:12.974Z,32.06
2023-05-05T15:43:19.480Z,32.07
2023-05-05T15:46:26.917Z,32.31
2023-05-05T15:49:30.091Z,32.30
2023-05-05T15:52:57.513Z,32.43
2023-05-05T15:56:04.141Z,32.57
2023-05-05T15:59:07.801Z,33.09
2023-05-05T16:02:14.534Z,32.98
2023-05-05T16:05:17.799Z,32.89
2023-05-05T16:08:48.438Z,32.64
2023-05-05T16:11:55.299Z,32.76
2023-05-05T16:15:00.379Z,32.54
2023-05-05T16:18:42.885Z,32.45
2023-05-05T16:21:46.334Z,32.73
2023-05-05T16:25:05.774Z,32.93
2023-05-05T16:29:11.004Z,33.00
2023-05-05T16:32:17.479Z,32.78
2023-05-05T16:35:27.977Z,32.87
2023-05-05T16:39:00.259Z,33.11
2023-05-05T16:42:07.032Z,33.19
2023-05-05T16:45:13.506Z,33.25
2023-05-05T16:48:18.216Z,33.82
2023-05-05T16:51:21.620Z,33.39
2023-05-05T16:54:26.265Z,33.69
2023-05-05T16:57:30.586Z,33.98
2023-05-05T17:00:36.866Z,34.45
2023-05-05T17:03:40.274Z,34.08
2023-05-05T17:06:43.559Z,34.03
2023-05-05T17:09:50.780Z,34.21
2023-05-05T17:12:54.148Z,34.73
2023-05-05T17:16:22.262Z,34.45
2023-05-05T17:19:37.660Z,34.51
2023-05-05T17:23:09.218Z,34.98
2023-05-05T17:26:12.496Z,35.88
2023-05-05T17:29:41.998Z,35.62
2023-05-05T17:32:45.463Z,36.09
2023-05-05T17:35:49.394Z,35.98
2023-05-05T17:39:26.667Z,36.38
2023-05-05T17:42:35.426Z,36.35
2023-05-05T17:46:12.573Z,36.57
2023-05-05T17:49:19.146Z,36.44
2023-05-05T17:52:35.695Z,36.35
2023-05-05T18:03:34.539Z,33.52
2023-05-05T18:06:41.408Z,34.98
2023-05-05T18:09:44.768Z,34.82
2023-05-05T18:12:48.318Z,35.62
2023-05-05T18:15:51.665Z,33.63
2023-05-05T18:18:54.895Z,33.28
2023-05-05T18:21:58.148Z,33.07
2023-05-05T18:25:01.701Z,33.30
2023-05-05T18:28:23.664Z,33.16
2023-05-05T18:31:30.931Z,33.28
2023-05-05T18:34:37.071Z,33.48
2023-05-05T18:37:40.350Z,33.69
2023-05-05T18:40:43.656Z,33.81
2023-05-05T18:43:46.887Z,34.19
2023-05-05T18:46:50.178Z,34.46
2023-05-05T18:49:53.556Z,34.62
2023-05-05T18:52:56.849Z,34.56
2023-05-05T18:56:00.293Z,34.83
2023-05-05T18:59:03.623Z,34.76
2023-05-05T19:02:08.641Z,34.94
2023-05-05T19:05:12.287Z,35.16
2023-05-05T19:08:15.936Z,35.30
2023-05-05T19:11:19.297Z,35.44
2023-05-05T19:15:13.918Z,35.36
2023-05-05T19:18:38.249Z,35.44
2023-05-05T19:21:47.526Z,35.74
2023-05-05T19:24:50.930Z,35.75
2023-05-05T19:27:54.292Z,35.97
2023-05-05T19:30:57.581Z,36.34
2023-05-05T19:34:25.384Z,36.35
2023-05-05T19:37:40.120Z,36.16
2023-05-05T19:40:44.184Z,36.43
2023-05-05T19:44:10.411Z,36.50
2023-05-05T19:47:13.756Z,36.54
2023-05-05T19:50:17.161Z,36.76
2023-05-05T19:53:22.144Z,36.72
2023-05-05T19:56:25.521Z,36.92
2023-05-05T19:59:28.882Z,37.31
2023-05-05T20:02:34.789Z,37.83
2023-05-05T20:05:40.168Z,37.63
2023-05-05T20:08:46.513Z,37.41
2023-05-05T20:11:49.836Z,38.37
2023-05-05T20:14:53.672Z,38.76
2023-05-05T20:17:57.011Z,39.83
2023-05-05T20:21:00.539Z,39.66
2023-05-05T20:24:04.145Z,38.85
2023-05-05T20:27:08.006Z,39.88
2023-05-05T20:30:12.840Z,38.86
2023-05-05T20:33:16.174Z,38.35
2023-05-05T20:36:19.635Z,38.00
2023-05-05T20:39:22.908Z,38.00
2023-05-05T20:42:26.621Z,37.52
2023-05-05T20:45:32.281Z,37.39
2023-05-05T20:48:36.854Z,37.27
2023-05-05T20:51:41.479Z,37.44
2023-05-05T20:54:44.789Z,37.37
2023-05-05T20:57:48.052Z,37.34
2023-05-05T21:00:51.665Z,37.29
2023-05-05T21:03:54.974Z,37.32
2023-05-05T21:06:58.273Z,37.50
2023-05-05T21:10:05.765Z,37.44
2023-05-05T21:13:09.072Z,37.15
2023-05-05T21:16:12.896Z,37.11
2023-05-05T21:19:16.996Z,37.23
2023-05-05T21:22:21.216Z,37.37
2023-05-05T21:25:24.975Z,38.09
2023-05-05T21:28:28.298Z,37.45
2023-05-05T21:31:31.663Z,36.97
2023-05-05T21:34:35.264Z,37.44
2023-05-05T21:37:40.092Z,37.99
2023-05-05T21:40:43.459Z,38.09
2023-05-05T21:43:47.022Z,38.21
2023-05-05T21:46:50.297Z,38.37
2023-05-05T21:49:53.629Z,38.83
2023-05-05T21:52:57.454Z,38.79
2023-05-05T21:56:00.817Z,38.87
2023-05-05T21:59:06.047Z,39.06
2023-05-05T22:02:09.452Z,38.48
2023-05-05T22:05:40.896Z,38.39
2023-05-05T22:08:44.552Z,37.59
2023-05-05T22:11:47.830Z,36.02
2023-05-05T22:14:51.172Z,35.91
2023-05-05T22:17:54.520Z,35.66
2023-05-05T22:20:58.540Z,35.52
2023-05-05T22:24:01.878Z,34.50
2023-05-05T22:27:05.205Z,30.89
2023-05-05T22:30:09.532Z,27.39
2023-05-05T22:33:12.995Z,25.20
2023-05-05T22:36:20.453Z,24.14
2023-05-05T22:39:24.419Z,22.53
2023-05-05T22:42:27.837Z,21.14
2023-05-05T22:45:52.634Z,19.56
2023-05-05T22:49:00.599Z,19.17
2023-05-05T22:52:06.826Z,18.97
2023-05-05T22:55:13.410Z,18.71
2023-05-05T22:58:19.652Z,17.78
2023-05-05T23:01:47.821Z,16.76
2023-05-05T23:04:51.749Z,16.43
2023-05-05T23:07:55.086Z,15.74
2023-05-05T23:10:58.404Z,15.81
2023-05-05T23:14:04.586Z,15.39
2023-05-05T23:17:08.073Z,15.44
2023-05-05T23:20:13.721Z,15.01
2023-05-05T23:23:24.737Z,15.18
2023-05-05T23:26:31.353Z,15.63
2023-05-05T23:29:37.487Z,16.01
2023-05-05T23:32:40.911Z,16.19
2023-05-05T23:35:46.170Z,16.12
2023-05-05T23:38:49.387Z,15.88
2023-05-05T23:41:52.797Z,15.00
2023-05-05T23:44:56.430Z,15.02
2023-05-05T23:48:03.491Z,14.56
2023-05-05T23:51:06.910Z,14.65
2023-05-05T23:54:10.158Z,15.19
2023-05-05T23:57:13.426Z,14.91
