createdAt,value
2019-01-02T00:00:27.077Z,0
2019-01-02T00:01:35.134Z,0
2019-01-02T00:02:43.195Z,0
2019-01-02T00:03:51.228Z,0
2019-01-02T00:04:59.312Z,0
2019-01-02T00:06:07.368Z,0
2019-01-02T00:07:15.464Z,0
2019-01-02T00:08:23.487Z,0
2019-01-02T00:09:31.524Z,0
2019-01-02T00:10:39.607Z,0
2019-01-02T00:11:47.660Z,0
2019-01-02T00:12:55.707Z,0
2019-01-02T00:14:03.763Z,0
2019-01-02T00:15:11.828Z,0
2019-01-02T00:16:19.892Z,0
2019-01-02T00:17:27.952Z,0
2019-01-02T00:18:35.997Z,0
2019-01-02T00:19:44.061Z,0
2019-01-02T00:20:52.105Z,0
2019-01-02T00:22:00.165Z,0
2019-01-02T00:23:08.230Z,0
2019-01-02T00:24:16.285Z,0
2019-01-02T00:25:24.355Z,0
2019-01-02T00:26:32.407Z,0
2019-01-02T00:27:40.447Z,0
2019-01-02T00:28:48.517Z,0
2019-01-02T00:29:56.577Z,0
2019-01-02T00:31:04.639Z,0
2019-01-02T00:32:12.718Z,0
2019-01-02T00:33:20.721Z,0
2019-01-02T00:34:28.798Z,0
2019-01-02T00:35:36.871Z,0
2019-01-02T00:36:44.909Z,0
2019-01-02T00:37:52.966Z,0
2019-01-02T00:39:01.008Z,0
2019-01-02T00:40:09.093Z,0
2019-01-02T00:41:17.138Z,0
2019-01-02T00:42:25.203Z,0
2019-01-02T00:43:33.274Z,0
2019-01-02T00:44:41.334Z,0
2019-01-02T00:45:49.372Z,0
2019-01-02T00:46:57.440Z,0
2019-01-02T00:48:05.501Z,0
2019-01-02T00:49:13.556Z,0
2019-01-02T00:50:21.611Z,0
2019-01-02T00:51:29.670Z,0
2019-01-02T00:52:37.754Z,0
2019-01-02T00:53:45.780Z,0
2019-01-02T00:54:53.834Z,0
2019-01-02T00:56:02.292Z,0
2019-01-02T00:57:09.962Z,0
2019-01-02T00:58:18.013Z,0
2019-01-02T00:59:26.072Z,0
2019-01-02T01:00:34.127Z,0
2019-01-02T01:01:42.172Z,0
2019-01-02T01:02:50.258Z,0
2019-01-02T01:03:58.286Z,0
2019-01-02T01:05:06.346Z,0
2019-01-02T01:06:14.402Z,0
2019-01-02T01:07:22.477Z,0
2019-01-02T01:08:30.518Z,0
2019-01-02T01:09:38.580Z,0
2019-01-02T01:10:46.647Z,0
2019-01-02T01:11:54.697Z,0
2019-01-02T01:13:02.754Z,0
2019-01-02T01:14:10.788Z,0
2019-01-02T01:15:18.853Z,0
2019-01-02T01:16:26.932Z,0
2019-01-02T01:17:34.980Z,0
2019-01-02T01:18:43.033Z,0
2019-01-02T01:19:51.065Z,0
2019-01-02T01:20:59.154Z,0
2019-01-02T01:22:07.211Z,0
2019-01-02T01:23:15.262Z,0
2019-01-02T01:24:23.334Z,0
2019-01-02T01:25:31.368Z,0
2019-01-02T01:26:39.434Z,0
2019-01-02T01:27:47.495Z,0
2019-01-02T01:28:55.553Z,0
2019-01-02T01:30:03.618Z,0
2019-01-02T01:31:11.663Z,0
2019-01-02T01:32:19.732Z,0
2019-01-02T01:33:27.776Z,0
2019-01-02T01:34:35.849Z,0
2019-01-02T01:35:43.904Z,0
2019-01-02T01:36:51.950Z,0
2019-01-02T01:38:00.015Z,0
2019-01-02T01:39:08.074Z,0
2019-01-02T01:40:16.122Z,0
2019-01-02T01:41:24.191Z,0
2019-01-02T01:42:32.241Z,0
2019-01-02T01:43:40.294Z,0
2019-01-02T01:44:48.358Z,0
2019-01-02T01:45:56.452Z,0
2019-01-02T01:47:04.473Z,0
2019-01-02T01:48:12.538Z,0
2019-01-02T01:49:20.579Z,0
2019-01-02T01:50:28.645Z,0
2019-01-02T01:51:36.704Z,0
2019-01-02T01:52:44.767Z,0
2019-01-02T01:53:52.814Z,0
2019-01-02T01:55:00.836Z,0
2019-01-02T01:56:08.932Z,0
2019-01-02T01:57:16.993Z,0
2019-01-02T01:58:25.047Z,0
2019-01-02T01:59:33.104Z,0
2019-01-02T02:00:41.130Z,0
2019-01-02T02:01:49.229Z,0
2019-01-02T02:02:57.264Z,0
2019-01-02T02:04:05.326Z,0
2019-01-02T02:05:13.381Z,0
2019-01-02T02:06:21.429Z,0
2019-01-02T02:07:29.495Z,0
2019-01-02T02:08:37.566Z,0
2019-01-02T02:09:45.623Z,0
2019-01-02T02:10:53.676Z,0
2019-01-02T02:12:01.727Z,0
2019-01-02T02:13:09.791Z,0
2019-01-02T02:14:17.840Z,0
2019-01-02T02:15:25.913Z,0
2019-01-02T02:16:33.954Z,0
2019-01-02T02:17:42.042Z,0
2019-01-02T02:18:50.054Z,0
2019-01-02T02:19:58.138Z,0
2019-01-02T02:21:06.180Z,0
2019-01-02T02:22:14.251Z,0
2019-01-02T02:23:22.308Z,0
2019-01-02T02:24:30.357Z,0
2019-01-02T02:25:38.417Z,0
2019-01-02T02:26:46.466Z,0
2019-01-02T02:27:54.527Z,0
2019-01-02T02:29:02.593Z,0
2019-01-02T02:30:10.657Z,0
2019-01-02T02:31:18.710Z,0
2019-01-02T02:32:26.766Z,0
2019-01-02T02:33:34.820Z,0
2019-01-02T02:34:42.870Z,0
2019-01-02T02:35:50.901Z,0
2019-01-02T02:36:58.980Z,0
2019-01-02T02:38:07.056Z,0
2019-01-02T02:39:15.116Z,0
2019-01-02T02:40:23.148Z,0
2019-01-02T02:41:31.201Z,0
2019-01-02T02:42:39.291Z,0
2019-01-02T02:43:47.322Z,0
2019-01-02T02:44:55.379Z,0
2019-01-02T02:46:03.436Z,0
2019-01-02T02:47:11.500Z,0
2019-01-02T02:48:19.569Z,0
2019-01-02T02:49:27.611Z,0
2019-01-02T02:50:35.667Z,0
2019-01-02T02:51:43.732Z,0
2019-01-02T02:52:51.781Z,0
2019-01-02T02:53:59.842Z,0
2019-01-02T02:55:07.894Z,0
2019-01-02T02:56:15.956Z,0
2019-01-02T02:57:24.003Z,0
2019-01-02T02:58:32.056Z,0
2019-01-02T02:59:40.116Z,0
2019-01-02T03:00:48.178Z,0
2019-01-02T03:01:56.243Z,0
2019-01-02T03:03:04.288Z,0
2019-01-02T03:04:12.351Z,0
2019-01-02T03:05:20.409Z,0
2019-01-02T03:06:28.475Z,0
2019-01-02T03:07:36.523Z,0
2019-01-02T03:08:44.575Z,0
2019-01-02T03:09:52.645Z,0
2019-01-02T03:11:00.665Z,0
2019-01-02T03:12:08.755Z,0
2019-01-02T03:13:16.816Z,0
2019-01-02T03:14:24.864Z,0
2019-01-02T03:15:32.929Z,0
2019-01-02T03:16:40.964Z,0
2019-01-02T03:17:49.043Z,0
2019-01-02T03:18:57.109Z,0
2019-01-02T03:20:05.161Z,0
2019-01-02T03:21:13.211Z,0
2019-01-02T03:22:21.239Z,0
2019-01-02T03:23:29.342Z,0
2019-01-02T03:24:37.388Z,0
2019-01-02T03:25:45.438Z,0
2019-01-02T03:26:53.487Z,0
2019-01-02T03:28:01.537Z,0
2019-01-02T03:29:09.600Z,0
2019-01-02T03:30:17.670Z,0
2019-01-02T03:31:25.719Z,0
2019-01-02T03:32:33.776Z,0
2019-01-02T03:33:41.833Z,0
2019-01-02T03:34:49.882Z,0
2019-01-02T03:35:57.959Z,0
2019-01-02T03:37:05.994Z,0
2019-01-02T03:38:14.062Z,0
2019-01-02T03:39:22.113Z,0
2019-01-02T03:40:30.150Z,0
2019-01-02T03:41:38.228Z,0
2019-01-02T03:42:46.290Z,0
2019-01-02T03:43:54.363Z,0
2019-01-02T03:45:02.409Z,0
2019-01-02T03:46:10.455Z,0
2019-01-02T03:47:18.509Z,0
2019-01-02T03:48:26.554Z,0
2019-01-02T03:49:34.628Z,0
2019-01-02T03:50:42.695Z,0
2019-01-02T03:51:50.717Z,0
2019-01-02T03:52:58.794Z,0
2019-01-02T03:54:06.843Z,0
2019-01-02T03:55:14.899Z,0
2019-01-02T03:56:22.993Z,0
2019-01-02T03:57:30.994Z,0
2019-01-02T03:58:39.071Z,0
2019-01-02T03:59:47.139Z,0
2019-01-02T04:00:55.195Z,0
2019-01-02T04:02:03.243Z,0
2019-01-02T04:03:11.265Z,0
2019-01-02T04:04:19.370Z,0
2019-01-02T04:05:27.418Z,0
2019-01-02T04:06:35.463Z,0
2019-01-02T04:07:43.521Z,0
2019-01-02T04:08:51.581Z,0
2019-01-02T04:09:59.636Z,0
2019-01-02T04:11:07.694Z,0
2019-01-02T04:12:15.743Z,0
2019-01-02T04:13:23.803Z,0
2019-01-02T04:14:31.858Z,0
2019-01-02T04:15:39.920Z,0
2019-01-02T04:16:47.970Z,0
2019-01-02T04:17:56.022Z,0
2019-01-02T04:19:04.067Z,0
2019-01-02T04:20:12.137Z,0
2019-01-02T04:21:20.198Z,0
2019-01-02T04:22:28.254Z,0
2019-01-02T04:23:36.338Z,0
2019-01-02T04:24:44.374Z,0
2019-01-02T04:25:52.420Z,0
2019-01-02T04:27:00.453Z,0
2019-01-02T04:28:08.538Z,0
2019-01-02T04:29:16.583Z,0
2019-01-02T04:30:24.644Z,0
2019-01-02T04:31:32.700Z,0
2019-01-02T04:32:40.721Z,0
2019-01-02T04:33:48.820Z,0
2019-01-02T04:34:56.865Z,0
2019-01-02T04:36:04.961Z,0
2019-01-02T04:37:12.991Z,0
2019-01-02T04:38:21.013Z,0
2019-01-02T04:39:29.091Z,0
2019-01-02T04:40:37.156Z,0
2019-01-02T04:41:45.207Z,0
2019-01-02T04:42:53.246Z,0
2019-01-02T04:44:01.289Z,0
2019-01-02T04:45:09.375Z,0
2019-01-02T04:46:17.419Z,0
2019-01-02T04:47:25.481Z,0
2019-01-02T04:48:33.539Z,0
2019-01-02T04:49:41.602Z,0
2019-01-02T04:50:49.643Z,0
2019-01-02T04:51:57.698Z,0
2019-01-02T04:53:05.768Z,0
2019-01-02T04:54:13.830Z,0
2019-01-02T04:55:21.869Z,0
2019-01-02T04:56:29.912Z,0
2019-01-02T04:57:37.983Z,0
2019-01-02T04:58:46.040Z,0
2019-01-02T04:59:54.094Z,0
2019-01-02T05:01:02.154Z,0
2019-01-02T05:02:10.209Z,0
2019-01-02T05:03:18.281Z,0
2019-01-02T05:04:26.358Z,0
2019-01-02T05:05:34.370Z,0
2019-01-02T05:06:42.432Z,0
2019-01-02T05:07:50.475Z,0
2019-01-02T05:08:58.573Z,0
2019-01-02T05:10:06.600Z,0
2019-01-02T05:11:14.653Z,0
2019-01-02T05:12:22.711Z,0
2019-01-02T05:13:30.748Z,0
2019-01-02T05:14:38.818Z,0
2019-01-02T05:15:46.887Z,0
2019-01-02T05:16:54.938Z,0
2019-01-02T05:18:02.999Z,0
2019-01-02T05:19:11.022Z,0
2019-01-02T05:20:19.105Z,0
2019-01-02T05:21:27.173Z,0
2019-01-02T05:22:35.211Z,0
2019-01-02T05:23:43.271Z,0
2019-01-02T05:24:51.348Z,0
2019-01-02T05:25:59.394Z,0
2019-01-02T05:27:07.442Z,0
2019-01-02T05:28:15.497Z,0
2019-01-02T05:29:23.552Z,0
2019-01-02T05:30:31.619Z,0
2019-01-02T05:31:39.670Z,0
2019-01-02T05:32:47.723Z,0
2019-01-02T05:33:55.774Z,0
2019-01-02T05:35:03.834Z,0
2019-01-02T05:36:11.883Z,0
2019-01-02T05:37:19.978Z,0
2019-01-02T05:38:28.617Z,0
2019-01-02T05:39:36.054Z,0
2019-01-02T05:40:44.115Z,0
2019-01-02T05:41:52.165Z,0
2019-01-02T05:43:00.217Z,0
2019-01-02T05:44:08.282Z,0
2019-01-02T05:45:16.338Z,0
2019-01-02T05:46:24.393Z,0
2019-01-02T05:47:32.443Z,0
2019-01-02T05:48:40.802Z,0
2019-01-02T05:49:48.566Z,0
2019-01-02T05:50:56.642Z,0
2019-01-02T05:52:04.659Z,0
2019-01-02T05:53:12.725Z,0
2019-01-02T05:54:20.755Z,0
2019-01-02T05:55:28.851Z,0
2019-01-02T05:56:36.900Z,0
2019-01-02T05:57:44.938Z,0
2019-01-02T05:58:52.986Z,0
2019-01-02T06:00:01.019Z,0
2019-01-02T06:01:09.110Z,0
2019-01-02T06:02:17.196Z,0
2019-01-02T06:03:25.215Z,0
2019-01-02T06:04:33.269Z,0
2019-01-02T06:05:41.301Z,0
2019-01-02T06:06:49.392Z,0
2019-01-02T06:07:57.449Z,0
2019-01-02T06:09:05.501Z,0
2019-01-02T06:10:13.548Z,0
2019-01-02T06:11:21.613Z,0
2019-01-02T06:12:29.749Z,0
2019-01-02T06:13:37.700Z,0
2019-01-02T06:14:45.762Z,0
2019-01-02T06:15:53.871Z,0
2019-01-02T06:17:01.885Z,0
2019-01-02T06:18:09.972Z,0
2019-01-02T06:19:17.989Z,0
2019-01-02T06:20:26.049Z,0
2019-01-02T06:21:34.100Z,0
2019-01-02T06:22:42.163Z,0
2019-01-02T06:23:50.218Z,0
2019-01-02T06:24:58.277Z,0
2019-01-02T06:26:06.318Z,0
2019-01-02T06:27:14.368Z,0
2019-01-02T06:28:22.435Z,0
2019-01-02T06:29:30.476Z,0
2019-01-02T06:30:38.546Z,0
2019-01-02T06:31:46.595Z,0
2019-01-02T06:32:54.653Z,0
2019-01-02T06:34:02.720Z,0
2019-01-02T06:35:10.733Z,0
2019-01-02T06:36:18.815Z,0
2019-01-02T06:37:26.908Z,0
2019-01-02T06:38:34.922Z,0
2019-01-02T06:39:42.990Z,0
2019-01-02T06:40:51.006Z,0
2019-01-02T06:41:59.092Z,0
2019-01-02T06:43:07.150Z,0
2019-01-02T06:44:15.190Z,0
2019-01-02T06:45:23.257Z,0
2019-01-02T06:46:31.275Z,0
2019-01-02T06:47:39.383Z,0
2019-01-02T06:48:47.420Z,0
2019-01-02T06:49:55.464Z,0
2019-01-02T06:51:03.528Z,0
2019-01-02T06:52:11.588Z,0
2019-01-02T06:53:19.640Z,0
2019-01-02T06:54:27.688Z,0
2019-01-02T06:55:35.764Z,0
2019-01-02T06:56:43.814Z,0
2019-01-02T06:57:51.884Z,0
2019-01-02T06:58:59.901Z,0
2019-01-02T07:00:07.956Z,0
2019-01-02T07:01:16.033Z,0
2019-01-02T07:02:24.081Z,0
2019-01-02T07:03:32.125Z,0
2019-01-02T07:04:40.198Z,0
2019-01-02T07:05:48.259Z,0
2019-01-02T07:06:56.305Z,0
2019-01-02T07:08:04.353Z,5
2019-01-02T07:09:12.397Z,5
2019-01-02T07:10:20.491Z,5
2019-01-02T07:11:28.519Z,5
2019-01-02T07:12:36.591Z,5
2019-01-02T07:13:44.633Z,5
2019-01-02T07:14:52.690Z,5
2019-01-02T07:16:00.712Z,10
2019-01-02T07:17:08.789Z,10
2019-01-02T07:18:16.843Z,10
2019-01-02T07:19:24.906Z,10
2019-01-02T07:20:32.960Z,10
2019-01-02T07:21:40.995Z,15
2019-01-02T07:22:49.070Z,15
2019-01-02T07:23:57.137Z,15
2019-01-02T07:25:05.198Z,15
2019-01-02T07:26:13.248Z,15
2019-01-02T07:27:21.296Z,20
2019-01-02T07:28:29.350Z,20
2019-01-02T07:29:37.394Z,20
2019-01-02T07:30:45.460Z,20
2019-01-02T07:31:53.510Z,20
2019-01-02T07:33:01.596Z,20
2019-01-02T07:34:09.640Z,25
2019-01-02T07:35:17.709Z,25
2019-01-02T07:36:25.729Z,25
2019-01-02T07:37:33.786Z,25
2019-01-02T07:38:41.889Z,25
2019-01-02T07:39:49.907Z,30
2019-01-02T07:40:57.939Z,30
2019-01-02T07:42:06.014Z,30
2019-01-02T07:43:14.057Z,30
2019-01-02T07:44:22.122Z,30
2019-01-02T07:45:30.175Z,35
2019-01-02T07:46:38.239Z,35
2019-01-02T07:47:46.294Z,35
2019-01-02T07:48:54.347Z,35
2019-01-02T07:50:02.392Z,35
2019-01-02T07:51:10.458Z,40
2019-01-02T07:52:18.508Z,40
2019-01-02T07:53:26.552Z,40
2019-01-02T07:54:34.599Z,40
2019-01-02T07:55:42.711Z,45
2019-01-02T07:56:50.694Z,45
2019-01-02T07:57:58.777Z,45
2019-01-02T07:59:06.831Z,45
2019-01-02T08:00:14.895Z,45
2019-01-02T08:01:22.943Z,45
2019-01-02T08:02:31.068Z,45
2019-01-02T08:03:39.059Z,45
2019-01-02T08:04:47.127Z,50
2019-01-02T08:05:55.166Z,50
2019-01-02T08:07:03.217Z,50
2019-01-02T08:08:11.249Z,50
2019-01-02T08:09:19.348Z,50
2019-01-02T08:10:27.450Z,50
2019-01-02T08:11:35.457Z,55
2019-01-02T08:12:43.508Z,55
2019-01-02T08:13:51.569Z,55
2019-01-02T08:15:03.132Z,60
2019-01-02T08:16:07.655Z,60
2019-01-02T08:17:15.707Z,60
2019-01-02T08:18:23.781Z,65
2019-01-02T08:19:31.833Z,70
2019-01-02T08:20:39.892Z,75
2019-01-02T08:21:47.943Z,70
2019-01-02T08:22:56.005Z,65
2019-01-02T08:24:04.053Z,65
2019-01-02T08:25:12.122Z,75
2019-01-02T08:26:20.169Z,70
2019-01-02T08:27:28.226Z,65
2019-01-02T08:28:36.284Z,65
2019-01-02T08:29:44.345Z,65
2019-01-02T08:30:52.380Z,70
2019-01-02T08:32:00.434Z,70
2019-01-02T08:33:08.484Z,70
2019-01-02T08:34:16.557Z,60
2019-01-02T08:35:24.635Z,65
2019-01-02T08:36:32.660Z,70
2019-01-02T08:37:40.680Z,70
2019-01-02T08:38:48.769Z,70
2019-01-02T08:39:56.813Z,70
2019-01-02T08:41:04.888Z,75
2019-01-02T08:42:12.944Z,70
2019-01-02T08:43:20.968Z,75
2019-01-02T08:44:29.059Z,75
2019-01-02T08:45:37.102Z,75
2019-01-02T08:46:45.162Z,85
2019-01-02T08:47:53.214Z,85
2019-01-02T08:49:01.254Z,80
2019-01-02T08:50:09.331Z,80
2019-01-02T08:51:17.392Z,80
2019-01-02T08:52:25.439Z,80
2019-01-02T08:53:33.502Z,80
2019-01-02T08:54:41.566Z,85
2019-01-02T08:55:49.620Z,80
2019-01-02T08:56:57.677Z,85
2019-01-02T08:58:05.709Z,80
2019-01-02T08:59:13.778Z,85
2019-01-02T09:00:21.836Z,85
2019-01-02T09:01:29.877Z,85
2019-01-02T09:02:37.941Z,85
2019-01-02T09:03:46.007Z,90
2019-01-02T09:04:54.053Z,90
2019-01-02T09:06:02.104Z,95
2019-01-02T09:07:10.165Z,95
2019-01-02T09:08:18.209Z,90
2019-01-02T09:09:26.277Z,85
2019-01-02T09:10:34.315Z,85
2019-01-02T09:11:42.391Z,85
2019-01-02T09:12:50.445Z,85
2019-01-02T09:13:58.510Z,90
2019-01-02T09:15:06.557Z,90
2019-01-02T09:16:14.619Z,90
2019-01-02T09:17:22.666Z,90
2019-01-02T09:18:30.695Z,90
2019-01-02T09:19:38.781Z,95
2019-01-02T09:20:46.843Z,95
2019-01-02T09:21:54.886Z,95
2019-01-02T09:23:02.953Z,95
2019-01-02T09:24:10.987Z,95
2019-01-02T09:25:19.064Z,95
2019-01-02T09:26:27.104Z,95
2019-01-02T09:27:35.169Z,90
2019-01-02T09:28:43.214Z,95
2019-01-02T09:29:51.256Z,95
2019-01-02T09:30:59.339Z,100
2019-01-02T09:32:07.392Z,100
2019-01-02T09:33:15.445Z,100
2019-01-02T09:34:23.490Z,100
2019-01-02T09:35:31.557Z,100
2019-01-02T09:36:39.602Z,100
2019-01-02T09:37:47.661Z,95
2019-01-02T09:38:55.729Z,95
2019-01-02T09:40:03.782Z,110
2019-01-02T09:41:11.852Z,115
2019-01-02T09:42:19.885Z,135
2019-01-02T09:43:27.948Z,130
2019-01-02T09:44:36.017Z,110
2019-01-02T09:45:44.072Z,120
2019-01-02T09:46:52.107Z,130
2019-01-02T09:48:00.169Z,140
2019-01-02T09:49:08.243Z,130
2019-01-02T09:50:16.386Z,115
2019-01-02T09:51:24.333Z,115
2019-01-02T09:52:32.392Z,110
2019-01-02T09:53:40.439Z,115
2019-01-02T09:54:48.507Z,115
2019-01-02T09:55:56.563Z,105
2019-01-02T09:57:04.619Z,110
2019-01-02T09:58:12.676Z,110
2019-01-02T09:59:20.746Z,100
2019-01-02T10:00:28.778Z,95
2019-01-02T10:01:36.835Z,105
2019-01-02T10:02:44.881Z,105
2019-01-02T10:03:52.950Z,115
2019-01-02T10:05:00.972Z,110
2019-01-02T10:06:09.066Z,100
2019-01-02T10:07:17.114Z,100
2019-01-02T10:08:25.177Z,95
2019-01-02T10:09:33.235Z,105
2019-01-02T10:10:41.263Z,115
2019-01-02T10:11:49.349Z,105
2019-01-02T10:12:57.418Z,100
2019-01-02T10:14:05.443Z,115
2019-01-02T10:15:13.513Z,105
2019-01-02T10:16:21.574Z,120
2019-01-02T10:17:29.639Z,120
2019-01-02T10:18:37.682Z,115
2019-01-02T10:19:45.735Z,115
2019-01-02T10:20:53.805Z,125
2019-01-02T10:22:01.887Z,115
2019-01-02T10:23:09.906Z,110
2019-01-02T10:24:17.951Z,105
2019-01-02T10:25:26.013Z,130
2019-01-02T10:26:34.068Z,115
2019-01-02T10:27:42.127Z,115
2019-01-02T10:28:50.182Z,120
2019-01-02T10:29:58.326Z,115
2019-01-02T10:31:06.294Z,125
2019-01-02T10:32:14.356Z,115
2019-01-02T10:33:22.394Z,115
2019-01-02T10:34:30.463Z,125
2019-01-02T10:35:38.508Z,115
2019-01-02T10:36:46.582Z,110
2019-01-02T10:37:54.641Z,100
2019-01-02T10:39:02.698Z,115
2019-01-02T10:40:10.719Z,130
2019-01-02T10:41:18.822Z,135
2019-01-02T10:42:26.861Z,145
2019-01-02T10:43:34.933Z,120
2019-01-02T10:44:42.976Z,130
2019-01-02T10:45:51.008Z,120
2019-01-02T10:46:59.091Z,100
2019-01-02T10:48:07.150Z,110
2019-01-02T10:49:15.200Z,115
2019-01-02T10:50:23.247Z,120
2019-01-02T10:51:31.333Z,120
2019-01-02T10:52:39.384Z,125
2019-01-02T10:53:47.418Z,155
2019-01-02T10:54:55.488Z,130
2019-01-02T10:56:03.547Z,175
2019-01-02T10:57:11.606Z,220
2019-01-02T10:58:19.662Z,140
2019-01-02T10:59:27.715Z,110
2019-01-02T11:00:35.782Z,105
2019-01-02T11:01:43.847Z,120
2019-01-02T11:02:51.881Z,135
2019-01-02T11:03:59.937Z,185
2019-01-02T11:05:07.992Z,190
2019-01-02T11:06:16.060Z,160
2019-01-02T11:07:24.114Z,165
2019-01-02T11:08:32.162Z,150
2019-01-02T11:09:40.240Z,170
2019-01-02T11:10:48.299Z,185
2019-01-02T11:11:56.384Z,155
2019-01-02T11:13:04.387Z,140
2019-01-02T11:14:12.441Z,125
2019-01-02T11:15:20.501Z,120
2019-01-02T11:16:28.604Z,130
2019-01-02T11:17:36.629Z,180
2019-01-02T11:18:44.689Z,200
2019-01-02T11:19:52.743Z,180
2019-01-02T11:21:00.775Z,170
2019-01-02T11:22:08.859Z,140
2019-01-02T11:23:16.913Z,125
2019-01-02T11:24:24.972Z,125
2019-01-02T11:25:33.024Z,125
2019-01-02T11:26:41.060Z,140
2019-01-02T11:27:49.153Z,185
2019-01-02T11:28:57.193Z,220
2019-01-02T11:30:05.267Z,210
2019-01-02T11:31:13.310Z,210
2019-01-02T11:32:21.349Z,175
2019-01-02T11:33:29.432Z,150
2019-01-02T11:34:37.482Z,175
2019-01-02T11:35:45.548Z,180
2019-01-02T11:36:53.601Z,205
2019-01-02T11:38:01.654Z,255
2019-01-02T11:39:09.715Z,215
2019-01-02T11:40:17.770Z,260
2019-01-02T11:41:25.826Z,335
2019-01-02T11:42:33.892Z,285
2019-01-02T11:43:41.933Z,235
2019-01-02T11:44:49.986Z,200
2019-01-02T11:45:58.053Z,210
2019-01-02T11:47:06.117Z,275
2019-01-02T11:48:14.172Z,320
2019-01-02T11:49:22.249Z,295
2019-01-02T11:50:30.291Z,250
2019-01-02T11:51:38.345Z,215
2019-01-02T11:52:46.408Z,150
2019-01-02T11:53:54.466Z,130
2019-01-02T11:55:02.534Z,120
2019-01-02T11:56:10.596Z,115
2019-01-02T11:57:18.644Z,130
2019-01-02T11:58:26.688Z,120
2019-01-02T11:59:34.747Z,110
2019-01-02T12:00:42.814Z,110
2019-01-02T12:01:50.878Z,85
2019-01-02T12:02:58.917Z,65
2019-01-02T12:04:06.979Z,55
2019-01-02T12:05:15.054Z,45
2019-01-02T12:06:23.099Z,35
2019-01-02T12:07:31.129Z,45
2019-01-02T12:08:39.258Z,60
2019-01-02T12:09:47.281Z,75
2019-01-02T12:10:55.334Z,110
2019-01-02T12:12:03.379Z,145
2019-01-02T12:13:11.489Z,115
2019-01-02T12:14:19.507Z,120
2019-01-02T12:15:27.560Z,145
2019-01-02T12:16:35.621Z,155
2019-01-02T12:17:43.666Z,165
2019-01-02T12:18:51.752Z,155
2019-01-02T12:19:59.789Z,145
2019-01-02T12:21:07.852Z,150
2019-01-02T12:22:15.916Z,180
2019-01-02T12:23:23.978Z,200
2019-01-02T12:24:32.035Z,180
2019-01-02T12:25:40.076Z,180
2019-01-02T12:26:48.129Z,180
2019-01-02T12:27:56.202Z,210
2019-01-02T12:29:04.261Z,260
2019-01-02T12:30:12.303Z,255
2019-01-02T12:31:20.364Z,275
2019-01-02T12:32:28.432Z,355
2019-01-02T12:33:36.493Z,340
2019-01-02T12:34:44.532Z,255
2019-01-02T12:35:52.627Z,210
2019-01-02T12:37:00.644Z,230
2019-01-02T12:38:08.718Z,230
2019-01-02T12:39:16.789Z,245
2019-01-02T12:40:24.827Z,260
2019-01-02T12:41:32.891Z,230
2019-01-02T12:42:40.914Z,265
2019-01-02T12:43:49.005Z,315
2019-01-02T12:44:57.072Z,290
2019-01-02T12:46:05.119Z,255
2019-01-02T12:47:13.188Z,205
2019-01-02T12:48:21.204Z,210
2019-01-02T12:49:29.302Z,210
2019-01-02T12:50:37.356Z,215
2019-01-02T12:51:45.415Z,205
2019-01-02T12:52:53.477Z,190
2019-01-02T12:54:01.531Z,170
2019-01-02T12:55:09.598Z,180
2019-01-02T12:56:17.656Z,225
2019-01-02T12:57:25.719Z,245
2019-01-02T12:58:33.766Z,205
2019-01-02T12:59:41.814Z,205
2019-01-02T13:00:49.890Z,200
2019-01-02T13:01:57.932Z,180
2019-01-02T13:03:06.010Z,155
2019-01-02T13:04:14.057Z,145
2019-01-02T13:05:22.109Z,150
2019-01-02T13:06:30.184Z,165
2019-01-02T13:07:44.386Z,190
2019-01-02T13:08:46.323Z,165
2019-01-02T13:09:54.355Z,155
2019-01-02T13:11:02.416Z,155
2019-01-02T13:12:10.457Z,150
2019-01-02T13:13:18.545Z,125
2019-01-02T13:14:26.593Z,115
2019-01-02T13:15:34.653Z,105
2019-01-02T13:16:42.693Z,100
2019-01-02T13:17:50.745Z,100
2019-01-02T13:18:58.827Z,105
2019-01-02T13:20:06.865Z,105
2019-01-02T13:21:14.937Z,105
2019-01-02T13:22:23.005Z,105
2019-01-02T13:23:31.017Z,105
2019-01-02T13:24:39.101Z,105
2019-01-02T13:25:47.168Z,105
2019-01-02T13:26:55.234Z,105
2019-01-02T13:28:03.276Z,100
2019-01-02T13:29:11.316Z,105
2019-01-02T13:30:19.402Z,105
2019-01-02T13:31:27.453Z,105
2019-01-02T13:32:35.519Z,105
2019-01-02T13:33:43.564Z,105
2019-01-02T13:34:51.615Z,105
2019-01-02T13:35:59.681Z,105
2019-01-02T13:37:07.735Z,105
2019-01-02T13:38:15.802Z,100
2019-01-02T13:39:23.855Z,100
2019-01-02T13:40:31.916Z,95
2019-01-02T13:41:39.957Z,95
2019-01-02T13:42:48.034Z,105
2019-01-02T13:43:56.145Z,130
2019-01-02T13:45:04.197Z,120
2019-01-02T13:46:12.202Z,120
2019-01-02T13:47:20.261Z,150
2019-01-02T13:48:28.300Z,145
2019-01-02T13:49:36.378Z,135
2019-01-02T13:50:45.588Z,105
2019-01-02T13:51:52.490Z,100
2019-01-02T13:53:00.517Z,100
2019-01-02T13:54:08.618Z,100
2019-01-02T13:55:16.682Z,100
2019-01-02T13:56:24.723Z,100
2019-01-02T13:57:32.810Z,100
2019-01-02T13:58:40.804Z,100
2019-01-02T13:59:48.890Z,100
2019-01-02T14:00:56.950Z,100
2019-01-02T14:02:04.990Z,100
2019-01-02T14:03:13.074Z,110
2019-01-02T14:04:21.089Z,115
2019-01-02T14:05:29.168Z,135
2019-01-02T14:06:37.227Z,155
2019-01-02T14:07:45.291Z,180
2019-01-02T14:08:53.344Z,160
2019-01-02T14:10:01.407Z,115
2019-01-02T14:11:09.471Z,110
2019-01-02T14:12:17.524Z,100
2019-01-02T14:13:25.621Z,90
2019-01-02T14:14:33.638Z,95
2019-01-02T14:15:41.689Z,75
2019-01-02T14:16:49.751Z,55
2019-01-02T14:17:57.808Z,50
2019-01-02T14:19:05.867Z,75
2019-01-02T14:20:13.918Z,75
2019-01-02T14:21:21.973Z,75
2019-01-02T14:22:30.037Z,70
2019-01-02T14:23:38.099Z,50
2019-01-02T14:24:46.153Z,35
2019-01-02T14:25:54.211Z,25
2019-01-02T14:27:02.256Z,15
2019-01-02T14:28:10.318Z,15
2019-01-02T14:29:18.366Z,15
2019-01-02T14:30:26.448Z,25
2019-01-02T14:31:38.603Z,25
2019-01-02T14:32:42.548Z,25
2019-01-02T14:33:50.587Z,30
2019-01-02T14:34:58.663Z,35
2019-01-02T14:36:06.719Z,40
2019-01-02T14:37:14.790Z,55
2019-01-02T14:38:22.827Z,70
2019-01-02T14:39:30.880Z,70
2019-01-02T14:40:38.945Z,75
2019-01-02T14:41:46.999Z,70
2019-01-02T14:42:55.051Z,65
2019-01-02T14:44:03.121Z,40
2019-01-02T14:45:11.140Z,25
2019-01-02T14:46:19.229Z,15
2019-01-02T14:47:27.282Z,25
2019-01-02T14:48:35.351Z,15
2019-01-02T14:49:43.431Z,10
2019-01-02T14:50:51.423Z,10
2019-01-02T14:51:59.512Z,10
2019-01-02T14:53:07.574Z,10
2019-01-02T14:54:15.619Z,25
2019-01-02T14:55:23.671Z,30
2019-01-02T14:56:31.743Z,20
2019-01-02T14:57:39.799Z,15
2019-01-02T14:58:47.846Z,10
2019-01-02T14:59:55.906Z,10
2019-01-02T15:01:03.967Z,15
2019-01-02T15:02:12.026Z,15
2019-01-02T15:03:20.076Z,20
2019-01-02T15:04:28.162Z,20
2019-01-02T15:05:36.191Z,20
2019-01-02T15:06:44.265Z,15
2019-01-02T15:07:52.301Z,10
2019-01-02T15:09:00.369Z,15
2019-01-02T15:10:08.408Z,15
2019-01-02T15:11:16.488Z,20
2019-01-02T15:12:24.521Z,20
2019-01-02T15:13:32.589Z,15
2019-01-02T15:14:40.622Z,15
2019-01-02T15:15:48.697Z,10
2019-01-02T15:16:56.754Z,10
2019-01-02T15:18:04.809Z,10
2019-01-02T15:19:12.857Z,10
2019-01-02T15:20:20.907Z,10
2019-01-02T15:21:28.973Z,10
2019-01-02T15:22:37.054Z,10
2019-01-02T15:23:45.101Z,5
2019-01-02T15:24:53.178Z,10
2019-01-02T15:26:01.183Z,5
2019-01-02T15:27:09.275Z,10
2019-01-02T15:28:17.328Z,15
2019-01-02T15:29:25.424Z,15
2019-01-02T15:30:33.426Z,15
2019-01-02T15:31:41.471Z,10
2019-01-02T15:32:49.554Z,10
2019-01-02T15:33:57.604Z,5
2019-01-02T15:35:05.642Z,5
2019-01-02T15:36:13.705Z,5
2019-01-02T15:37:21.762Z,5
2019-01-02T15:38:29.844Z,5
2019-01-02T15:39:37.887Z,5
2019-01-02T15:40:45.948Z,5
2019-01-02T15:41:53.989Z,5
2019-01-02T15:43:02.054Z,5
2019-01-02T15:44:10.106Z,5
2019-01-02T15:45:18.162Z,0
2019-01-02T15:46:26.212Z,0
2019-01-02T15:47:34.275Z,0
2019-01-02T15:48:42.325Z,0
2019-01-02T15:49:50.443Z,0
2019-01-02T15:50:58.454Z,0
2019-01-02T15:52:06.503Z,0
2019-01-02T15:53:14.564Z,0
2019-01-02T15:54:22.652Z,0
2019-01-02T15:55:30.646Z,0
2019-01-02T15:56:38.733Z,0
2019-01-02T15:57:46.797Z,0
2019-01-02T15:58:54.849Z,0
2019-01-02T16:00:02.899Z,0
2019-01-02T16:01:10.934Z,0
2019-01-02T16:02:19.400Z,0
2019-01-02T16:03:27.074Z,0
2019-01-02T16:04:40.842Z,0
2019-01-02T16:05:43.192Z,0
2019-01-02T16:06:51.227Z,0
2019-01-02T16:07:59.309Z,0
2019-01-02T16:09:07.356Z,0
2019-01-02T16:10:15.411Z,0
2019-01-02T16:11:23.464Z,0
2019-01-02T16:12:31.529Z,0
2019-01-02T16:13:39.566Z,0
2019-01-02T16:14:47.650Z,0
2019-01-02T16:15:55.683Z,0
2019-01-02T16:17:03.777Z,0
2019-01-02T16:18:11.803Z,0