createdAt,value
2023-04-03T00:00:58.025Z,3.10
2023-04-03T00:03:25.626Z,3.10
2023-04-03T00:05:52.957Z,3.10
2023-04-03T00:08:20.911Z,3.10
2023-04-03T00:10:48.083Z,3.10
2023-04-03T00:13:15.581Z,3.00
2023-04-03T00:15:42.920Z,3.00
2023-04-03T00:18:10.197Z,3.00
2023-04-03T00:20:38.106Z,2.90
2023-04-03T00:23:05.526Z,2.90
2023-04-03T00:25:32.513Z,2.90
2023-04-03T00:27:59.509Z,2.90
2023-04-03T00:30:26.801Z,2.80
2023-04-03T00:32:54.335Z,2.90
2023-04-03T00:35:22.745Z,2.80
2023-04-03T00:37:52.137Z,2.80
2023-04-03T00:40:19.312Z,2.80
2023-04-03T00:42:49.443Z,2.70
2023-04-03T00:45:27.915Z,2.70
2023-04-03T00:47:55.591Z,2.70
2023-04-03T00:50:23.156Z,2.70
2023-04-03T00:52:50.462Z,2.70
2023-04-03T00:55:17.858Z,2.60
2023-04-03T00:57:46.876Z,2.60
2023-04-03T01:00:18.255Z,2.60
2023-04-03T01:02:46.130Z,2.60
2023-04-03T01:05:15.645Z,2.60
2023-04-03T01:07:42.673Z,2.60
2023-04-03T01:10:15.043Z,2.60
2023-04-03T01:12:46.706Z,2.60
2023-04-03T01:15:24.120Z,2.60
2023-04-03T01:17:57.418Z,2.60
2023-04-03T01:20:34.233Z,2.50
2023-04-03T01:23:10.744Z,2.50
2023-04-03T01:25:42.356Z,2.60
2023-04-03T01:28:13.032Z,2.60
2023-04-03T01:30:52.278Z,2.60
2023-04-03T01:33:19.513Z,2.50
2023-04-03T01:35:46.762Z,2.50
2023-04-03T01:38:13.786Z,2.50
2023-04-03T01:40:42.093Z,2.50
2023-04-03T01:43:09.528Z,2.60
2023-04-03T01:45:36.876Z,2.60
2023-04-03T01:48:05.378Z,2.60
2023-04-03T01:50:32.983Z,2.50
2023-04-03T01:52:59.938Z,2.50
2023-04-03T01:55:27.087Z,2.50
2023-04-03T01:57:54.274Z,2.50
2023-04-03T02:00:21.854Z,2.50
2023-04-03T02:02:48.792Z,2.50
2023-04-03T02:05:16.218Z,2.50
2023-04-03T02:07:43.408Z,2.50
2023-04-03T02:10:11.144Z,2.50
2023-04-03T02:12:38.272Z,2.50
2023-04-03T02:15:05.857Z,2.50
2023-04-03T02:17:32.962Z,2.50
2023-04-03T02:19:59.953Z,2.40
2023-04-03T02:22:26.859Z,2.40
2023-04-03T02:24:53.810Z,2.40
2023-04-03T02:27:21.120Z,2.30
2023-04-03T02:29:48.046Z,2.30
2023-04-03T02:32:14.953Z,2.20
2023-04-03T02:34:42.040Z,2.20
2023-04-03T02:37:09.017Z,2.20
2023-04-03T02:39:36.453Z,2.20
2023-04-03T02:42:03.753Z,2.10
2023-04-03T02:44:31.169Z,2.10
2023-04-03T02:46:58.129Z,2.10
2023-04-03T02:49:25.324Z,2.10
2023-04-03T02:51:52.293Z,2.20
2023-04-03T02:54:19.289Z,2.20
2023-04-03T02:56:46.231Z,2.20
2023-04-03T02:59:13.266Z,2.10
2023-04-03T03:01:40.525Z,2.20
2023-04-03T03:04:07.649Z,2.20
2023-04-03T03:06:34.672Z,2.20
2023-04-03T03:09:01.592Z,2.20
2023-04-03T03:11:28.500Z,2.20
2023-04-03T03:13:56.300Z,2.10
2023-04-03T03:16:23.315Z,2.00
2023-04-03T03:18:50.239Z,2.00
2023-04-03T03:21:17.392Z,2.00
2023-04-03T03:23:44.377Z,2.00
2023-04-03T03:26:12.353Z,2.00
2023-04-03T03:28:41.540Z,1.90
2023-04-03T03:31:09.528Z,1.90
2023-04-03T03:33:36.691Z,1.90
2023-04-03T03:36:04.039Z,1.90
2023-04-03T03:38:31.321Z,2.00
2023-04-03T03:40:58.290Z,1.90
2023-04-03T03:43:25.802Z,1.90
2023-04-03T03:45:54.276Z,1.90
2023-04-03T03:48:21.917Z,1.80
2023-04-03T03:50:49.290Z,1.80
2023-04-03T03:53:16.360Z,1.70
2023-04-03T03:55:43.590Z,1.70
2023-04-03T03:58:11.039Z,1.70
2023-04-03T04:00:38.214Z,1.70
2023-04-03T04:03:05.944Z,1.70
2023-04-03T04:05:33.172Z,1.80
2023-04-03T04:08:00.143Z,1.80
2023-04-03T04:10:27.089Z,1.80
2023-04-03T04:12:54.050Z,1.80
2023-04-03T04:15:22.804Z,1.80
2023-04-03T04:17:49.897Z,1.70
2023-04-03T04:20:16.933Z,1.60
2023-04-03T04:22:43.844Z,1.60
2023-04-03T04:25:11.348Z,1.60
2023-04-03T04:27:39.016Z,1.50
2023-04-03T04:30:06.642Z,1.50
2023-04-03T04:32:33.936Z,1.60
2023-04-03T04:35:01.534Z,1.60
2023-04-03T04:37:28.515Z,1.50
2023-04-03T04:39:55.967Z,1.60
2023-04-03T04:42:23.064Z,1.60
2023-04-03T04:44:50.432Z,1.60
2023-04-03T04:47:18.355Z,1.60
2023-04-03T04:49:45.331Z,1.70
2023-04-03T04:52:12.309Z,1.70
2023-04-03T04:54:39.255Z,1.80
2023-04-03T04:57:06.421Z,1.80
2023-04-03T04:59:33.584Z,1.70
2023-04-03T05:02:01.381Z,1.70
2023-04-03T05:04:28.466Z,1.70
2023-04-03T05:06:55.408Z,1.70
2023-04-03T05:09:23.362Z,1.70
2023-04-03T05:11:50.557Z,1.70
2023-04-03T05:14:17.961Z,1.70
2023-04-03T05:16:44.867Z,1.60
2023-04-03T05:19:11.816Z,1.60
2023-04-03T05:21:38.951Z,1.60
2023-04-03T05:24:06.537Z,1.70
2023-04-03T05:26:33.564Z,1.70
2023-04-03T05:29:00.554Z,1.70
2023-04-03T05:31:30.497Z,1.70
2023-04-03T05:33:58.591Z,1.70
2023-04-03T05:36:26.608Z,1.70
2023-04-03T05:38:54.227Z,1.80
2023-04-03T05:41:23.936Z,1.90
2023-04-03T05:43:51.421Z,1.90
2023-04-03T05:46:21.650Z,1.90
2023-04-03T05:48:48.898Z,2.00
2023-04-03T05:51:28.553Z,2.10
2023-04-03T05:54:11.772Z,2.10
2023-04-03T05:56:38.695Z,2.20
2023-04-03T05:59:05.707Z,2.30
2023-04-03T06:01:32.844Z,2.40
2023-04-03T06:04:00.230Z,2.40
2023-04-03T06:06:27.628Z,2.50
2023-04-03T06:08:54.628Z,2.50
2023-04-03T06:11:22.806Z,2.50
2023-04-03T06:13:49.906Z,2.60
2023-04-03T06:16:18.642Z,2.60
2023-04-03T06:18:45.656Z,2.70
2023-04-03T06:21:12.648Z,2.70
2023-04-03T06:23:39.768Z,2.80
2023-04-03T06:26:06.905Z,2.90
2023-04-03T06:28:33.871Z,3.00
2023-04-03T06:31:01.056Z,3.10
2023-04-03T06:33:28.332Z,3.10
2023-04-03T06:35:59.791Z,3.30
2023-04-03T06:38:26.984Z,3.40
2023-04-03T06:40:54.126Z,3.40
2023-04-03T06:43:24.032Z,3.50
2023-04-03T06:45:51.805Z,3.60
2023-04-03T06:48:18.808Z,3.70
2023-04-03T06:50:45.947Z,3.80
2023-04-03T06:53:13.253Z,3.80
2023-04-03T06:55:40.814Z,4.00
2023-04-03T06:58:07.986Z,4.10
2023-04-03T07:00:35.197Z,4.20
2023-04-03T07:03:02.852Z,4.40
2023-04-03T07:05:30.054Z,4.50
2023-04-03T07:07:57.145Z,4.70
2023-04-03T07:10:24.264Z,4.80
2023-04-03T07:12:51.528Z,4.80
2023-04-03T07:15:18.885Z,4.70
2023-04-03T07:17:45.842Z,4.80
2023-04-03T07:20:13.205Z,5.10
2023-04-03T07:22:40.408Z,5.20
2023-04-03T07:25:08.316Z,5.30
2023-04-03T07:27:35.609Z,5.50
2023-04-03T07:30:02.720Z,5.50
2023-04-03T07:32:30.846Z,5.60
2023-04-03T07:34:58.074Z,5.80
2023-04-03T07:37:25.051Z,5.90
2023-04-03T07:39:52.243Z,5.80
2023-04-03T07:42:19.505Z,5.50
2023-04-03T07:44:46.924Z,5.40
2023-04-03T07:47:15.417Z,5.60
2023-04-03T07:49:42.769Z,5.60
2023-04-03T07:52:10.202Z,5.60
2023-04-03T07:54:37.490Z,5.70
2023-04-03T07:57:04.765Z,5.70
2023-04-03T07:59:32.179Z,5.90
2023-04-03T08:01:59.756Z,6.10
2023-04-03T08:04:27.252Z,6.10
2023-04-03T08:06:54.612Z,6.30
2023-04-03T08:09:21.539Z,6.30
2023-04-03T08:11:48.953Z,6.60
2023-04-03T08:14:19.841Z,7.00
2023-04-03T08:16:49.014Z,7.20
2023-04-03T08:19:25.487Z,7.40
2023-04-03T08:21:55.878Z,7.50
2023-04-03T08:24:23.135Z,7.80
2023-04-03T08:26:50.062Z,8.00
2023-04-03T08:29:17.387Z,8.10
2023-04-03T08:31:44.322Z,8.30
2023-04-03T08:34:12.452Z,8.40
2023-04-03T08:36:39.404Z,8.60
2023-04-03T08:39:06.345Z,8.80
2023-04-03T08:41:44.907Z,8.70
2023-04-03T08:44:26.304Z,8.80
2023-04-03T08:47:12.318Z,8.60
2023-04-03T08:49:48.814Z,8.40
2023-04-03T08:52:35.973Z,8.00
2023-04-03T08:55:09.173Z,7.80
2023-04-03T08:57:46.107Z,8.00
2023-04-03T09:00:20.826Z,8.40
2023-04-03T09:02:50.782Z,8.80
2023-04-03T09:05:51.549Z,9.00
2023-04-03T09:08:45.758Z,9.20
2023-04-03T09:11:50.149Z,9.40
2023-04-03T09:14:22.743Z,9.70
2023-04-03T09:16:58.962Z,9.90
2023-04-03T09:19:32.240Z,9.90
2023-04-03T09:22:14.390Z,9.90
2023-04-03T09:24:42.287Z,9.90
2023-04-03T09:27:12.445Z,10.00
2023-04-03T09:29:44.636Z,10.00
2023-04-03T09:32:23.506Z,9.90
2023-04-03T09:34:51.899Z,10.10
2023-04-03T09:37:41.114Z,10.10
2023-04-03T09:40:31.374Z,10.30
2023-04-03T09:43:01.905Z,10.30
2023-04-03T09:45:34.936Z,10.30
2023-04-03T09:48:16.181Z,10.30
2023-04-03T09:51:00.140Z,10.20
2023-04-03T09:53:27.249Z,10.70
2023-04-03T09:55:54.622Z,10.70
2023-04-03T09:58:50.488Z,10.70
2023-04-03T10:01:40.011Z,10.90
2023-04-03T10:04:13.258Z,11.00
2023-04-03T10:06:44.978Z,11.20
2023-04-03T10:09:21.842Z,11.20
2023-04-03T10:12:09.838Z,11.50
2023-04-03T10:14:39.185Z,11.80
2023-04-03T10:17:25.168Z,11.90
2023-04-03T10:20:22.285Z,11.80
2023-04-03T10:23:19.299Z,11.90
2023-04-03T10:26:01.523Z,11.90
2023-04-03T10:28:47.190Z,11.80
2023-04-03T10:31:30.680Z,11.90
2023-04-03T10:34:07.140Z,12.00
2023-04-03T10:36:54.757Z,12.20
2023-04-03T10:39:52.694Z,12.10
2023-04-03T10:42:28.785Z,12.10
2023-04-03T10:45:20.617Z,12.20
2023-04-03T10:48:03.785Z,12.00
2023-04-03T10:50:51.312Z,12.10
2023-04-03T10:53:47.604Z,12.30
2023-04-03T10:56:15.056Z,12.40
2023-04-03T10:58:46.444Z,12.40
2023-04-03T11:01:23.070Z,12.70
2023-04-03T11:03:55.408Z,12.50
2023-04-03T11:06:26.732Z,12.60
2023-04-03T11:09:17.056Z,12.60
2023-04-03T11:11:46.429Z,12.80
2023-04-03T11:14:36.595Z,12.90
2023-04-03T11:17:13.629Z,13.00
2023-04-03T11:19:51.792Z,12.80
2023-04-03T11:22:46.351Z,13.00
2023-04-03T11:25:13.389Z,13.10
2023-04-03T11:27:47.222Z,13.10
2023-04-03T11:30:43.838Z,13.30
2023-04-03T11:33:17.428Z,13.10
2023-04-03T11:35:51.496Z,13.20
2023-04-03T11:38:27.968Z,13.40
2023-04-03T11:40:56.887Z,13.30
2023-04-03T11:43:28.034Z,13.20
2023-04-03T11:46:04.517Z,13.30
2023-04-03T11:48:33.461Z,13.30
2023-04-03T11:51:21.860Z,13.40
2023-04-03T11:53:49.690Z,13.50
2023-04-03T11:56:28.963Z,13.50
2023-04-03T11:59:14.717Z,13.70
2023-04-03T12:01:55.187Z,13.50
2023-04-03T12:04:25.487Z,13.60
2023-04-03T12:07:05.646Z,13.40
2023-04-03T12:09:41.591Z,13.50
2023-04-03T12:12:23.827Z,13.60
2023-04-03T12:14:52.174Z,13.40
2023-04-03T12:17:29.070Z,13.50
2023-04-03T12:19:56.351Z,13.70
2023-04-03T12:22:23.668Z,13.80
2023-04-03T12:24:54.456Z,14.10
2023-04-03T12:27:25.717Z,13.90
2023-04-03T12:30:04.997Z,13.80
2023-04-03T12:32:41.568Z,14.10
2023-04-03T12:35:30.180Z,14.20
2023-04-03T12:38:31.233Z,14.00
2023-04-03T12:41:19.887Z,14.10
2023-04-03T12:43:55.820Z,14.40
2023-04-03T12:46:24.821Z,14.40
2023-04-03T12:48:56.557Z,14.30
2023-04-03T12:51:36.212Z,14.00
2023-04-03T12:54:14.184Z,13.90
2023-04-03T12:56:41.347Z,13.80
2023-04-03T12:59:34.445Z,13.90
2023-04-03T13:02:03.083Z,14.00
2023-04-03T13:04:33.003Z,14.20
2023-04-03T13:07:00.177Z,14.00
2023-04-03T13:09:29.846Z,14.20
2023-04-03T13:12:04.952Z,14.00
2023-04-03T13:14:32.327Z,13.90
2023-04-03T13:17:15.893Z,14.10
2023-04-03T13:19:43.933Z,14.10
2023-04-03T13:22:40.473Z,14.20
2023-04-03T13:25:10.832Z,14.50
2023-04-03T13:27:40.547Z,14.50
2023-04-03T13:30:21.102Z,14.50
2023-04-03T13:32:48.253Z,14.20
2023-04-03T13:35:32.627Z,14.50
2023-04-03T13:38:03.228Z,14.60
2023-04-03T13:40:37.947Z,14.70
2023-04-03T13:43:21.411Z,14.60
2023-04-03T13:46:25.690Z,14.20
2023-04-03T13:48:55.722Z,14.00
2023-04-03T13:51:27.062Z,13.90
2023-04-03T13:54:00.556Z,13.80
2023-04-03T13:56:35.079Z,13.80
2023-04-03T13:59:13.381Z,13.90
2023-04-03T14:01:55.053Z,13.80
2023-04-03T14:04:29.194Z,14.10
2023-04-03T14:06:56.965Z,14.20
2023-04-03T14:09:26.506Z,14.10
2023-04-03T14:12:06.534Z,13.90
2023-04-03T14:14:36.682Z,14.10
2023-04-03T14:17:11.729Z,14.20
2023-04-03T14:19:54.965Z,13.90
2023-04-03T14:22:33.711Z,14.10
2023-04-03T14:25:01.197Z,13.80
2023-04-03T14:27:37.262Z,13.90
2023-04-03T14:30:07.729Z,13.90
2023-04-03T14:32:34.754Z,13.90
2023-04-03T14:35:02.301Z,13.90
2023-04-03T14:37:32.075Z,13.80
2023-04-03T14:40:01.056Z,13.80
2023-04-03T14:42:32.254Z,13.60
2023-04-03T14:45:01.915Z,13.70
2023-04-03T14:47:32.188Z,13.80
2023-04-03T14:50:05.078Z,13.70
2023-04-03T14:52:35.538Z,13.40
2023-04-03T14:55:06.913Z,13.60
2023-04-03T14:57:34.753Z,13.50
2023-04-03T15:00:03.225Z,13.50
2023-04-03T15:02:34.355Z,13.40
2023-04-03T15:05:05.301Z,13.40
2023-04-03T15:07:36.476Z,13.20
2023-04-03T15:10:15.487Z,13.30
2023-04-03T15:12:43.862Z,13.50
2023-04-03T15:15:11.125Z,13.60
2023-04-03T15:17:38.644Z,13.50
2023-04-03T15:20:17.522Z,13.40
2023-04-03T15:22:44.611Z,13.60
2023-04-03T15:25:12.167Z,13.40
2023-04-03T15:27:41.850Z,13.30
2023-04-03T15:30:14.644Z,13.10
2023-04-03T15:32:41.895Z,12.80
2023-04-03T15:35:09.462Z,12.90
2023-04-03T15:37:36.694Z,12.90
2023-04-03T15:40:06.158Z,12.60
2023-04-03T15:42:33.877Z,12.40
2023-04-03T15:45:01.107Z,12.30
2023-04-03T15:47:28.706Z,12.10
2023-04-03T15:49:56.780Z,11.90
2023-04-03T15:52:23.764Z,11.80
2023-04-03T15:54:51.191Z,11.60
2023-04-03T15:57:18.852Z,11.60
2023-04-03T15:59:45.963Z,11.40
2023-04-03T16:02:14.511Z,11.20
2023-04-03T16:04:42.162Z,11.00
2023-04-03T16:07:09.377Z,10.80
2023-04-03T16:09:37.180Z,10.70
2023-04-03T16:12:04.576Z,10.60
2023-04-03T16:14:31.622Z,10.40
2023-04-03T16:17:00.853Z,10.30
2023-04-03T16:19:27.969Z,10.20
2023-04-03T16:21:56.208Z,10.20
2023-04-03T16:24:23.890Z,10.10
2023-04-03T16:26:51.165Z,10.00
2023-04-03T16:29:18.243Z,9.90
2023-04-03T16:31:45.737Z,9.80
2023-04-03T16:34:13.584Z,9.80
2023-04-03T16:36:40.853Z,9.70
2023-04-03T16:39:11.268Z,9.50
2023-04-03T16:41:38.928Z,9.40
2023-04-03T16:44:08.314Z,9.30
2023-04-03T16:46:35.874Z,9.30
2023-04-03T16:49:03.217Z,9.20
2023-04-03T16:51:30.875Z,9.20
2023-04-03T16:53:58.023Z,9.10
2023-04-03T16:56:27.909Z,9.20
2023-04-03T16:58:55.217Z,9.10
2023-04-03T17:01:24.169Z,9.10
2023-04-03T17:03:51.387Z,9.00
2023-04-03T17:06:21.705Z,8.80
2023-04-03T17:08:50.795Z,8.90
2023-04-03T17:11:18.848Z,8.80
2023-04-03T17:13:45.950Z,8.70
2023-04-03T17:16:16.681Z,8.70
2023-04-03T17:18:44.815Z,8.60
2023-04-03T17:21:13.464Z,8.50
2023-04-03T17:23:43.716Z,8.40
2023-04-03T17:26:10.926Z,8.30
2023-04-03T17:28:39.526Z,8.30
2023-04-03T17:31:06.703Z,8.20
2023-04-03T17:33:34.119Z,8.10
2023-04-03T17:36:04.564Z,8.10
2023-04-03T17:38:33.941Z,8.10
2023-04-03T17:41:07.697Z,7.80
2023-04-03T17:43:35.601Z,7.80
2023-04-03T17:46:04.625Z,7.80
2023-04-03T17:48:35.964Z,7.80
2023-04-03T17:51:12.284Z,7.60
2023-04-03T17:53:40.370Z,7.60
2023-04-03T17:56:16.957Z,7.50
2023-04-03T17:58:44.397Z,7.40
2023-04-03T18:01:23.685Z,7.50
2023-04-03T18:03:53.567Z,7.40
2023-04-03T18:06:22.580Z,7.40
2023-04-03T18:08:53.239Z,7.30
2023-04-03T18:11:22.243Z,7.20
2023-04-03T18:13:49.426Z,7.20
2023-04-03T18:16:16.439Z,7.20
2023-04-03T18:18:43.987Z,7.10
2023-04-03T18:21:14.023Z,7.10
2023-04-03T18:23:47.070Z,7.00
2023-04-03T18:26:17.985Z,7.00
2023-04-03T18:28:53.588Z,6.90
2023-04-03T18:31:21.207Z,6.80
2023-04-03T18:33:48.219Z,6.80
2023-04-03T18:38:42.150Z,6.70
2023-04-03T18:41:10.337Z,6.70
2023-04-03T18:43:37.898Z,6.70
2023-04-03T18:46:06.291Z,6.60
2023-04-03T18:48:37.518Z,6.60
2023-04-03T18:51:06.116Z,6.50
2023-04-03T18:53:33.093Z,6.40
2023-04-03T18:56:00.041Z,6.40
2023-04-03T18:58:27.620Z,6.40
2023-04-03T19:00:54.648Z,6.30
2023-04-03T19:03:21.928Z,6.30
2023-04-03T19:05:49.241Z,6.30
2023-04-03T19:08:16.278Z,6.30
2023-04-03T19:10:43.760Z,6.10
2023-04-03T19:13:10.825Z,6.20
2023-04-03T19:15:38.871Z,6.20
2023-04-03T19:18:06.466Z,6.10
2023-04-03T19:20:33.466Z,6.00
2023-04-03T19:23:00.542Z,6.00
2023-04-03T19:25:27.629Z,6.00
2023-04-03T19:27:54.878Z,5.90
2023-04-03T19:30:22.218Z,5.90
2023-04-03T19:32:49.415Z,5.90
2023-04-03T19:35:16.612Z,5.90
2023-04-03T19:37:43.718Z,5.80
2023-04-03T19:40:11.107Z,5.80
2023-04-03T19:42:40.542Z,5.70
2023-04-03T19:45:08.714Z,5.70
2023-04-03T19:47:36.128Z,5.60
2023-04-03T19:50:03.847Z,5.70
2023-04-03T19:52:30.995Z,5.60
2023-04-03T19:54:58.207Z,5.60
2023-04-03T19:57:25.202Z,5.60
2023-04-03T19:59:52.207Z,5.50
2023-04-03T20:02:21.437Z,5.50
2023-04-03T20:04:48.534Z,5.50
2023-04-03T20:07:16.134Z,5.40
2023-04-03T20:09:43.189Z,5.40
2023-04-03T20:12:10.789Z,5.40
2023-04-03T20:14:39.599Z,5.40
2023-04-03T20:17:06.569Z,5.30
2023-04-03T20:19:33.752Z,5.30
2023-04-03T20:22:01.755Z,5.30
2023-04-03T20:24:29.117Z,5.30
2023-04-03T20:26:58.068Z,5.20
2023-04-03T20:29:25.977Z,5.20
2023-04-03T20:31:56.357Z,5.20
2023-04-03T20:34:23.595Z,5.20
2023-04-03T20:36:50.896Z,5.20
2023-04-03T20:39:19.724Z,5.20
2023-04-03T20:41:46.992Z,5.20
2023-04-03T20:44:14.906Z,5.20
2023-04-03T20:46:52.332Z,5.20
2023-04-03T20:49:21.250Z,5.20
2023-04-03T20:51:48.773Z,5.20
2023-04-03T20:54:15.710Z,5.20
2023-04-03T20:56:43.002Z,5.10
2023-04-03T20:59:11.032Z,5.20
2023-04-03T21:01:38.158Z,5.10
2023-04-03T21:04:19.648Z,5.10
2023-04-03T21:07:24.591Z,5.10
2023-04-03T21:10:29.414Z,5.10
2023-04-03T21:13:34.883Z,5.10
2023-04-03T21:16:02.502Z,5.10
2023-04-03T21:18:55.236Z,5.10
2023-04-03T21:21:24.632Z,5.20
2023-04-03T21:23:53.284Z,5.10
2023-04-03T21:26:22.495Z,5.10
2023-04-03T21:28:53.440Z,5.00
2023-04-03T21:31:23.965Z,5.00
2023-04-03T21:33:51.559Z,5.00
2023-04-03T21:36:18.594Z,5.00
2023-04-03T21:38:46.138Z,5.00
2023-04-03T21:41:13.227Z,5.00
2023-04-03T21:43:40.166Z,5.00
2023-04-03T21:46:07.232Z,5.00
2023-04-03T21:48:36.416Z,4.90
2023-04-03T21:51:07.019Z,4.90
2023-04-03T21:53:34.709Z,4.90
2023-04-03T21:56:02.817Z,4.90
2023-04-03T21:58:32.363Z,4.80
2023-04-03T22:01:10.792Z,4.70
2023-04-03T22:03:38.937Z,4.80
2023-04-03T22:06:06.424Z,4.70
2023-04-03T22:08:34.053Z,4.70
2023-04-03T22:11:03.563Z,4.70
2023-04-03T22:13:31.267Z,4.70
2023-04-03T22:15:59.530Z,4.70
2023-04-03T22:18:30.334Z,4.60
2023-04-03T22:20:57.662Z,4.60
2023-04-03T22:23:26.420Z,4.60
2023-04-03T22:26:03.817Z,4.60
2023-04-03T22:28:37.489Z,4.60
2023-04-03T22:31:08.740Z,4.70
2023-04-03T22:33:36.773Z,4.60
2023-04-03T22:36:05.700Z,4.60
2023-04-03T22:38:33.437Z,4.60
2023-04-03T22:41:02.867Z,4.60
2023-04-03T22:43:31.774Z,4.60
2023-04-03T22:46:00.769Z,4.60
2023-04-03T22:48:28.156Z,4.60
2023-04-03T22:50:58.458Z,4.60
2023-04-03T22:53:25.670Z,4.60
2023-04-03T22:56:02.862Z,4.60
2023-04-03T22:58:30.058Z,4.50
2023-04-03T23:01:08.107Z,4.50
2023-04-03T23:03:36.413Z,4.50
2023-04-03T23:06:04.824Z,4.40
2023-04-03T23:08:34.738Z,4.30
2023-04-03T23:11:02.692Z,4.30
2023-04-03T23:13:30.254Z,4.30
2023-04-03T23:15:58.768Z,4.20
2023-04-03T23:18:26.913Z,4.20
2023-04-03T23:20:55.162Z,4.20
2023-04-03T23:23:23.896Z,4.20
2023-04-03T23:25:54.581Z,4.10
2023-04-03T23:28:21.796Z,4.10
2023-04-03T23:30:49.496Z,4.10
2023-04-03T23:33:16.688Z,4.00
2023-04-03T23:35:49.044Z,4.00
2023-04-03T23:38:16.489Z,4.00
2023-04-03T23:40:44.248Z,4.00
2023-04-03T23:43:11.705Z,3.90
2023-04-03T23:45:39.204Z,3.90
2023-04-03T23:48:06.589Z,3.90
2023-04-03T23:50:33.990Z,4.00
2023-04-03T23:53:01.125Z,4.00
2023-04-03T23:55:28.205Z,4.00
2023-04-03T23:57:55.549Z,4.10
