createdAt,value
2019-06-27T00:00:15.854Z,1003.6
2019-06-27T00:03:15.172Z,1003.6
2019-06-27T00:06:16.890Z,1003.6
2019-06-27T00:09:15.517Z,1003.7
2019-06-27T00:12:15.733Z,1003.7
2019-06-27T00:15:15.598Z,1003.7
2019-06-27T00:18:15.094Z,1003.7
2019-06-27T00:21:15.688Z,1003.7
2019-06-27T00:24:15.250Z,1003.8
2019-06-27T00:27:15.864Z,1003.8
2019-06-27T00:30:15.307Z,1003.8
2019-06-27T00:33:14.892Z,1003.8
2019-06-27T00:36:15.580Z,1003.8
2019-06-27T00:39:15.308Z,1003.8
2019-06-27T00:42:15.780Z,1003.9
2019-06-27T00:45:15.252Z,1003.9
2019-06-27T00:48:15.764Z,1003.9
2019-06-27T00:51:15.315Z,1003.9
2019-06-27T00:54:16.046Z,1003.9
2019-06-27T00:57:15.617Z,1003.9
2019-06-27T01:00:15.242Z,1003.9
2019-06-27T01:03:16.098Z,1003.9
2019-06-27T01:06:15.021Z,1003.9
2019-06-27T01:09:15.474Z,1003.9
2019-06-27T01:12:15.776Z,1003.9
2019-06-27T01:15:15.389Z,1004.0
2019-06-27T01:18:15.120Z,1004.0
2019-06-27T01:21:15.596Z,1004.0
2019-06-27T01:24:15.671Z,1004.1
2019-06-27T01:27:29.191Z,1004.1
2019-06-27T01:30:16.129Z,1004.0
2019-06-27T01:33:14.963Z,1004.0
2019-06-27T01:36:15.350Z,1004.0
2019-06-27T01:39:14.841Z,1004.0
2019-06-27T01:42:15.389Z,1004.0
2019-06-27T01:45:15.871Z,1004.0
2019-06-27T01:48:15.896Z,1004.0
2019-06-27T01:51:15.670Z,1004.0
2019-06-27T01:54:15.225Z,1004.1
2019-06-27T01:57:15.683Z,1004.0
2019-06-27T02:00:15.724Z,1004.0
2019-06-27T02:03:15.892Z,1004.1
2019-06-27T02:06:15.572Z,1004.0
2019-06-27T02:09:16.006Z,1004.1
2019-06-27T02:12:15.911Z,1004.1
2019-06-27T02:15:15.306Z,1004.1
2019-06-27T02:18:15.037Z,1004.1
2019-06-27T02:21:15.441Z,1004.1
2019-06-27T02:24:15.163Z,1004.1
2019-06-27T02:27:14.955Z,1004.2
2019-06-27T02:30:15.852Z,1004.1
2019-06-27T02:33:15.657Z,1004.2
2019-06-27T02:36:15.464Z,1004.2
2019-06-27T02:39:15.475Z,1004.2
2019-06-27T02:42:15.202Z,1004.2
2019-06-27T02:45:15.858Z,1004.2
2019-06-27T02:48:15.483Z,1004.2
2019-06-27T02:51:15.849Z,1004.2
2019-06-27T02:54:15.419Z,1004.2
2019-06-27T02:57:14.901Z,1004.2
2019-06-27T03:00:15.578Z,1004.2
2019-06-27T03:03:15.157Z,1004.2
2019-06-27T03:06:15.876Z,1004.3
2019-06-27T03:09:15.510Z,1004.2
2019-06-27T03:12:14.950Z,1004.2
2019-06-27T03:15:16.148Z,1004.2
2019-06-27T03:18:15.849Z,1004.3
2019-06-27T03:21:15.746Z,1004.3
2019-06-27T03:24:15.628Z,1004.3
2019-06-27T03:27:15.901Z,1004.3
2019-06-27T03:30:15.538Z,1004.3
2019-06-27T03:33:15.572Z,1004.3
2019-06-27T03:36:15.308Z,1004.4
2019-06-27T03:39:16.034Z,1004.4
2019-06-27T03:42:14.996Z,1004.4
2019-06-27T03:45:16.385Z,1004.4
2019-06-27T03:48:15.043Z,1004.4
2019-06-27T03:51:15.538Z,1004.4
2019-06-27T03:54:15.569Z,1004.5
2019-06-27T03:57:15.154Z,1004.5
2019-06-27T04:00:15.722Z,1004.5
2019-06-27T04:03:14.947Z,1004.6
2019-06-27T04:06:15.831Z,1004.6
2019-06-27T04:09:15.322Z,1004.5
2019-06-27T04:12:15.044Z,1004.6
2019-06-27T04:15:15.528Z,1004.6
2019-06-27T04:18:15.196Z,1004.6
2019-06-27T04:21:15.956Z,1004.6
2019-06-27T04:24:15.521Z,1004.6
2019-06-27T04:27:15.575Z,1004.6
2019-06-27T04:30:15.112Z,1004.7
2019-06-27T04:33:15.879Z,1004.7
2019-06-27T04:36:15.213Z,1004.8
2019-06-27T04:39:15.817Z,1004.8
2019-06-27T04:42:15.385Z,1004.9
2019-06-27T04:45:15.050Z,1004.9
2019-06-27T04:48:15.563Z,1005.0
2019-06-27T04:51:15.245Z,1005.0
2019-06-27T04:54:15.841Z,1005.1
2019-06-27T04:57:15.405Z,1005.1
2019-06-27T05:00:15.506Z,1005.0
2019-06-27T05:03:15.091Z,1004.9
2019-06-27T05:06:15.067Z,1005.0
2019-06-27T05:09:15.683Z,1005.0
2019-06-27T05:12:15.281Z,1005.0
2019-06-27T05:15:14.980Z,1005.0
2019-06-27T05:18:15.711Z,1005.0
2019-06-27T05:21:15.207Z,1004.9
2019-06-27T05:24:15.757Z,1004.8
2019-06-27T05:27:15.324Z,1004.8
2019-06-27T05:30:15.803Z,1004.8
2019-06-27T05:33:15.827Z,1004.9
2019-06-27T05:36:15.926Z,1004.9
2019-06-27T05:39:15.212Z,1004.9
2019-06-27T05:42:15.896Z,1004.9
2019-06-27T05:45:15.428Z,1005.0
2019-06-27T05:48:15.930Z,1005.0
2019-06-27T05:51:15.582Z,1005.0
2019-06-27T05:54:16.308Z,1005.0
2019-06-27T05:57:16.014Z,1005.1
2019-06-27T06:00:27.283Z,1005.0
2019-06-27T06:03:16.005Z,1005.2
2019-06-27T06:06:15.755Z,1005.2
2019-06-27T06:09:15.532Z,1005.2
2019-06-27T06:12:16.095Z,1005.3
2019-06-27T06:15:15.593Z,1005.3
2019-06-27T06:18:15.426Z,1005.2
2019-06-27T06:21:16.019Z,1005.3
2019-06-27T06:24:15.561Z,1005.3
2019-06-27T06:27:16.116Z,1005.4
2019-06-27T06:30:16.149Z,1005.3
2019-06-27T06:33:15.601Z,1005.4
2019-06-27T06:36:16.350Z,1005.4
2019-06-27T06:39:16.299Z,1005.4
2019-06-27T06:42:15.933Z,1005.4
2019-06-27T06:45:15.607Z,1005.4
2019-06-27T06:48:15.407Z,1005.5
2019-06-27T06:51:16.142Z,1005.6
2019-06-27T06:54:15.895Z,1005.6
2019-06-27T06:57:15.736Z,1005.6
2019-06-27T07:00:15.362Z,1005.6
2019-06-27T07:03:15.571Z,1005.6
2019-06-27T07:06:16.731Z,1005.6
2019-06-27T07:09:15.330Z,1005.6
2019-06-27T07:12:16.209Z,1005.6
2019-06-27T07:15:15.816Z,1005.6
2019-06-27T07:18:16.113Z,1005.6
2019-06-27T07:21:16.303Z,1005.6
2019-06-27T07:24:16.252Z,1005.6
2019-06-27T07:27:15.427Z,1005.7
2019-06-27T07:30:16.249Z,1005.9
2019-06-27T07:33:15.900Z,1005.8
2019-06-27T07:36:16.135Z,1005.8
2019-06-27T07:39:15.920Z,1005.8
2019-06-27T07:42:16.123Z,1005.8
2019-06-27T07:45:15.752Z,1005.9
2019-06-27T07:48:25.542Z,1005.9
2019-06-27T07:51:15.685Z,1005.9
2019-06-27T07:54:15.916Z,1005.9
2019-06-27T07:57:15.440Z,1006.0
2019-06-27T08:00:15.916Z,1006.0
2019-06-27T08:06:20.484Z,1006.0
2019-06-27T08:18:16.526Z,1006.0
2019-06-27T08:24:26.123Z,1006.0
2019-06-27T08:33:26.473Z,1006.0
2019-06-27T08:36:35.055Z,1005.9
2019-06-27T08:42:16.310Z,1006.0
2019-06-27T08:45:39.829Z,1006.0
2019-06-27T08:48:16.061Z,1005.8
2019-06-27T08:51:24.476Z,1005.9
2019-06-27T08:54:15.843Z,1005.9
2019-06-27T08:57:16.054Z,1005.9
2019-06-27T09:00:16.296Z,1005.9
2019-06-27T09:03:15.934Z,1005.9
2019-06-27T09:06:16.334Z,1005.9
2019-06-27T09:09:16.221Z,1006.0
2019-06-27T09:12:21.328Z,1006.0
2019-06-27T09:15:15.906Z,1005.9
2019-06-27T09:18:16.032Z,1005.9
2019-06-27T09:21:17.352Z,1005.8
2019-06-27T09:24:15.486Z,1005.9
2019-06-27T09:27:16.132Z,1005.9
2019-06-27T09:30:16.282Z,1005.9
2019-06-27T09:33:16.168Z,1005.9
2019-06-27T09:36:15.475Z,1005.8
2019-06-27T09:39:27.074Z,1005.8
2019-06-27T09:42:18.912Z,1005.8
2019-06-27T09:45:19.393Z,1005.8
2019-06-27T09:48:15.696Z,1005.8
2019-06-27T09:51:15.607Z,1005.7
2019-06-27T09:54:16.168Z,1005.7
2019-06-27T09:57:16.559Z,1005.6
2019-06-27T10:00:15.983Z,1005.7
2019-06-27T10:06:15.894Z,1005.5
2019-06-27T10:09:16.343Z,1005.5
2019-06-27T10:12:17.180Z,1005.4
2019-06-27T10:15:15.912Z,1005.4
2019-06-27T10:18:20.932Z,1005.4
2019-06-27T10:21:16.412Z,1005.4
2019-06-27T10:24:15.353Z,1005.4
2019-06-27T10:27:15.835Z,1005.4
2019-06-27T10:30:15.892Z,1005.3
2019-06-27T10:33:16.046Z,1005.3
2019-06-27T10:36:21.304Z,1005.3
2019-06-27T10:39:25.998Z,1005.2
2019-06-27T10:42:16.238Z,1005.1
2019-06-27T10:45:16.353Z,1005.2
2019-06-27T10:48:15.494Z,1005.2
2019-06-27T10:51:15.972Z,1005.1
2019-06-27T10:54:16.269Z,1005.2
2019-06-27T10:57:20.673Z,1005.1
2019-06-27T11:00:15.872Z,1005.1
2019-06-27T11:03:16.541Z,1005.1
2019-06-27T11:06:21.320Z,1005.1
2019-06-27T11:09:15.435Z,1005.0
2019-06-27T11:12:15.721Z,1005.0
2019-06-27T11:15:15.599Z,1005.0
2019-06-27T11:18:16.379Z,1004.9
2019-06-27T11:21:15.510Z,1004.9
2019-06-27T11:24:16.270Z,1004.8
2019-06-27T11:27:31.347Z,1004.8
2019-06-27T11:30:15.653Z,1004.7
2019-06-27T11:33:31.367Z,1004.7
2019-06-27T11:36:16.186Z,1004.7
2019-06-27T11:39:15.434Z,1004.8
2019-06-27T11:42:16.112Z,1004.7
2019-06-27T11:45:21.392Z,1004.7
2019-06-27T11:48:21.538Z,1004.6
2019-06-27T11:51:26.284Z,1004.6
2019-06-27T11:54:15.671Z,1004.7
2019-06-27T11:57:15.779Z,1004.7
2019-06-27T12:00:15.753Z,1004.6
2019-06-27T12:03:16.226Z,1004.6
2019-06-27T12:06:15.816Z,1004.5
2019-06-27T12:09:15.904Z,1004.5
2019-06-27T12:12:20.521Z,1004.5
2019-06-27T12:15:15.524Z,1004.5
2019-06-27T12:18:16.171Z,1004.5
2019-06-27T12:21:16.034Z,1004.4
2019-06-27T12:24:15.873Z,1004.4
2019-06-27T12:27:15.788Z,1004.3
2019-06-27T12:30:15.987Z,1004.3
2019-06-27T12:33:16.023Z,1004.3
2019-06-27T12:36:16.769Z,1004.3
2019-06-27T12:39:16.316Z,1004.3
2019-06-27T12:42:31.556Z,1004.3
2019-06-27T12:45:26.411Z,1004.3
2019-06-27T12:48:16.222Z,1004.2
2019-06-27T12:51:15.887Z,1004.2
2019-06-27T12:54:16.332Z,1004.1
2019-06-27T12:57:15.565Z,1004.1
2019-06-27T13:00:15.506Z,1004.1
2019-06-27T13:03:15.979Z,1004.0
2019-06-27T13:06:16.045Z,1004.0
2019-06-27T13:09:16.183Z,1004.0
2019-06-27T13:12:17.715Z,1004.0
2019-06-27T13:15:15.349Z,1004.0
2019-06-27T13:18:16.283Z,1004.0
2019-06-27T13:21:16.187Z,1003.9
2019-06-27T13:24:15.557Z,1003.9
2019-06-27T13:27:16.177Z,1003.9
2019-06-27T13:30:15.856Z,1003.8
2019-06-27T13:33:15.875Z,1003.8
2019-06-27T13:36:15.941Z,1003.8
2019-06-27T13:39:15.625Z,1003.8
2019-06-27T13:42:16.115Z,1003.8
2019-06-27T13:45:15.453Z,1003.7
2019-06-27T13:48:16.016Z,1003.7
2019-06-27T13:51:17.035Z,1003.7
2019-06-27T13:54:15.923Z,1003.6
2019-06-27T13:57:15.993Z,1003.6
2019-06-27T14:00:15.927Z,1003.6
2019-06-27T14:03:15.818Z,1003.6
2019-06-27T14:06:15.764Z,1003.6
2019-06-27T14:09:22.776Z,1003.6
2019-06-27T14:12:16.328Z,1003.5
2019-06-27T14:15:16.187Z,1003.5
2019-06-27T14:18:19.172Z,1003.5
2019-06-27T14:21:16.021Z,1003.4
2019-06-27T14:24:17.635Z,1003.4
2019-06-27T14:27:15.582Z,1003.5
2019-06-27T14:30:16.836Z,1003.4
2019-06-27T14:33:15.844Z,1003.4
2019-06-27T14:36:15.752Z,1003.3
2019-06-27T14:39:16.144Z,1003.3
2019-06-27T14:42:15.967Z,1003.3
2019-06-27T14:45:15.632Z,1003.3
2019-06-27T14:48:15.429Z,1003.2
2019-06-27T14:51:15.588Z,1003.2
2019-06-27T14:54:16.134Z,1003.3
2019-06-27T14:57:16.091Z,1003.2
2019-06-27T15:00:15.636Z,1003.1
2019-06-27T15:03:16.151Z,1003.2
2019-06-27T15:06:16.195Z,1003.1
2019-06-27T15:09:16.548Z,1003.1
2019-06-27T15:12:15.846Z,1003.1
2019-06-27T15:15:15.679Z,1003.2
2019-06-27T15:18:16.844Z,1003.1
2019-06-27T15:21:16.208Z,1003.2
2019-06-27T15:24:21.168Z,1003.2
2019-06-27T15:27:15.465Z,1003.1
2019-06-27T15:30:16.264Z,1003.1
2019-06-27T15:33:15.594Z,1003.1
2019-06-27T15:36:15.487Z,1003.1
2019-06-27T15:39:15.736Z,1003.2
2019-06-27T15:42:15.587Z,1003.2
2019-06-27T15:45:15.957Z,1003.1
2019-06-27T15:48:15.671Z,1003.2
2019-06-27T15:51:15.806Z,1003.2
2019-06-27T15:54:15.881Z,1003.2
2019-06-27T15:57:15.662Z,1003.2
2019-06-27T16:00:15.627Z,1003.2
2019-06-27T16:03:15.874Z,1003.1
2019-06-27T16:06:15.917Z,1003.1
2019-06-27T16:09:15.936Z,1003.0
2019-06-27T16:12:15.463Z,1003.1
2019-06-27T16:15:15.342Z,1003.0
2019-06-27T16:18:15.805Z,1003.0
2019-06-27T16:21:15.866Z,1003.0
2019-06-27T16:24:20.800Z,1003.0
2019-06-27T16:27:15.918Z,1003.0
2019-06-27T16:30:15.768Z,1002.9
2019-06-27T16:33:15.894Z,1003.0
2019-06-27T16:42:19.613Z,1003.0
2019-06-27T16:54:26.009Z,1003.0
2019-06-27T16:57:16.537Z,1003.0
2019-06-27T17:00:15.540Z,1003.0
2019-06-27T17:06:24.019Z,1003.0
2019-06-27T17:12:25.811Z,1003.0
2019-06-27T17:12:44.017Z,1003.0
2019-06-27T17:15:16.081Z,1003.0
2019-06-27T17:21:16.680Z,1003.0
2019-06-27T17:27:19.760Z,1003.1
2019-06-27T17:30:20.585Z,1003.0
2019-06-27T17:39:15.736Z,1003.1
2019-06-27T17:42:15.778Z,1003.0
2019-06-27T17:45:16.250Z,1003.0
2019-06-27T17:57:15.818Z,1003.0
2019-06-27T18:00:15.751Z,1003.0
2019-06-27T18:03:15.625Z,1003.1
2019-06-27T18:09:26.083Z,1003.1
2019-06-27T18:12:16.217Z,1003.0
2019-06-27T18:27:15.926Z,1003.1
2019-06-27T18:30:15.629Z,1003.1
2019-06-27T18:36:31.816Z,1003.1
2019-06-27T18:39:15.997Z,1003.2
2019-06-27T18:42:31.069Z,1003.2
2019-06-27T18:51:27.712Z,1003.2
2019-06-27T18:57:21.363Z,1003.2
2019-06-27T19:00:15.730Z,1003.2
2019-06-27T19:06:15.232Z,1003.2
2019-06-27T19:09:16.505Z,1003.3
2019-06-27T19:12:19.113Z,1003.3
2019-06-27T19:18:20.040Z,1003.4
2019-06-27T19:21:15.673Z,1003.5
2019-06-27T19:27:15.274Z,1003.5
2019-06-27T19:30:15.184Z,1003.6
2019-06-27T19:33:20.263Z,1003.5
2019-06-27T19:36:15.227Z,1003.6
2019-06-27T19:39:15.385Z,1003.6
2019-06-27T19:42:15.241Z,1003.7
2019-06-27T19:45:15.422Z,1003.7
2019-06-27T20:06:15.301Z,1003.9
2019-06-27T20:09:15.181Z,1003.9
2019-06-27T20:12:15.013Z,1004.0
2019-06-27T20:15:21.105Z,1004.1
2019-06-27T20:18:15.045Z,1004.0
2019-06-27T20:21:15.717Z,1004.1
2019-06-27T20:24:15.391Z,1004.1
2019-06-27T20:27:15.047Z,1004.1
2019-06-27T20:30:15.611Z,1004.2
2019-06-27T20:33:15.182Z,1004.2
2019-06-27T20:36:15.752Z,1004.3
2019-06-27T20:39:15.689Z,1004.3
2019-06-27T20:42:15.296Z,1004.3
2019-06-27T20:45:15.467Z,1004.3
2019-06-27T20:48:15.572Z,1004.3
2019-06-27T21:06:15.091Z,1004.5
2019-06-27T21:09:14.951Z,1004.5
2019-06-27T21:12:15.807Z,1004.5
2019-06-27T21:15:15.244Z,1004.5
2019-06-27T21:18:15.891Z,1004.5
2019-06-27T21:21:15.086Z,1004.5
2019-06-27T21:24:15.577Z,1004.5
2019-06-27T21:27:15.604Z,1004.5
2019-06-27T21:30:15.142Z,1004.5
2019-06-27T21:33:17.069Z,1004.5
2019-06-27T21:36:15.871Z,1004.6
2019-06-27T21:39:15.563Z,1004.5
2019-06-27T21:42:15.263Z,1004.6
2019-06-27T21:45:15.881Z,1004.5
2019-06-27T21:48:15.477Z,1004.6
2019-06-27T21:51:15.510Z,1004.6
2019-06-27T21:54:15.384Z,1004.6
2019-06-27T21:57:14.970Z,1004.6
2019-06-27T22:00:15.685Z,1004.6
2019-06-27T22:12:15.154Z,1004.6
2019-06-27T22:18:15.290Z,1004.5
2019-06-27T22:21:15.002Z,1004.6
2019-06-27T22:24:15.533Z,1004.6
2019-06-27T22:27:15.394Z,1004.6
2019-06-27T22:30:14.934Z,1004.6
2019-06-27T22:33:15.674Z,1004.6
2019-06-27T22:36:15.198Z,1004.6
2019-06-27T22:39:16.031Z,1004.6
2019-06-27T22:42:15.468Z,1004.6
2019-06-27T22:45:15.600Z,1004.6
2019-06-27T22:48:15.702Z,1004.5
2019-06-27T22:51:15.797Z,1004.7
2019-06-27T22:54:15.036Z,1004.6
2019-06-27T22:57:15.589Z,1004.6
2019-06-27T23:00:15.185Z,1004.6
2019-06-27T23:03:15.794Z,1004.5
2019-06-27T23:06:15.601Z,1004.6
2019-06-27T23:09:15.250Z,1004.5
2019-06-27T23:12:15.880Z,1004.6
2019-06-27T23:15:15.663Z,1004.6
2019-06-27T23:18:15.256Z,1004.6
2019-06-27T23:21:15.701Z,1004.6
2019-06-27T23:24:15.097Z,1004.6
2019-06-27T23:27:15.580Z,1004.5
2019-06-27T23:30:15.185Z,1004.5
2019-06-27T23:33:15.601Z,1004.5
2019-06-27T23:36:15.080Z,1004.5
2019-06-27T23:39:15.626Z,1004.5
2019-06-27T23:42:15.254Z,1004.5
2019-06-27T23:45:15.850Z,1004.4
2019-06-27T23:48:15.368Z,1004.5
2019-06-27T23:51:15.890Z,1004.5
2019-06-27T23:54:20.561Z,1004.4
2019-06-27T23:57:15.094Z,1004.4
