createdAt,value
2022-10-28T00:00:42.507Z,14.21
2022-10-28T00:01:42.588Z,14.20
2022-10-28T00:02:42.595Z,14.20
2022-10-28T00:03:42.475Z,14.21
2022-10-28T00:04:42.475Z,14.20
2022-10-28T00:05:42.444Z,14.21
2022-10-28T00:06:42.449Z,14.20
2022-10-28T00:07:42.426Z,14.21
2022-10-28T00:08:42.424Z,14.22
2022-10-28T00:09:42.439Z,14.24
2022-10-28T00:10:42.399Z,14.24
2022-10-28T00:11:42.382Z,14.25
2022-10-28T00:12:42.382Z,14.25
2022-10-28T00:13:42.361Z,14.24
2022-10-28T00:14:42.368Z,14.27
2022-10-28T00:15:42.343Z,14.28
2022-10-28T00:16:42.335Z,14.27
2022-10-28T00:17:42.318Z,14.28
2022-10-28T00:18:42.334Z,14.28
2022-10-28T00:19:42.320Z,14.29
2022-10-28T00:20:42.290Z,14.29
2022-10-28T00:21:42.279Z,14.32
2022-10-28T00:22:42.273Z,14.32
2022-10-28T00:23:42.255Z,14.32
2022-10-28T00:24:42.253Z,14.33
2022-10-28T00:25:42.228Z,14.33
2022-10-28T00:26:42.245Z,14.33
2022-10-28T00:27:42.221Z,14.35
2022-10-28T00:28:42.198Z,14.33
2022-10-28T00:29:42.193Z,14.33
2022-10-28T00:30:42.214Z,14.35
2022-10-28T00:31:42.175Z,14.33
2022-10-28T00:32:42.161Z,14.33
2022-10-28T00:33:42.159Z,14.33
2022-10-28T00:34:42.142Z,14.33
2022-10-28T00:35:42.117Z,14.33
2022-10-28T00:36:42.116Z,14.35
2022-10-28T00:37:42.098Z,14.35
2022-10-28T00:38:42.087Z,14.35
2022-10-28T00:39:42.105Z,14.35
2022-10-28T00:40:42.065Z,14.36
2022-10-28T00:41:42.049Z,14.36
2022-10-28T00:42:42.045Z,14.36
2022-10-28T00:43:42.035Z,14.36
2022-10-28T00:44:42.021Z,14.37
2022-10-28T00:45:42.016Z,14.39
2022-10-28T00:46:42.007Z,14.39
2022-10-28T00:47:41.989Z,14.37
2022-10-28T00:48:41.987Z,14.37
2022-10-28T00:49:41.969Z,14.37
2022-10-28T00:50:41.965Z,14.39
2022-10-28T00:51:41.945Z,14.39
2022-10-28T00:52:41.937Z,14.39
2022-10-28T00:53:41.919Z,14.40
2022-10-28T00:54:41.919Z,14.40
2022-10-28T00:55:41.913Z,14.39
2022-10-28T00:56:41.896Z,14.39
2022-10-28T00:57:41.877Z,14.39
2022-10-28T00:58:41.874Z,14.40
2022-10-28T00:59:41.856Z,14.42
2022-10-28T01:00:41.856Z,14.42
2022-10-28T01:01:41.924Z,14.42
2022-10-28T01:02:41.873Z,14.43
2022-10-28T01:03:41.822Z,14.45
2022-10-28T01:04:41.808Z,14.45
2022-10-28T01:05:41.806Z,14.45
2022-10-28T01:06:41.780Z,14.46
2022-10-28T01:07:41.764Z,14.47
2022-10-28T01:08:41.757Z,14.47
2022-10-28T01:09:41.748Z,14.50
2022-10-28T01:10:41.741Z,14.52
2022-10-28T01:11:41.725Z,14.50
2022-10-28T01:12:41.706Z,14.52
2022-10-28T01:13:41.709Z,14.51
2022-10-28T01:14:41.692Z,14.51
2022-10-28T01:15:41.684Z,14.52
2022-10-28T01:16:41.703Z,14.52
2022-10-28T01:17:41.656Z,14.51
2022-10-28T01:18:41.643Z,14.51
2022-10-28T01:19:41.627Z,14.51
2022-10-28T01:20:43.294Z,14.51
2022-10-28T01:21:41.606Z,14.50
2022-10-28T01:22:41.623Z,14.50
2022-10-28T01:23:41.589Z,14.47
2022-10-28T01:24:41.587Z,14.47
2022-10-28T01:25:41.570Z,14.46
2022-10-28T01:26:41.557Z,14.43
2022-10-28T01:27:41.556Z,14.45
2022-10-28T01:28:41.535Z,14.43
2022-10-28T01:29:41.524Z,14.42
2022-10-28T01:30:41.512Z,14.40
2022-10-28T01:31:41.498Z,14.42
2022-10-28T01:32:41.512Z,14.42
2022-10-28T01:33:41.490Z,14.42
2022-10-28T01:34:41.461Z,14.40
2022-10-28T01:35:41.456Z,14.40
2022-10-28T01:36:41.438Z,14.39
2022-10-28T01:37:41.431Z,14.39
2022-10-28T01:38:41.457Z,14.40
2022-10-28T01:39:41.411Z,14.39
2022-10-28T01:40:41.402Z,14.40
2022-10-28T01:41:41.380Z,14.37
2022-10-28T01:42:41.379Z,14.39
2022-10-28T01:43:41.365Z,14.37
2022-10-28T01:44:41.372Z,14.39
2022-10-28T01:45:41.336Z,14.39
2022-10-28T01:46:41.338Z,14.36
2022-10-28T01:47:41.316Z,14.37
2022-10-28T01:48:41.313Z,14.37
2022-10-28T01:49:41.299Z,14.39
2022-10-28T01:50:41.290Z,14.37
2022-10-28T01:51:41.269Z,14.36
2022-10-28T01:52:41.270Z,14.39
2022-10-28T01:53:41.259Z,14.39
2022-10-28T01:54:41.252Z,14.37
2022-10-28T01:55:41.240Z,14.37
2022-10-28T01:56:41.224Z,14.36
2022-10-28T01:57:41.207Z,14.37
2022-10-28T01:58:41.203Z,14.37
2022-10-28T01:59:41.198Z,14.37
2022-10-28T02:00:41.264Z,14.36
2022-10-28T02:01:41.379Z,14.36
2022-10-28T02:02:41.154Z,14.35
2022-10-28T02:03:41.146Z,14.35
2022-10-28T02:04:41.142Z,14.33
2022-10-28T02:05:41.117Z,14.35
2022-10-28T02:06:41.113Z,14.35
2022-10-28T02:07:41.094Z,14.33
2022-10-28T02:08:41.104Z,14.33
2022-10-28T02:09:41.103Z,14.33
2022-10-28T02:10:41.062Z,14.32
2022-10-28T02:11:41.048Z,14.32
2022-10-28T02:12:41.043Z,14.33
2022-10-28T02:13:41.025Z,14.32
2022-10-28T02:14:41.036Z,14.33
2022-10-28T02:15:41.012Z,14.32
2022-10-28T02:16:40.997Z,14.32
2022-10-28T02:17:40.984Z,14.29
2022-10-28T02:18:40.974Z,14.29
2022-10-28T02:19:40.960Z,14.29
2022-10-28T02:20:40.953Z,14.29
2022-10-28T02:21:40.949Z,14.28
2022-10-28T02:22:40.928Z,14.28
2022-10-28T02:23:40.920Z,14.27
2022-10-28T02:24:40.914Z,14.27
2022-10-28T02:25:40.888Z,14.27
2022-10-28T02:26:40.902Z,14.25
2022-10-28T02:27:40.865Z,14.24
2022-10-28T02:28:40.860Z,14.24
2022-10-28T02:29:40.853Z,14.24
2022-10-28T02:30:40.844Z,14.22
2022-10-28T02:31:40.846Z,14.22
2022-10-28T02:32:40.871Z,14.22
2022-10-28T02:33:40.809Z,14.21
2022-10-28T02:34:40.795Z,14.21
2022-10-28T02:35:40.788Z,14.21
2022-10-28T02:36:40.778Z,14.21
2022-10-28T02:37:40.770Z,14.20
2022-10-28T02:38:40.749Z,14.18
2022-10-28T02:39:40.735Z,14.20
2022-10-28T02:40:40.759Z,14.20
2022-10-28T02:41:40.731Z,14.18
2022-10-28T02:42:40.713Z,14.18
2022-10-28T02:43:40.698Z,14.18
2022-10-28T02:44:40.681Z,14.18
2022-10-28T02:45:40.673Z,14.15
2022-10-28T02:46:40.656Z,14.14
2022-10-28T02:47:40.679Z,14.14
2022-10-28T02:48:40.638Z,14.12
2022-10-28T02:49:40.633Z,14.10
2022-10-28T02:50:40.620Z,14.09
2022-10-28T02:51:40.602Z,14.09
2022-10-28T02:52:40.596Z,14.07
2022-10-28T02:53:40.595Z,14.07
2022-10-28T02:54:40.572Z,14.06
2022-10-28T02:55:40.559Z,14.06
2022-10-28T02:56:40.547Z,14.04
2022-10-28T02:57:40.546Z,14.04
2022-10-28T02:58:40.535Z,14.03
2022-10-28T02:59:40.520Z,14.04
2022-10-28T03:00:40.536Z,14.04
2022-10-28T03:01:40.637Z,14.04
2022-10-28T03:02:40.486Z,14.04
2022-10-28T03:03:40.492Z,14.04
2022-10-28T03:04:40.470Z,14.02
2022-10-28T03:05:40.459Z,14.02
2022-10-28T03:06:40.436Z,13.99
2022-10-28T03:07:40.441Z,14.00
2022-10-28T03:08:40.415Z,13.99
2022-10-28T03:09:40.424Z,13.99
2022-10-28T03:10:40.392Z,13.99
2022-10-28T03:11:40.392Z,13.97
2022-10-28T03:12:40.381Z,13.97
2022-10-28T03:13:40.361Z,13.96
2022-10-28T03:14:40.364Z,13.95
2022-10-28T03:15:40.346Z,13.96
2022-10-28T03:16:40.336Z,13.95
2022-10-28T03:17:40.322Z,13.95
2022-10-28T03:18:40.309Z,13.92
2022-10-28T03:19:40.305Z,13.91
2022-10-28T03:20:40.287Z,13.91
2022-10-28T03:21:40.285Z,13.91
2022-10-28T03:22:40.263Z,13.89
2022-10-28T03:23:40.258Z,13.89
2022-10-28T03:24:40.246Z,13.89
2022-10-28T03:25:40.237Z,13.87
2022-10-28T03:26:40.219Z,13.89
2022-10-28T03:27:40.234Z,13.88
2022-10-28T03:28:40.204Z,13.88
2022-10-28T03:29:44.833Z,13.87
2022-10-28T03:30:40.205Z,13.87
2022-10-28T03:31:40.169Z,13.88
2022-10-28T03:32:40.153Z,13.85
2022-10-28T03:33:40.144Z,13.85
2022-10-28T03:34:40.143Z,13.84
2022-10-28T03:35:40.133Z,13.82
2022-10-28T03:36:40.116Z,13.79
2022-10-28T03:37:40.104Z,13.79
2022-10-28T03:38:40.095Z,13.77
2022-10-28T03:39:40.084Z,13.73
2022-10-28T03:40:40.071Z,13.71
2022-10-28T03:41:40.053Z,13.70
2022-10-28T03:42:41.208Z,13.70
2022-10-28T03:43:40.036Z,13.69
2022-10-28T03:44:40.043Z,13.69
2022-10-28T03:45:40.218Z,13.67
2022-10-28T03:46:40.001Z,13.69
2022-10-28T03:47:40.009Z,13.67
2022-10-28T03:48:39.979Z,13.70
2022-10-28T03:49:39.980Z,13.71
2022-10-28T03:50:39.981Z,13.70
2022-10-28T03:51:39.958Z,13.70
2022-10-28T03:52:39.940Z,13.71
2022-10-28T03:53:39.931Z,13.73
2022-10-28T03:54:39.922Z,13.73
2022-10-28T03:55:39.918Z,13.73
2022-10-28T03:56:39.898Z,13.75
2022-10-28T03:57:39.888Z,13.73
2022-10-28T03:58:41.230Z,13.71
2022-10-28T03:59:39.869Z,13.70
2022-10-28T04:00:39.858Z,13.69
2022-10-28T04:01:39.884Z,13.69
2022-10-28T04:02:39.824Z,13.67
2022-10-28T04:03:39.827Z,13.64
2022-10-28T04:04:39.807Z,13.64
2022-10-28T04:05:39.808Z,13.66
2022-10-28T04:06:39.789Z,13.62
2022-10-28T04:07:39.777Z,13.60
2022-10-28T04:08:39.766Z,13.60
2022-10-28T04:09:39.768Z,13.62
2022-10-28T04:10:42.616Z,13.62
2022-10-28T04:11:39.744Z,13.62
2022-10-28T04:12:39.713Z,13.62
2022-10-28T04:13:39.729Z,13.63
2022-10-28T04:14:39.693Z,13.62
2022-10-28T04:15:39.711Z,13.62
2022-10-28T04:16:39.677Z,13.63
2022-10-28T04:17:39.665Z,13.62
2022-10-28T04:18:39.655Z,13.62
2022-10-28T04:19:39.639Z,13.64
2022-10-28T04:20:39.646Z,13.63
2022-10-28T04:21:39.628Z,13.60
2022-10-28T04:22:39.612Z,13.62
2022-10-28T04:23:39.605Z,13.60
2022-10-28T04:24:39.584Z,13.60
2022-10-28T04:25:39.592Z,13.60
2022-10-28T04:26:39.573Z,13.59
2022-10-28T04:27:39.565Z,13.54
2022-10-28T04:28:39.543Z,13.54
2022-10-28T04:29:39.546Z,13.51
2022-10-28T04:30:39.539Z,13.49
2022-10-28T04:31:39.548Z,13.48
2022-10-28T04:32:39.546Z,13.46
2022-10-28T04:33:39.514Z,13.48
2022-10-28T04:34:39.482Z,13.46
2022-10-28T04:35:39.487Z,13.46
2022-10-28T04:36:39.497Z,13.46
2022-10-28T04:37:39.912Z,13.44
2022-10-28T04:38:39.439Z,13.44
2022-10-28T04:39:39.428Z,13.42
2022-10-28T04:40:39.425Z,13.41
2022-10-28T04:41:39.425Z,13.44
2022-10-28T04:42:39.391Z,13.41
2022-10-28T04:43:39.390Z,13.42
2022-10-28T04:44:39.369Z,13.42
2022-10-28T04:45:39.375Z,13.41
2022-10-28T04:46:39.362Z,13.42
2022-10-28T04:47:39.355Z,13.39
2022-10-28T04:48:39.330Z,13.38
2022-10-28T04:49:39.320Z,13.38
2022-10-28T04:50:39.309Z,13.39
2022-10-28T04:51:39.364Z,13.39
2022-10-28T04:52:39.291Z,13.41
2022-10-28T04:53:39.279Z,13.39
2022-10-28T04:54:39.267Z,13.39
2022-10-28T04:55:39.257Z,13.39
2022-10-28T04:56:39.254Z,13.41
2022-10-28T04:57:39.242Z,13.41
2022-10-28T04:58:39.222Z,13.42
2022-10-28T04:59:39.215Z,13.41
2022-10-28T05:00:39.199Z,13.41
2022-10-28T05:01:39.324Z,13.41
2022-10-28T05:02:43.819Z,13.41
2022-10-28T05:03:39.181Z,13.42
2022-10-28T05:04:39.158Z,13.42
2022-10-28T05:05:39.150Z,13.42
2022-10-28T05:06:39.305Z,13.44
2022-10-28T05:07:39.118Z,13.41
2022-10-28T05:08:39.110Z,13.42
2022-10-28T05:09:39.117Z,13.41
2022-10-28T05:10:39.087Z,13.41
2022-10-28T05:11:39.102Z,13.38
2022-10-28T05:12:39.066Z,13.36
2022-10-28T05:13:39.061Z,13.36
2022-10-28T05:14:39.046Z,13.33
2022-10-28T05:15:39.041Z,13.32
2022-10-28T05:16:39.035Z,13.33
2022-10-28T05:17:39.009Z,13.33
2022-10-28T05:18:39.039Z,13.32
2022-10-28T05:19:38.987Z,13.32
2022-10-28T05:20:38.983Z,13.30
2022-10-28T05:21:38.980Z,13.29
2022-10-28T05:22:38.958Z,13.29
2022-10-28T05:23:38.949Z,13.29
2022-10-28T05:24:38.975Z,13.28
2022-10-28T05:25:38.932Z,13.28
2022-10-28T05:26:38.917Z,13.28
2022-10-28T05:27:38.909Z,13.29
2022-10-28T05:28:38.899Z,13.29
2022-10-28T05:29:38.885Z,13.28
2022-10-28T05:30:38.871Z,13.29
2022-10-28T05:31:38.874Z,13.29
2022-10-28T05:32:38.849Z,13.28
2022-10-28T05:33:38.835Z,13.28
2022-10-28T05:34:38.834Z,13.28
2022-10-28T05:35:38.817Z,13.28
2022-10-28T05:36:38.816Z,13.29
2022-10-28T05:37:38.822Z,13.28
2022-10-28T05:38:38.777Z,13.29
2022-10-28T05:39:38.772Z,13.28
2022-10-28T05:40:38.760Z,13.26
2022-10-28T05:41:38.986Z,13.28
2022-10-28T05:42:38.746Z,13.26
2022-10-28T05:43:38.724Z,13.28
2022-10-28T05:44:38.714Z,13.28
2022-10-28T05:45:38.717Z,13.29
2022-10-28T05:46:38.688Z,13.28
2022-10-28T05:47:40.088Z,13.29
2022-10-28T05:48:38.665Z,13.28
2022-10-28T05:49:38.661Z,13.29
2022-10-28T05:50:38.645Z,13.29
2022-10-28T05:51:38.642Z,13.29
2022-10-28T05:52:38.639Z,13.29
2022-10-28T05:53:38.620Z,13.29
2022-10-28T05:54:38.606Z,13.29
2022-10-28T05:55:38.592Z,13.30
2022-10-28T05:56:38.582Z,13.30
2022-10-28T05:57:38.577Z,13.30
2022-10-28T05:58:38.603Z,13.32
2022-10-28T05:59:38.556Z,13.32
2022-10-28T06:00:38.535Z,13.30
2022-10-28T06:01:38.633Z,13.33
2022-10-28T06:02:38.534Z,13.33
2022-10-28T06:03:38.547Z,13.33
2022-10-28T06:04:38.503Z,13.36
2022-10-28T06:05:38.492Z,13.36
2022-10-28T06:06:38.475Z,13.36
2022-10-28T06:07:38.480Z,13.36
2022-10-28T06:08:38.452Z,13.36
2022-10-28T06:09:38.441Z,13.38
2022-10-28T06:10:38.435Z,13.38
2022-10-28T06:11:36.890Z,13.38
2022-10-28T06:12:36.891Z,13.36
2022-10-28T06:13:36.870Z,13.39
2022-10-28T06:14:36.852Z,13.41
2022-10-28T06:15:36.849Z,13.41
2022-10-28T06:16:36.836Z,13.41
2022-10-28T06:17:36.843Z,13.44
2022-10-28T06:18:36.813Z,13.45
2022-10-28T06:19:36.804Z,13.44
2022-10-28T06:20:36.799Z,13.45
2022-10-28T06:21:36.784Z,13.45
2022-10-28T06:22:36.780Z,13.45
2022-10-28T06:23:36.762Z,13.45
2022-10-28T06:24:36.745Z,13.46
2022-10-28T06:25:36.742Z,13.46
2022-10-28T06:26:36.727Z,13.46
2022-10-28T06:27:36.741Z,13.48
2022-10-28T06:28:36.705Z,13.48
2022-10-28T06:29:36.709Z,13.49
2022-10-28T06:30:36.691Z,13.48
2022-10-28T06:31:36.683Z,13.49
2022-10-28T06:32:36.691Z,13.49
2022-10-28T06:33:36.677Z,13.51
2022-10-28T06:34:36.656Z,13.49
2022-10-28T06:35:36.653Z,13.52
2022-10-28T06:36:36.636Z,13.52
2022-10-28T06:37:36.635Z,13.54
2022-10-28T06:38:36.617Z,13.54
2022-10-28T06:39:36.619Z,13.55
2022-10-28T06:40:36.588Z,13.55
2022-10-28T06:41:36.589Z,13.55
2022-10-28T06:42:36.597Z,13.55
2022-10-28T06:43:36.566Z,13.57
2022-10-28T06:44:36.552Z,13.59
2022-10-28T06:45:36.543Z,13.60
2022-10-28T06:46:38.979Z,13.60
2022-10-28T06:47:41.384Z,13.64
2022-10-28T06:48:38.037Z,13.64
2022-10-28T06:49:38.011Z,13.64
2022-10-28T06:50:38.003Z,13.66
2022-10-28T06:51:38.017Z,13.67
2022-10-28T06:52:38.039Z,13.67
2022-10-28T06:53:37.991Z,13.69
2022-10-28T06:54:37.971Z,13.70
2022-10-28T06:55:37.957Z,13.70
2022-10-28T06:56:37.945Z,13.70
2022-10-28T06:57:37.941Z,13.73
2022-10-28T06:58:37.958Z,13.73
2022-10-28T06:59:37.913Z,13.73
2022-10-28T07:00:37.917Z,13.75
2022-10-28T07:01:38.002Z,13.75
2022-10-28T07:02:41.456Z,13.78
2022-10-28T07:03:37.888Z,13.79
2022-10-28T07:04:37.859Z,13.81
2022-10-28T07:05:37.853Z,13.82
2022-10-28T07:06:37.849Z,13.84
2022-10-28T07:07:37.839Z,13.84
2022-10-28T07:08:37.832Z,13.87
2022-10-28T07:09:37.810Z,13.89
2022-10-28T07:10:37.797Z,13.91
2022-10-28T07:11:37.797Z,13.91
2022-10-28T07:12:37.790Z,13.95
2022-10-28T07:13:37.784Z,13.96
2022-10-28T07:14:37.770Z,13.97
2022-10-28T07:15:37.781Z,13.99
2022-10-28T07:16:37.746Z,14.00
2022-10-28T07:17:37.734Z,14.02
2022-10-28T07:18:37.733Z,14.02
2022-10-28T07:19:37.712Z,14.06
2022-10-28T07:20:37.711Z,14.04
2022-10-28T07:21:37.693Z,14.07
2022-10-28T07:22:37.688Z,14.09
2022-10-28T07:23:37.713Z,14.12
2022-10-28T07:24:37.685Z,14.15
2022-10-28T07:25:37.643Z,14.18
2022-10-28T07:26:37.662Z,14.22
2022-10-28T07:27:37.625Z,14.22
2022-10-28T07:28:37.632Z,14.27
2022-10-28T07:29:37.616Z,14.28
2022-10-28T07:30:37.603Z,14.32
2022-10-28T07:31:37.590Z,14.33
2022-10-28T07:32:37.586Z,14.37
2022-10-28T07:33:37.576Z,14.39
2022-10-28T07:34:37.568Z,14.43
2022-10-28T07:35:37.547Z,14.43
2022-10-28T07:36:37.543Z,14.46
2022-10-28T07:37:37.524Z,14.47
2022-10-28T07:38:37.524Z,14.51
2022-10-28T07:40:37.497Z,14.58
2022-10-28T07:41:37.476Z,14.60
2022-10-28T07:42:37.476Z,14.62
2022-10-28T07:43:37.457Z,14.65
2022-10-28T07:44:37.466Z,14.70
2022-10-28T07:45:37.446Z,14.75
2022-10-28T07:46:37.441Z,14.78
2022-10-28T07:47:37.414Z,14.83
2022-10-28T07:48:37.422Z,14.88
2022-10-28T07:49:37.403Z,14.89
2022-10-28T07:50:37.403Z,14.94
2022-10-28T07:51:37.372Z,14.98
2022-10-28T07:52:37.357Z,15.01
2022-10-28T07:53:37.365Z,15.03
2022-10-28T07:54:37.338Z,15.09
2022-10-28T07:55:37.325Z,15.13
2022-10-28T07:56:37.363Z,15.16
2022-10-28T07:57:37.311Z,15.17
2022-10-28T07:58:37.290Z,15.20
2022-10-28T07:59:37.284Z,15.23
2022-10-28T08:00:37.333Z,15.25
2022-10-28T08:01:37.351Z,15.28
2022-10-28T08:02:37.264Z,15.32
2022-10-28T08:03:39.019Z,15.35
2022-10-28T08:04:37.248Z,15.36
2022-10-28T08:05:37.192Z,15.38
2022-10-28T08:06:37.208Z,15.43
2022-10-28T08:07:38.698Z,15.43
2022-10-28T08:08:37.159Z,15.46
2022-10-28T08:09:37.205Z,15.49
2022-10-28T08:10:37.131Z,15.50
2022-10-28T08:11:37.117Z,15.53
2022-10-28T08:12:37.104Z,15.56
2022-10-28T08:13:40.190Z,15.57
2022-10-28T08:14:37.094Z,15.59
2022-10-28T08:15:37.068Z,15.60
2022-10-28T08:16:37.071Z,15.62
2022-10-28T08:17:37.036Z,15.65
2022-10-28T08:18:37.040Z,15.67
2022-10-28T08:19:37.030Z,15.69
2022-10-28T08:20:37.011Z,15.72
2022-10-28T08:21:36.993Z,15.75
2022-10-28T08:22:36.983Z,15.78
2022-10-28T08:23:36.988Z,15.82
2022-10-28T08:24:36.999Z,15.84
2022-10-28T08:25:36.947Z,15.89
2022-10-28T08:26:36.939Z,15.93
2022-10-28T08:27:36.923Z,15.97
2022-10-28T08:28:36.917Z,16.04
2022-10-28T08:29:36.905Z,16.07
2022-10-28T08:30:56.601Z,16.12
2022-10-28T08:31:36.881Z,16.17
2022-10-28T08:32:36.867Z,16.24
2022-10-28T08:33:36.870Z,16.31
2022-10-28T08:34:39.384Z,16.35
2022-10-28T08:35:36.856Z,16.42
2022-10-28T08:36:36.832Z,16.45
2022-10-28T08:37:36.815Z,16.48
2022-10-28T08:38:38.722Z,16.50
2022-10-28T08:39:36.840Z,16.53
2022-10-28T08:40:36.793Z,16.56
2022-10-28T08:41:36.764Z,16.58
2022-10-28T08:42:36.778Z,16.58
2022-10-28T08:43:52.822Z,16.60
2022-10-28T08:44:36.746Z,16.63
2022-10-28T08:45:36.743Z,16.64
2022-10-28T08:46:36.739Z,16.66
2022-10-28T08:47:36.711Z,16.66
2022-10-28T08:48:36.698Z,16.67
2022-10-28T08:49:36.686Z,16.67
2022-10-28T08:50:36.684Z,16.68
2022-10-28T08:51:36.668Z,16.68
2022-10-28T08:52:36.654Z,16.70
2022-10-28T08:53:36.654Z,16.68
2022-10-28T08:54:36.639Z,16.71
2022-10-28T08:55:36.647Z,16.73
2022-10-28T08:56:36.615Z,16.78
2022-10-28T08:57:36.600Z,16.79
2022-10-28T08:58:36.596Z,16.81
2022-10-28T08:59:36.572Z,16.83
2022-10-28T09:00:36.612Z,16.88
2022-10-28T09:01:36.811Z,16.89
2022-10-28T09:02:36.553Z,16.91
2022-10-28T09:03:38.949Z,16.94
2022-10-28T09:04:36.538Z,16.96
2022-10-28T09:05:36.536Z,17.00
2022-10-28T09:06:36.538Z,17.04
2022-10-28T09:07:36.517Z,17.04
2022-10-28T09:08:36.497Z,17.07
2022-10-28T09:09:36.476Z,17.08
2022-10-28T09:10:36.494Z,17.11
2022-10-28T09:11:36.450Z,17.08
2022-10-28T09:12:36.450Z,17.14
2022-10-28T09:13:36.423Z,17.16
2022-10-28T09:14:36.424Z,17.19
2022-10-28T09:15:36.421Z,17.22
2022-10-28T09:16:36.412Z,17.23
2022-10-28T09:17:36.386Z,17.26
2022-10-28T09:18:36.373Z,17.28
2022-10-28T09:19:36.359Z,17.33
2022-10-28T09:20:36.354Z,17.34
2022-10-28T09:21:37.309Z,17.37
2022-10-28T09:22:36.337Z,17.38
2022-10-28T09:23:36.321Z,17.41
2022-10-28T09:24:36.312Z,17.43
2022-10-28T09:25:36.291Z,17.46
2022-10-28T09:26:36.312Z,17.51
2022-10-28T09:27:36.267Z,17.54
2022-10-28T09:28:36.263Z,17.58
2022-10-28T09:29:38.085Z,17.59
2022-10-28T09:30:36.245Z,17.64
2022-10-28T09:31:36.291Z,17.68
2022-10-28T09:32:36.233Z,17.71
2022-10-28T09:33:36.230Z,17.77
2022-10-28T09:34:36.191Z,17.79
2022-10-28T09:35:36.184Z,17.87
2022-10-28T09:36:36.182Z,17.93
2022-10-28T09:37:36.165Z,17.99
2022-10-28T09:38:36.160Z,18.03
2022-10-28T09:39:36.134Z,18.10
2022-10-28T09:40:36.145Z,18.17
2022-10-28T09:41:36.110Z,18.23
2022-10-28T09:42:36.208Z,18.29
2022-10-28T09:43:36.089Z,18.33
2022-10-28T09:44:36.096Z,18.41
2022-10-28T09:45:36.078Z,18.44
2022-10-28T09:46:37.213Z,18.48
2022-10-28T09:47:36.096Z,18.51
2022-10-28T09:48:36.047Z,18.57
2022-10-28T09:49:36.030Z,18.65
2022-10-28T09:50:36.014Z,18.69
2022-10-28T09:51:36.007Z,18.76
2022-10-28T09:52:36.017Z,18.82
2022-10-28T09:53:36.322Z,18.88
2022-10-28T09:54:35.986Z,18.94
2022-10-28T09:55:35.973Z,19.04
2022-10-28T09:56:35.968Z,19.10
2022-10-28T09:57:35.953Z,19.18
2022-10-28T09:58:35.933Z,19.25
2022-10-28T09:59:35.939Z,19.32
2022-10-28T10:00:35.914Z,19.40
2022-10-28T10:01:36.008Z,19.47
2022-10-28T10:02:36.055Z,19.51
2022-10-28T10:03:35.876Z,19.59
2022-10-28T10:04:35.898Z,19.61
2022-10-28T10:05:35.875Z,19.63
2022-10-28T10:06:35.874Z,19.65
2022-10-28T10:07:35.886Z,19.62
2022-10-28T10:08:35.865Z,19.63
2022-10-28T10:09:35.809Z,19.68
2022-10-28T10:10:35.806Z,19.73
2022-10-28T10:11:35.789Z,19.77
2022-10-28T10:12:35.770Z,19.81
2022-10-28T10:13:35.776Z,19.84
2022-10-28T10:14:35.762Z,19.87
2022-10-28T10:15:35.761Z,19.92
2022-10-28T10:16:35.734Z,19.96
2022-10-28T10:17:35.730Z,20.01
2022-10-28T10:18:35.720Z,20.05
2022-10-28T10:19:35.705Z,20.10
2022-10-28T10:20:35.683Z,20.13
2022-10-28T10:21:35.686Z,20.16
2022-10-28T10:22:35.660Z,20.18
2022-10-28T10:23:35.717Z,20.23
2022-10-28T10:24:35.679Z,20.28
2022-10-28T10:25:35.643Z,20.32
2022-10-28T10:26:35.626Z,20.39
2022-10-28T10:27:35.613Z,20.42
2022-10-28T10:28:35.614Z,20.52
2022-10-28T10:29:35.610Z,20.58
2022-10-28T10:30:35.591Z,20.62
2022-10-28T10:31:35.567Z,20.69
2022-10-28T10:32:35.558Z,20.76
2022-10-28T10:33:35.553Z,20.80
2022-10-28T10:34:35.562Z,20.85
2022-10-28T10:35:35.523Z,20.91
2022-10-28T10:36:35.516Z,20.99
2022-10-28T10:37:35.503Z,21.16
2022-10-28T10:38:35.497Z,21.38
2022-10-28T10:39:35.499Z,21.64
2022-10-28T10:40:35.467Z,21.83
2022-10-28T10:41:35.469Z,22.00
2022-10-28T10:42:42.543Z,22.14
2022-10-28T10:43:35.452Z,22.21
2022-10-28T10:44:35.440Z,22.30
2022-10-28T10:45:35.427Z,22.35
2022-10-28T10:46:35.406Z,22.42
2022-10-28T10:47:35.412Z,22.45
2022-10-28T10:48:35.384Z,22.49
2022-10-28T10:49:35.394Z,22.57
2022-10-28T10:50:35.377Z,22.65
2022-10-28T10:51:37.501Z,22.75
2022-10-28T10:52:35.344Z,22.85
2022-10-28T10:53:35.330Z,22.91
2022-10-28T10:54:35.324Z,22.95
2022-10-28T10:55:35.326Z,22.97
2022-10-28T10:56:35.298Z,23.02
2022-10-28T10:57:35.298Z,23.07
2022-10-28T10:58:35.279Z,23.13
2022-10-28T10:59:35.264Z,23.19
2022-10-28T11:00:35.268Z,23.23
2022-10-28T11:01:35.439Z,23.28
2022-10-28T11:02:35.384Z,23.28
2022-10-28T11:03:35.220Z,23.32
2022-10-28T11:04:35.212Z,23.36
2022-10-28T11:05:38.175Z,23.39
2022-10-28T11:06:35.227Z,23.40
2022-10-28T11:07:35.184Z,23.40
2022-10-28T11:08:35.171Z,23.42
2022-10-28T11:09:35.347Z,23.43
2022-10-28T11:10:35.140Z,23.50
2022-10-28T11:11:35.139Z,23.53
2022-10-28T11:12:35.129Z,23.58
2022-10-28T11:13:35.106Z,23.55
2022-10-28T11:14:35.124Z,23.53
2022-10-28T11:15:35.081Z,23.42
2022-10-28T11:16:35.090Z,23.35
2022-10-28T11:17:35.154Z,23.31
2022-10-28T11:18:35.071Z,23.22
2022-10-28T11:19:35.049Z,23.19
2022-10-28T11:20:35.043Z,23.10
2022-10-28T11:21:35.072Z,23.02
2022-10-28T11:22:35.036Z,22.97
2022-10-28T11:23:35.022Z,22.94
2022-10-28T11:24:34.992Z,22.92
2022-10-28T11:25:34.979Z,22.90
2022-10-28T11:26:34.974Z,22.88
2022-10-28T11:27:34.989Z,22.86
2022-10-28T11:28:34.950Z,22.88
2022-10-28T11:29:34.934Z,22.86
2022-10-28T11:30:34.933Z,22.86
2022-10-28T11:31:34.917Z,22.88
2022-10-28T11:32:40.216Z,22.90
2022-10-28T11:33:35.350Z,22.94
2022-10-28T11:34:34.883Z,22.98
2022-10-28T11:35:34.863Z,23.01
2022-10-28T11:36:34.869Z,23.05
2022-10-28T11:37:34.847Z,23.09
2022-10-28T11:38:34.852Z,23.10
2022-10-28T11:39:34.817Z,23.13
2022-10-28T11:40:34.815Z,23.15
2022-10-28T11:41:34.808Z,23.17
2022-10-28T11:42:34.811Z,23.20
2022-10-28T11:43:34.786Z,23.27
2022-10-28T11:44:34.820Z,23.28
2022-10-28T11:45:34.760Z,23.32
2022-10-28T11:46:34.746Z,23.33
2022-10-28T11:47:34.743Z,23.33
2022-10-28T11:48:34.738Z,23.38
2022-10-28T11:49:34.723Z,23.40
2022-10-28T11:50:34.731Z,23.40
2022-10-28T11:51:34.683Z,23.40
2022-10-28T11:52:34.696Z,23.38
2022-10-28T11:53:34.661Z,23.36
2022-10-28T11:54:34.663Z,23.38
2022-10-28T11:55:34.648Z,23.40
2022-10-28T11:56:34.637Z,23.42
2022-10-28T11:57:34.658Z,23.47
2022-10-28T11:58:34.617Z,23.50
2022-10-28T11:59:34.605Z,23.53
2022-10-28T12:00:34.604Z,23.51
2022-10-28T12:01:34.774Z,23.48
2022-10-28T12:02:34.669Z,23.42
2022-10-28T12:03:34.555Z,23.38
2022-10-28T12:04:34.554Z,23.35
2022-10-28T12:05:34.542Z,23.31
2022-10-28T12:06:34.538Z,23.28
2022-10-28T12:07:34.539Z,23.27
2022-10-28T12:08:34.504Z,23.22
2022-10-28T12:09:34.495Z,23.22
2022-10-28T12:10:34.479Z,23.23
2022-10-28T12:11:34.471Z,23.23
2022-10-28T12:12:35.515Z,23.20
2022-10-28T12:13:34.453Z,23.23
2022-10-28T12:14:34.450Z,23.27
2022-10-28T12:15:34.419Z,23.35
2022-10-28T12:16:34.435Z,23.42
2022-10-28T12:17:34.409Z,23.51
2022-10-28T12:18:34.413Z,23.53
2022-10-28T12:19:34.386Z,23.54
2022-10-28T12:20:34.373Z,23.55
2022-10-28T12:22:34.356Z,23.58
2022-10-28T12:23:34.372Z,23.58
2022-10-28T12:24:34.355Z,23.55
2022-10-28T12:25:34.325Z,23.58
2022-10-28T12:26:34.308Z,23.58
2022-10-28T12:27:34.300Z,23.57
2022-10-28T12:28:34.306Z,23.54
2022-10-28T12:29:34.275Z,23.53
2022-10-28T12:30:34.272Z,23.48
2022-10-28T12:31:34.247Z,23.46
2022-10-28T12:32:34.250Z,23.39
2022-10-28T12:33:34.242Z,23.36
2022-10-28T12:34:34.293Z,23.31
2022-10-28T12:35:34.224Z,23.31
2022-10-28T12:36:34.195Z,23.25
2022-10-28T12:37:34.184Z,23.25
2022-10-28T12:38:34.188Z,23.28
2022-10-28T12:39:34.158Z,23.31
2022-10-28T12:40:34.158Z,23.31
2022-10-28T12:41:34.221Z,23.31
2022-10-28T12:42:34.150Z,23.31
2022-10-28T12:43:34.136Z,23.32
2022-10-28T12:44:34.118Z,23.33
2022-10-28T12:45:34.092Z,23.35
2022-10-28T12:46:34.098Z,23.36
2022-10-28T12:47:36.694Z,23.36
2022-10-28T12:48:34.097Z,23.38
2022-10-28T12:49:34.052Z,23.36
2022-10-28T12:50:34.041Z,23.35
2022-10-28T12:51:34.034Z,23.33
2022-10-28T12:52:34.023Z,23.33
2022-10-28T12:53:34.021Z,23.32
2022-10-28T12:54:34.029Z,23.31