createdAt,value
2019-01-25T00:00:25.386Z,32.60
2019-01-25T00:02:53.103Z,29.70
2019-01-25T00:05:20.769Z,31.20
2019-01-25T00:07:48.078Z,31.03
2019-01-25T00:10:15.438Z,31.67
2019-01-25T00:12:43.045Z,29.23
2019-01-25T00:15:11.499Z,29.00
2019-01-25T00:17:38.792Z,32.77
2019-01-25T00:20:07.645Z,30.57
2019-01-25T00:22:35.676Z,31.57
2019-01-25T00:25:03.053Z,30.93
2019-01-25T00:27:30.509Z,30.57
2019-01-25T00:29:57.794Z,30.57
2019-01-25T00:32:25.170Z,33.03
2019-01-25T00:34:52.471Z,33.73
2019-01-25T00:37:19.778Z,32.80
2019-01-25T00:39:47.061Z,32.15
2019-01-25T00:42:14.717Z,29.03
2019-01-25T00:44:42.005Z,31.37
2019-01-25T00:47:09.385Z,31.48
2019-01-25T00:49:36.742Z,30.88
2019-01-25T00:52:04.114Z,32.40
2019-01-25T00:54:31.704Z,33.53
2019-01-25T00:56:59.060Z,32.27
2019-01-25T00:59:26.357Z,31.03
2019-01-25T01:01:53.721Z,30.40
2019-01-25T01:04:21.025Z,34.03
2019-01-25T01:06:48.306Z,31.50
2019-01-25T01:09:16.061Z,29.40
2019-01-25T01:11:43.618Z,27.40
2019-01-25T01:14:10.931Z,32.73
2019-01-25T01:16:38.224Z,31.50
2019-01-25T01:19:05.793Z,30.73
2019-01-25T01:21:33.073Z,32.23
2019-01-25T01:24:00.377Z,30.60
2019-01-25T01:26:27.674Z,33.20
2019-01-25T01:28:54.985Z,29.97
2019-01-25T01:31:22.272Z,33.80
2019-01-25T01:33:49.581Z,33.50
2019-01-25T01:36:16.862Z,31.70
2019-01-25T01:38:44.169Z,32.13
2019-01-25T01:41:11.727Z,28.80
2019-01-25T01:43:39.374Z,35.30
2019-01-25T01:46:06.663Z,30.23
2019-01-25T01:48:34.138Z,33.00
2019-01-25T01:51:01.430Z,31.43
2019-01-25T01:53:28.736Z,30.40
2019-01-25T01:55:56.021Z,32.30
2019-01-25T01:58:23.331Z,32.40
2019-01-25T02:00:50.685Z,33.27
2019-01-25T02:03:18.344Z,32.00
2019-01-25T02:05:45.631Z,31.60
2019-01-25T02:08:12.918Z,30.57
2019-01-25T02:10:40.295Z,31.70
2019-01-25T02:13:07.650Z,32.27
2019-01-25T02:15:35.337Z,32.10
2019-01-25T02:18:03.006Z,30.57
2019-01-25T02:20:30.764Z,29.47
2019-01-25T02:22:58.113Z,33.53
2019-01-25T02:25:25.491Z,31.25
2019-01-25T02:27:52.845Z,33.93
2019-01-25T02:30:21.690Z,31.20
2019-01-25T02:32:49.051Z,30.70
2019-01-25T02:35:16.722Z,29.40
2019-01-25T02:37:44.073Z,32.10
2019-01-25T02:40:15.960Z,29.87
2019-01-25T02:42:43.320Z,32.20
2019-01-25T02:45:11.798Z,31.90
2019-01-25T02:47:39.565Z,33.27
2019-01-25T02:50:08.406Z,30.73
2019-01-25T02:52:35.701Z,33.80
2019-01-25T02:55:03.488Z,31.53
2019-01-25T02:57:30.765Z,29.70
2019-01-25T02:59:58.136Z,29.30
2019-01-25T03:02:25.428Z,33.30
2019-01-25T03:04:52.766Z,35.30
2019-01-25T03:07:20.053Z,33.20
2019-01-25T03:09:47.425Z,31.60
2019-01-25T03:12:14.777Z,32.70
2019-01-25T03:14:42.312Z,29.40
2019-01-25T03:17:09.662Z,32.43
2019-01-25T03:19:36.963Z,25.70
2019-01-25T03:22:04.238Z,33.27
2019-01-25T03:24:31.547Z,28.63
2019-01-25T03:26:58.834Z,29.50
2019-01-25T03:29:26.118Z,32.90
2019-01-25T03:31:53.423Z,31.97
2019-01-25T03:34:20.732Z,34.70
2019-01-25T03:36:48.107Z,31.13
2019-01-25T03:39:15.736Z,32.47
2019-01-25T03:41:43.041Z,33.00
2019-01-25T03:44:10.399Z,31.13
2019-01-25T03:46:37.799Z,30.57
2019-01-25T03:49:05.222Z,34.77
2019-01-25T03:51:32.669Z,31.23
2019-01-25T03:53:59.960Z,31.27
2019-01-25T03:56:27.646Z,31.57
2019-01-25T03:58:54.942Z,32.13
2019-01-25T04:01:22.254Z,33.40
2019-01-25T04:03:49.545Z,32.43
2019-01-25T04:06:16.853Z,31.70
2019-01-25T04:08:44.209Z,31.03
2019-01-25T04:11:11.588Z,30.50
2019-01-25T04:13:38.873Z,31.75
2019-01-25T04:16:06.238Z,32.57
2019-01-25T04:18:33.594Z,28.87
2019-01-25T04:21:00.898Z,31.37
2019-01-25T04:23:28.177Z,27.90
2019-01-25T04:25:56.762Z,31.37
2019-01-25T04:28:24.092Z,30.87
2019-01-25T04:30:51.405Z,32.63
2019-01-25T04:33:19.137Z,27.87
2019-01-25T04:35:46.426Z,31.77
2019-01-25T04:38:13.728Z,28.20
2019-01-25T04:40:41.310Z,27.07
2019-01-25T04:43:08.616Z,31.37
2019-01-25T04:45:36.237Z,26.10
2019-01-25T04:48:03.543Z,28.33
2019-01-25T04:50:30.898Z,29.83
2019-01-25T04:52:58.209Z,31.07
2019-01-25T04:55:29.674Z,32.77
2019-01-25T04:58:00.153Z,30.90
2019-01-25T05:00:27.447Z,31.83
2019-01-25T05:02:56.014Z,31.17
2019-01-25T05:05:23.772Z,29.60
2019-01-25T05:07:51.894Z,30.60
2019-01-25T05:10:19.546Z,28.73
2019-01-25T05:12:49.103Z,30.40
2019-01-25T05:15:16.511Z,25.30
2019-01-25T05:17:45.717Z,29.67
2019-01-25T05:20:13.087Z,33.53
2019-01-25T05:22:40.732Z,33.03
2019-01-25T05:25:08.082Z,25.73
2019-01-25T05:27:35.381Z,29.53
2019-01-25T05:30:02.746Z,32.37
2019-01-25T05:32:30.138Z,32.30
2019-01-25T05:34:57.481Z,32.00
2019-01-25T05:37:24.790Z,31.80
2019-01-25T05:39:52.075Z,24.00
2019-01-25T05:42:19.393Z,33.23
2019-01-25T05:44:47.052Z,25.40
2019-01-25T05:47:14.357Z,24.07
2019-01-25T05:49:41.703Z,30.17
2019-01-25T05:52:12.162Z,24.37
2019-01-25T05:54:39.465Z,32.63
2019-01-25T05:57:06.757Z,31.67
2019-01-25T05:59:34.063Z,30.73
2019-01-25T06:02:01.726Z,30.63
2019-01-25T06:04:32.923Z,32.77
2019-01-25T06:07:00.277Z,26.17
2019-01-25T06:09:27.649Z,16.20
2019-01-25T06:11:55.261Z,31.70
2019-01-25T06:14:22.567Z,31.73
2019-01-25T06:16:49.850Z,33.13
2019-01-25T06:19:17.163Z,18.30
2019-01-25T06:21:44.518Z,21.17
2019-01-25T06:24:11.821Z,19.87
2019-01-25T06:26:42.277Z,19.87
2019-01-25T06:29:09.580Z,22.23
2019-01-25T06:31:36.874Z,28.90
2019-01-25T06:34:04.303Z,25.93
2019-01-25T06:36:31.621Z,24.70
2019-01-25T06:38:59.273Z,20.53
2019-01-25T06:41:26.561Z,21.10
2019-01-25T06:43:53.861Z,29.40
2019-01-25T06:46:21.436Z,25.23
2019-01-25T06:48:48.735Z,29.80
2019-01-25T06:51:16.013Z,28.00
2019-01-25T06:53:43.313Z,30.03
2019-01-25T06:56:10.669Z,29.33
2019-01-25T06:58:39.616Z,25.23
2019-01-25T07:01:11.245Z,26.80
2019-01-25T07:03:38.601Z,29.57
2019-01-25T07:06:05.965Z,24.23
2019-01-25T07:08:33.319Z,18.40
2019-01-25T07:11:00.630Z,28.00
2019-01-25T07:13:28.413Z,22.60
2019-01-25T07:15:55.793Z,20.73
2019-01-25T07:18:23.875Z,27.47
2019-01-25T07:20:51.349Z,28.63
2019-01-25T07:23:18.630Z,28.50
2019-01-25T07:25:45.998Z,17.80
2019-01-25T07:28:13.276Z,30.03
2019-01-25T07:30:40.653Z,32.47
2019-01-25T07:33:07.942Z,26.70
2019-01-25T07:35:35.386Z,27.60
2019-01-25T07:38:02.738Z,29.27
2019-01-25T07:40:30.122Z,27.73
2019-01-25T07:42:57.500Z,19.97
2019-01-25T07:45:24.864Z,29.40
2019-01-25T07:47:52.276Z,27.03
2019-01-25T07:50:19.641Z,25.50
2019-01-25T07:52:47.087Z,28.47
2019-01-25T07:55:14.522Z,30.00
2019-01-25T07:57:42.185Z,30.93
2019-01-25T08:00:13.921Z,29.97
2019-01-25T08:02:41.645Z,27.87
2019-01-25T08:05:10.634Z,16.53
2019-01-25T08:07:38.869Z,21.97
2019-01-25T08:10:19.854Z,25.10
2019-01-25T08:12:47.262Z,23.10
2019-01-25T08:15:16.518Z,32.73
2019-01-25T08:17:44.183Z,26.33
2019-01-25T08:20:12.502Z,30.90
2019-01-25T08:22:39.832Z,36.77
2019-01-25T08:25:07.914Z,33.40
2019-01-25T08:27:35.358Z,30.93
2019-01-25T08:30:04.234Z,28.60
2019-01-25T08:32:31.916Z,30.60
2019-01-25T08:34:59.200Z,27.83
2019-01-25T08:37:26.564Z,33.93
2019-01-25T08:39:54.170Z,21.80
2019-01-25T08:42:21.500Z,30.97
2019-01-25T08:44:50.136Z,36.57
2019-01-25T08:47:17.438Z,31.13
2019-01-25T08:49:44.855Z,34.57
2019-01-25T08:52:12.523Z,29.17
2019-01-25T08:54:40.182Z,28.23
2019-01-25T08:57:07.554Z,35.43
2019-01-25T08:59:34.926Z,36.53
2019-01-25T09:02:02.570Z,33.93
2019-01-25T09:04:29.850Z,28.47
2019-01-25T09:06:57.152Z,24.07
2019-01-25T09:09:24.446Z,34.67
2019-01-25T09:11:51.753Z,32.90
2019-01-25T09:14:19.349Z,32.27
2019-01-25T09:16:46.697Z,29.53
2019-01-25T09:19:14.081Z,32.90
2019-01-25T09:21:41.383Z,31.73
2019-01-25T09:24:08.978Z,29.40
2019-01-25T09:26:36.645Z,26.00
2019-01-25T09:29:04.310Z,30.70
2019-01-25T09:31:31.735Z,27.37
2019-01-25T09:33:59.038Z,25.13
2019-01-25T09:36:26.320Z,30.43
2019-01-25T09:38:53.622Z,33.00
2019-01-25T09:41:21.126Z,27.27
2019-01-25T09:43:48.605Z,34.03
2019-01-25T09:46:16.330Z,29.97
2019-01-25T09:48:43.642Z,33.77
2019-01-25T09:51:11.006Z,24.20
2019-01-25T09:53:38.305Z,32.80
2019-01-25T09:56:05.654Z,31.00
2019-01-25T09:58:33.030Z,31.17
2019-01-25T10:01:01.992Z,28.50
2019-01-25T10:03:29.670Z,20.77
2019-01-25T10:05:56.964Z,34.77
2019-01-25T10:08:24.269Z,28.60
2019-01-25T10:10:51.556Z,31.15
2019-01-25T10:13:18.861Z,31.80
2019-01-25T10:15:46.138Z,27.23
2019-01-25T10:18:13.443Z,28.87
2019-01-25T10:20:40.732Z,34.00
2019-01-25T10:23:08.431Z,28.00
2019-01-25T10:25:35.716Z,33.07
2019-01-25T10:28:03.011Z,28.83
2019-01-25T10:30:30.435Z,28.30
2019-01-25T10:32:57.745Z,28.07
2019-01-25T10:35:25.102Z,27.30
2019-01-25T10:37:53.247Z,31.05
2019-01-25T10:40:21.375Z,23.47
2019-01-25T10:42:53.403Z,30.80
2019-01-25T10:45:19.575Z,31.40
2019-01-25T10:47:46.866Z,28.60
2019-01-25T10:50:14.598Z,30.07
2019-01-25T10:52:42.253Z,27.90
2019-01-25T10:55:10.729Z,19.27
2019-01-25T10:57:38.081Z,19.50
2019-01-25T11:00:06.918Z,26.10
2019-01-25T11:02:34.550Z,27.23
2019-01-25T11:05:01.866Z,21.57
2019-01-25T11:07:29.149Z,25.60
2019-01-25T11:09:56.454Z,26.63
2019-01-25T11:12:23.734Z,26.33
2019-01-25T11:14:51.039Z,24.20
2019-01-25T11:17:18.333Z,28.30
2019-01-25T11:19:45.702Z,25.90
2019-01-25T11:22:12.990Z,27.53
2019-01-25T11:24:40.291Z,32.55
2019-01-25T11:27:07.569Z,27.20
2019-01-25T11:29:35.176Z,23.00
2019-01-25T11:32:02.455Z,25.27
2019-01-25T11:34:33.095Z,25.50
2019-01-25T11:36:58.770Z,25.80
2019-01-25T11:39:26.141Z,20.70
2019-01-25T11:41:53.808Z,21.83
2019-01-25T11:44:21.473Z,24.80
2019-01-25T11:46:49.143Z,23.60
2019-01-25T11:49:16.452Z,22.22
2019-01-25T11:51:43.738Z,22.13
2019-01-25T11:54:11.054Z,23.10
2019-01-25T11:56:38.397Z,19.43
2019-01-25T11:59:05.788Z,21.70
2019-01-25T12:01:33.599Z,24.47
2019-01-25T12:04:00.950Z,18.57
2019-01-25T12:06:28.321Z,24.73
2019-01-25T12:08:55.678Z,26.60
2019-01-25T12:11:22.982Z,15.67
2019-01-25T12:13:50.266Z,19.02
2019-01-25T12:16:17.582Z,26.20
2019-01-25T12:18:45.609Z,26.60
2019-01-25T12:21:12.904Z,26.10
2019-01-25T12:23:40.182Z,27.60
2019-01-25T12:26:07.775Z,25.45
2019-01-25T12:28:35.055Z,27.70
2019-01-25T12:31:02.426Z,28.93
2019-01-25T12:33:29.704Z,28.80
2019-01-25T12:35:57.014Z,24.77
2019-01-25T12:38:24.300Z,27.67
2019-01-25T12:40:51.610Z,26.97
2019-01-25T12:43:23.955Z,20.30
2019-01-25T12:45:50.218Z,25.03
2019-01-25T12:48:16.973Z,23.70
2019-01-25T12:50:48.951Z,27.47
2019-01-25T12:53:15.866Z,26.90
2019-01-25T12:55:43.309Z,24.70
2019-01-25T12:58:10.594Z,26.60
2019-01-25T13:00:39.908Z,27.53
2019-01-25T13:03:07.261Z,20.73
2019-01-25T13:05:34.566Z,22.77
2019-01-25T13:08:01.853Z,23.63
2019-01-25T13:10:29.330Z,23.17
2019-01-25T13:12:56.680Z,26.10
2019-01-25T13:15:23.968Z,23.77
2019-01-25T13:17:51.446Z,23.60
2019-01-25T13:20:20.102Z,25.90
2019-01-25T13:22:47.410Z,23.67
2019-01-25T13:25:14.702Z,27.23
2019-01-25T13:27:42.150Z,21.80
2019-01-25T13:30:14.186Z,21.30
2019-01-25T13:32:41.629Z,22.90
2019-01-25T13:35:10.040Z,26.30
2019-01-25T13:37:37.573Z,22.60
2019-01-25T13:40:12.381Z,23.43
2019-01-25T13:42:39.684Z,21.47
2019-01-25T13:45:08.825Z,23.10
2019-01-25T13:47:36.129Z,23.33
2019-01-25T13:50:05.504Z,25.17
2019-01-25T13:52:33.090Z,24.63
2019-01-25T13:55:00.522Z,26.93
2019-01-25T13:57:27.822Z,16.80
2019-01-25T13:59:55.132Z,23.17
2019-01-25T14:02:22.442Z,20.47
2019-01-25T14:04:49.725Z,23.30
2019-01-25T14:07:21.089Z,22.70
2019-01-25T14:09:46.093Z,24.30
2019-01-25T14:12:13.466Z,24.90
2019-01-25T14:14:40.754Z,21.80
2019-01-25T14:17:08.117Z,22.60
2019-01-25T14:19:35.402Z,25.20
2019-01-25T14:22:02.719Z,21.10
2019-01-25T14:24:29.997Z,22.90
2019-01-25T14:26:57.300Z,23.53
2019-01-25T14:29:29.165Z,23.87
2019-01-25T14:31:53.691Z,23.60
2019-01-25T14:34:21.058Z,22.90
2019-01-25T14:36:48.343Z,22.20
2019-01-25T14:39:15.648Z,23.02
2019-01-25T14:41:42.930Z,24.93
2019-01-25T14:44:10.361Z,23.90
2019-01-25T14:46:37.650Z,26.60
2019-01-25T14:49:05.039Z,26.50
2019-01-25T14:51:32.330Z,20.87
2019-01-25T14:53:59.633Z,24.27
2019-01-25T14:56:26.921Z,25.43
2019-01-25T14:58:54.573Z,24.73
2019-01-25T15:01:21.861Z,26.73
2019-01-25T15:03:49.172Z,25.20
2019-01-25T15:06:16.525Z,23.57
2019-01-25T15:08:43.834Z,24.72
2019-01-25T15:11:11.123Z,23.20
2019-01-25T15:13:38.424Z,26.50
2019-01-25T15:16:05.787Z,21.30
2019-01-25T15:18:33.097Z,27.00
2019-01-25T15:21:00.794Z,26.07
2019-01-25T15:23:28.093Z,28.60
2019-01-25T15:25:55.373Z,24.60
2019-01-25T15:28:22.674Z,25.70
2019-01-25T15:30:49.970Z,27.30
2019-01-25T15:33:17.337Z,27.20
2019-01-25T15:35:44.937Z,25.17
2019-01-25T15:38:12.253Z,26.10
2019-01-25T15:40:39.539Z,25.60
2019-01-25T15:43:06.912Z,26.63
2019-01-25T15:45:34.564Z,24.33
2019-01-25T15:48:01.864Z,25.40
2019-01-25T15:50:30.126Z,21.67
2019-01-25T15:52:57.579Z,27.17
2019-01-25T15:55:25.059Z,25.43
2019-01-25T15:57:52.421Z,26.63
2019-01-25T16:00:20.896Z,24.07
2019-01-25T16:02:48.346Z,25.17
2019-01-25T16:05:16.715Z,25.70
2019-01-25T16:07:44.072Z,25.72
2019-01-25T16:10:12.946Z,26.43
2019-01-25T16:12:40.230Z,21.12
2019-01-25T16:15:09.069Z,26.57
2019-01-25T16:17:36.350Z,25.10
2019-01-25T16:20:05.377Z,25.67
2019-01-25T16:22:32.727Z,27.27
2019-01-25T16:25:00.031Z,27.23
2019-01-25T16:27:27.314Z,25.87
2019-01-25T16:29:54.617Z,27.00
2019-01-25T16:32:21.894Z,28.63
2019-01-25T16:34:49.469Z,28.60
2019-01-25T16:37:16.770Z,25.62
2019-01-25T16:39:44.136Z,17.53
2019-01-25T16:42:11.420Z,24.40
2019-01-25T16:44:39.424Z,24.18
2019-01-25T16:47:07.045Z,23.57
2019-01-25T16:49:34.354Z,20.53
2019-01-25T16:52:01.641Z,15.43
2019-01-25T16:54:29.043Z,21.57
2019-01-25T16:56:56.658Z,24.37
2019-01-25T16:59:23.970Z,20.57
2019-01-25T17:01:51.259Z,19.17
2019-01-25T17:04:18.613Z,18.90
2019-01-25T17:06:45.921Z,20.17
2019-01-25T17:09:13.207Z,15.90
2019-01-25T17:11:40.613Z,19.60
2019-01-25T17:14:07.972Z,14.80
2019-01-25T17:16:35.285Z,22.37
2019-01-25T17:19:02.573Z,15.67
2019-01-25T17:21:29.888Z,19.10
2019-01-25T17:23:57.189Z,14.97
2019-01-25T17:26:24.489Z,15.77
2019-01-25T17:28:51.849Z,15.15
2019-01-25T17:31:19.161Z,19.07
2019-01-25T17:33:46.632Z,16.57
2019-01-25T17:36:13.930Z,16.50
2019-01-25T17:38:41.490Z,18.17
2019-01-25T17:41:09.190Z,18.13
2019-01-25T17:43:36.466Z,18.90
2019-01-25T17:46:04.142Z,17.90
2019-01-25T17:48:31.489Z,18.40
2019-01-25T17:50:58.822Z,16.20
2019-01-25T17:53:26.154Z,10.33
2019-01-25T17:55:53.450Z,18.80
2019-01-25T17:58:20.729Z,15.70
2019-01-25T18:00:49.740Z,18.40
2019-01-25T18:03:17.034Z,17.90
2019-01-25T18:05:44.553Z,18.60
2019-01-25T18:08:11.998Z,14.67
2019-01-25T18:10:39.734Z,11.77
2019-01-25T18:13:07.502Z,20.03
2019-01-25T18:15:34.798Z,17.20
2019-01-25T18:18:02.237Z,10.33
2019-01-25T18:20:29.981Z,19.33
2019-01-25T18:22:57.357Z,18.23
2019-01-25T18:25:26.180Z,14.70
2019-01-25T18:27:55.025Z,16.87
2019-01-25T18:30:32.945Z,17.63
2019-01-25T18:33:00.249Z,18.90
2019-01-25T18:35:27.543Z,13.50
2019-01-25T18:37:54.977Z,15.47
2019-01-25T18:40:22.255Z,19.90
2019-01-25T18:42:49.657Z,16.47
2019-01-25T18:45:17.015Z,18.00
2019-01-25T18:47:44.422Z,18.97
2019-01-25T18:50:13.477Z,19.90
2019-01-25T18:52:40.873Z,18.90
2019-01-25T18:55:09.719Z,16.43
2019-01-25T18:57:37.182Z,21.10
2019-01-25T19:00:06.018Z,17.07
2019-01-25T19:02:33.324Z,18.50
2019-01-25T19:05:00.609Z,21.47
2019-01-25T19:07:27.905Z,20.77
2019-01-25T19:09:55.222Z,21.30
2019-01-25T19:12:22.548Z,21.73
2019-01-25T19:14:49.829Z,12.90
2019-01-25T19:17:17.136Z,20.30
2019-01-25T19:19:44.445Z,20.43
2019-01-25T19:22:11.729Z,21.90
2019-01-25T19:24:39.034Z,16.20
2019-01-25T19:27:06.392Z,19.93
2019-01-25T19:29:33.830Z,16.30
2019-01-25T19:32:01.184Z,22.87
2019-01-25T19:34:28.837Z,20.63
2019-01-25T19:36:56.126Z,17.60
2019-01-25T19:39:23.497Z,18.03
2019-01-25T19:41:50.824Z,20.90
2019-01-25T19:44:18.126Z,19.73
2019-01-25T19:46:45.481Z,22.00
2019-01-25T19:49:13.191Z,23.23
2019-01-25T19:51:40.474Z,22.40
2019-01-25T19:54:07.917Z,21.77
2019-01-25T19:56:35.271Z,20.83
2019-01-25T19:59:02.643Z,20.07
2019-01-25T20:01:29.992Z,16.50
2019-01-25T20:03:57.297Z,18.57
2019-01-25T20:06:24.650Z,15.97
2019-01-25T20:08:53.035Z,20.30
2019-01-25T20:11:20.369Z,21.20
2019-01-25T20:13:47.662Z,18.90
2019-01-25T20:16:14.944Z,22.55
2019-01-25T20:18:42.714Z,20.67
2019-01-25T20:21:10.110Z,20.27
2019-01-25T20:23:37.493Z,22.00
2019-01-25T20:26:05.361Z,22.60
2019-01-25T20:28:32.645Z,18.50
2019-01-25T20:30:59.947Z,18.27
2019-01-25T20:33:27.225Z,18.97
2019-01-25T20:35:54.933Z,20.07
2019-01-25T20:38:22.228Z,19.70
2019-01-25T20:40:49.525Z,18.33
2019-01-25T20:43:16.878Z,19.80
2019-01-25T20:45:44.179Z,18.93
2019-01-25T20:48:11.857Z,19.43
2019-01-25T20:50:40.101Z,17.87
2019-01-25T20:53:08.954Z,16.57
2019-01-25T20:55:36.739Z,19.37
2019-01-25T20:58:05.203Z,20.20
2019-01-25T21:00:33.928Z,21.53
2019-01-25T21:03:01.877Z,18.30
2019-01-25T21:05:29.253Z,18.27
2019-01-25T21:07:56.601Z,20.80
2019-01-25T21:10:24.950Z,18.60
2019-01-25T21:12:52.598Z,17.33
2019-01-25T21:15:21.454Z,15.60
2019-01-25T21:17:49.105Z,21.40
2019-01-25T21:20:18.329Z,15.67
2019-01-25T21:22:45.690Z,18.83
2019-01-25T21:25:13.618Z,20.15
2019-01-25T21:27:41.075Z,18.27
2019-01-25T21:30:12.605Z,17.00
2019-01-25T21:32:40.337Z,19.33
2019-01-25T21:35:09.349Z,17.17
2019-01-25T21:37:36.810Z,19.20
2019-01-25T21:40:08.554Z,17.70
2019-01-25T21:42:34.817Z,20.90
2019-01-25T21:45:02.266Z,18.20
2019-01-25T21:47:29.574Z,17.70
2019-01-25T21:49:56.866Z,18.87
2019-01-25T21:52:24.297Z,17.87
2019-01-25T21:54:51.585Z,18.20
2019-01-25T21:57:18.889Z,16.47
2019-01-25T21:59:46.172Z,18.60
2019-01-25T22:02:13.580Z,19.87
2019-01-25T22:04:40.938Z,16.40
2019-01-25T22:07:08.324Z,19.30
2019-01-25T22:09:35.926Z,18.57
2019-01-25T22:12:03.294Z,16.83
2019-01-25T22:14:30.574Z,20.73
2019-01-25T22:16:58.250Z,19.17
2019-01-25T22:19:25.627Z,18.57
2019-01-25T22:21:53.129Z,18.77
2019-01-25T22:24:20.484Z,20.60
2019-01-25T22:26:47.781Z,20.50
2019-01-25T22:29:15.366Z,18.52
2019-01-25T22:31:42.741Z,16.10
2019-01-25T22:34:10.098Z,17.73
2019-01-25T22:36:37.420Z,17.87
2019-01-25T22:39:06.570Z,18.03
2019-01-25T22:41:33.886Z,19.20
2019-01-25T22:44:01.174Z,19.60
2019-01-25T22:46:28.462Z,21.10
2019-01-25T22:48:56.105Z,18.80
2019-01-25T22:51:23.854Z,18.92
2019-01-25T22:53:51.222Z,20.57
2019-01-25T22:56:18.532Z,22.80
2019-01-25T22:58:45.829Z,20.37
2019-01-25T23:01:17.574Z,22.03
2019-01-25T23:03:46.429Z,25.30
2019-01-25T23:06:30.274Z,20.47
2019-01-25T23:08:59.520Z,25.33
2019-01-25T23:11:26.883Z,21.33
2019-01-25T23:13:54.190Z,24.70
2019-01-25T23:16:21.477Z,21.57
2019-01-25T23:18:48.858Z,22.30
2019-01-25T23:21:16.209Z,22.33
2019-01-25T23:23:43.512Z,23.13
2019-01-25T23:26:10.858Z,23.30
2019-01-25T23:28:38.229Z,23.03
2019-01-25T23:31:05.577Z,20.67
2019-01-25T23:33:32.885Z,22.70
2019-01-25T23:36:00.275Z,21.93
2019-01-25T23:38:28.041Z,22.70
2019-01-25T23:40:55.322Z,23.07
2019-01-25T23:43:22.960Z,20.67
2019-01-25T23:45:50.249Z,18.97
2019-01-25T23:48:17.715Z,24.33
2019-01-25T23:50:45.145Z,22.23
2019-01-25T23:53:12.449Z,22.00
2019-01-25T23:55:39.727Z,22.20
2019-01-25T23:58:07.032Z,25.13
