createdAt,value
2023-01-15T00:02:57.133Z,93613.56
2023-01-15T00:08:02.523Z,93613.56
2023-01-15T00:13:06.111Z,93613.56
2023-01-15T00:18:09.734Z,93613.56
2023-01-15T00:23:34.929Z,93613.56
2023-01-15T00:28:38.473Z,93613.56
2023-01-15T00:33:42.059Z,93613.56
2023-01-15T00:38:47.375Z,93613.56
2023-01-15T00:43:51.004Z,93872.25
2023-01-15T00:48:54.733Z,93872.25
2023-01-15T00:54:00.460Z,93872.25
2023-01-15T00:59:05.245Z,94130.97
2023-01-15T01:04:09.385Z,94130.97
2023-01-15T01:09:15.956Z,94130.97
2023-01-15T01:14:20.407Z,94130.97
2023-01-15T01:19:25.730Z,94130.97
2023-01-15T01:24:30.677Z,94130.97
2023-01-15T01:29:34.273Z,94130.97
2023-01-15T01:34:37.855Z,94130.97
2023-01-15T01:39:43.619Z,94130.97
2023-01-15T01:45:03.440Z,94130.97
2023-01-15T01:50:11.590Z,93872.25
2023-01-15T01:55:19.409Z,93872.25
2023-01-15T02:00:25.365Z,93872.25
2023-01-15T02:05:32.068Z,93872.25
2023-01-15T02:10:37.042Z,93872.25
2023-01-15T02:15:46.872Z,93613.56
2023-01-15T02:20:53.663Z,93872.25
2023-01-15T02:26:08.774Z,93613.56
2023-01-15T02:31:19.362Z,93613.56
2023-01-15T02:36:28.131Z,93613.56
2023-01-15T02:41:37.056Z,93354.91
2023-01-15T02:46:45.122Z,93613.56
2023-01-15T02:51:55.255Z,93354.91
2023-01-15T02:57:03.607Z,93613.56
2023-01-15T03:09:03.664Z,93354.91
2023-01-15T03:14:15.849Z,93613.56
2023-01-15T03:19:25.627Z,93613.56
2023-01-15T03:24:39.892Z,93613.56
2023-01-15T03:29:49.204Z,93872.25
2023-01-15T03:34:55.530Z,93872.25
2023-01-15T03:40:01.634Z,93872.25
2023-01-15T03:45:16.177Z,93872.25
2023-01-15T03:50:28.748Z,94130.97
2023-01-15T03:55:40.259Z,94389.69
2023-01-15T04:00:50.403Z,94389.69
2023-01-15T04:05:57.634Z,94648.41
2023-01-15T04:16:45.315Z,95165.91
2023-01-15T04:21:50.161Z,95165.91
2023-01-15T04:26:53.767Z,95165.91
2023-01-15T04:31:58.658Z,95165.91
2023-01-15T04:37:02.266Z,95165.91
2023-01-15T04:42:23.126Z,95165.91
2023-01-15T04:47:30.934Z,95165.91
2023-01-15T04:52:34.545Z,95165.91
2023-01-15T04:57:39.482Z,95424.69
2023-01-15T05:02:44.497Z,95424.69
2023-01-15T05:07:48.146Z,95424.69
2023-01-15T05:12:51.719Z,95165.91
2023-01-15T05:17:57.909Z,95165.91
2023-01-15T05:23:01.442Z,95165.91
2023-01-15T05:28:05.177Z,94907.16
2023-01-15T05:33:10.057Z,94907.16
2023-01-15T05:38:13.611Z,94648.41
2023-01-15T05:43:17.168Z,94648.41
2023-01-15T05:48:22.087Z,94389.69
2023-01-15T05:53:25.635Z,94389.69
2023-01-15T05:58:29.226Z,94389.69
2023-01-15T06:03:34.165Z,94389.69
2023-01-15T06:08:37.796Z,94130.97
2023-01-15T06:13:41.967Z,94130.97
2023-01-15T06:18:47.375Z,93872.25
2023-01-15T06:23:50.913Z,93872.25
2023-01-15T06:28:54.773Z,93613.56
2023-01-15T06:33:59.750Z,93613.56
2023-01-15T06:39:05.328Z,93354.91
2023-01-15T06:44:30.455Z,93354.91
2023-01-15T06:49:37.379Z,93354.91
2023-01-15T06:54:41.020Z,93354.91
2023-01-15T06:59:44.765Z,93354.91
2023-01-15T07:04:50.019Z,93354.91
2023-01-15T07:09:54.046Z,93354.91
2023-01-15T07:14:57.736Z,93354.91
2023-01-15T07:20:02.733Z,93354.91
2023-01-15T07:25:07.583Z,93613.56
2023-01-15T07:30:12.619Z,93354.91
2023-01-15T07:35:17.808Z,93613.56
2023-01-15T07:40:21.474Z,93354.91
2023-01-15T07:45:42.517Z,93354.91
2023-01-15T07:50:47.532Z,93354.91
2023-01-15T07:55:51.310Z,93354.91
2023-01-15T08:00:55.061Z,93354.91
2023-01-15T08:06:00.092Z,93354.91
2023-01-15T08:11:17.889Z,93354.91
2023-01-15T08:16:21.578Z,93354.91
2023-01-15T08:21:26.601Z,93613.56
2023-01-15T08:26:30.256Z,93613.56
2023-01-15T08:31:33.834Z,93613.56
2023-01-15T08:36:39.047Z,93613.56
2023-01-15T08:41:42.753Z,93613.56
2023-01-15T08:46:46.315Z,93354.91
2023-01-15T08:51:52.172Z,93354.91
2023-01-15T08:56:55.873Z,93354.91
2023-01-15T09:01:59.753Z,93354.91
2023-01-15T09:07:04.862Z,93096.25
2023-01-15T09:12:09.035Z,93096.25
2023-01-15T09:17:12.611Z,92837.63
2023-01-15T09:22:17.571Z,92837.63
2023-01-15T09:27:21.145Z,93096.25
2023-01-15T09:32:24.856Z,93096.25
2023-01-15T09:37:29.877Z,92579.03
2023-01-15T09:42:44.710Z,92837.63
2023-01-15T09:48:13.144Z,92579.03
2023-01-15T09:53:38.004Z,92579.03
2023-01-15T09:58:42.020Z,92579.03
2023-01-15T10:03:52.249Z,92579.03
2023-01-15T10:09:05.833Z,92579.03
2023-01-15T10:14:16.945Z,92579.03
2023-01-15T10:19:20.983Z,92579.03
2023-01-15T10:24:33.864Z,92837.63
2023-01-15T10:29:45.971Z,92579.03
2023-01-15T10:35:12.230Z,92579.03
2023-01-15T10:40:59.553Z,93096.25
2023-01-15T10:46:12.547Z,92837.63
2023-01-15T10:51:20.513Z,92837.63
2023-01-15T10:56:34.732Z,93096.25
2023-01-15T11:01:40.682Z,93354.91
2023-01-15T11:06:45.191Z,93354.91
2023-01-15T11:12:15.796Z,93096.25
2023-01-15T11:17:38.054Z,93613.56
2023-01-15T11:22:43.652Z,93872.25
2023-01-15T11:27:53.438Z,93872.25
2023-01-15T11:32:58.806Z,93872.25
2023-01-15T11:38:07.344Z,94130.97
2023-01-15T11:43:40.468Z,94389.69
2023-01-15T11:49:05.902Z,94389.69
2023-01-15T11:54:12.758Z,94389.69
2023-01-15T11:59:20.978Z,94648.41
2023-01-15T12:04:31.138Z,94389.69
2023-01-15T12:09:48.964Z,94389.69
2023-01-15T12:15:13.809Z,94389.69
2023-01-15T12:20:25.601Z,94648.41
2023-01-15T12:25:39.945Z,94648.41
2023-01-15T12:30:56.709Z,94907.16
2023-01-15T12:36:08.236Z,94907.16
2023-01-15T12:41:14.877Z,94648.41
2023-01-15T12:46:25.492Z,94907.16
2023-01-15T12:51:35.761Z,94907.16
2023-01-15T12:56:51.919Z,94907.16
2023-01-15T13:02:10.518Z,94907.16
2023-01-15T13:07:20.580Z,94648.41
2023-01-15T13:12:24.265Z,94907.16
2023-01-15T13:17:38.248Z,94907.16
2023-01-15T13:22:51.889Z,94907.16
2023-01-15T13:28:26.186Z,94907.16
2023-01-15T13:33:37.003Z,94907.16
2023-01-15T13:38:44.485Z,94907.16
2023-01-15T13:43:48.077Z,94907.16
2023-01-15T13:48:54.683Z,94907.16
2023-01-15T13:54:00.529Z,94648.41
2023-01-15T13:59:06.484Z,94907.16
2023-01-15T14:04:16.165Z,94907.16
2023-01-15T14:09:31.925Z,94907.16
2023-01-15T14:15:04.232Z,95165.91
2023-01-15T14:20:52.359Z,95165.91
2023-01-15T14:26:07.559Z,95165.91
2023-01-15T14:31:38.921Z,95424.69
2023-01-15T14:36:52.348Z,95424.69
2023-01-15T14:42:22.818Z,95424.69
2023-01-15T14:47:31.311Z,95424.69
2023-01-15T14:52:36.603Z,95165.91
2023-01-15T14:57:42.772Z,94907.16
2023-01-15T15:02:49.884Z,94907.16
2023-01-15T15:07:55.454Z,94907.16
2023-01-15T15:13:04.745Z,94648.41
2023-01-15T15:18:14.496Z,94648.41
2023-01-15T15:23:25.879Z,94648.41
2023-01-15T15:28:30.361Z,94648.41
2023-01-15T15:33:40.180Z,94907.16
2023-01-15T15:38:53.840Z,94648.41
2023-01-15T15:44:17.567Z,94907.16
2023-01-15T15:49:21.475Z,94907.16
2023-01-15T15:54:34.312Z,94907.16
2023-01-15T15:59:39.451Z,94907.16
2023-01-15T16:04:48.882Z,95165.91
2023-01-15T16:10:08.844Z,95424.69
2023-01-15T16:15:24.108Z,95683.50
2023-01-15T16:20:29.053Z,95683.50
2023-01-15T16:31:03.394Z,96201.16
2023-01-15T16:36:10.734Z,95942.31
2023-01-15T16:41:21.448Z,96201.16
2023-01-15T16:46:27.511Z,95942.31
2023-01-15T16:51:33.870Z,95942.31
2023-01-15T16:56:54.590Z,96201.16
2023-01-15T17:02:05.919Z,95942.31
2023-01-15T17:07:17.834Z,95942.31
2023-01-15T17:12:29.315Z,95942.31
2023-01-15T17:17:32.937Z,95683.50
2023-01-15T17:22:38.532Z,95683.50
2023-01-15T17:27:43.436Z,95683.50
2023-01-15T17:32:47.644Z,95683.50
2023-01-15T17:37:51.622Z,95683.50
2023-01-15T17:42:56.717Z,95424.69
2023-01-15T17:48:01.695Z,95683.50
2023-01-15T17:53:06.541Z,95942.31
2023-01-15T17:58:30.760Z,95942.31
2023-01-15T18:03:53.208Z,96201.16
2023-01-15T18:08:59.813Z,96201.16
2023-01-15T18:14:04.913Z,96201.16
2023-01-15T18:19:08.548Z,96460.00
2023-01-15T18:24:13.657Z,96718.84
2023-01-15T18:29:19.744Z,96718.84
2023-01-15T18:34:23.587Z,96977.75
2023-01-15T18:39:27.222Z,96977.75
2023-01-15T18:44:49.644Z,96977.75
2023-01-15T18:49:55.166Z,96977.75
2023-01-15T18:54:58.860Z,96718.84
2023-01-15T19:00:03.852Z,96718.84
2023-01-15T19:05:08.059Z,96977.75
2023-01-15T19:10:14.428Z,96977.75
2023-01-15T19:15:38.506Z,96977.75
2023-01-15T19:20:42.080Z,97236.63
2023-01-15T19:25:48.870Z,97236.63
2023-01-15T19:31:07.765Z,97495.56
2023-01-15T19:36:14.375Z,97495.56
2023-01-15T19:41:36.477Z,97754.47
2023-01-15T19:46:59.417Z,97495.56
2023-01-15T19:52:20.611Z,97495.56
2023-01-15T19:57:24.839Z,97754.47
2023-01-15T20:02:30.502Z,97754.47
2023-01-15T20:07:34.423Z,97754.47
2023-01-15T20:12:55.437Z,98013.44
2023-01-15T20:18:00.889Z,98013.44
2023-01-15T20:23:04.745Z,98013.44
2023-01-15T20:28:08.674Z,98013.44
2023-01-15T20:33:13.936Z,98013.44
2023-01-15T20:38:19.061Z,98013.44
2023-01-15T20:43:39.883Z,98013.44
2023-01-15T20:49:13.994Z,98272.41
2023-01-15T20:54:17.638Z,98272.41
2023-01-15T20:59:21.338Z,98272.41
2023-01-15T21:04:26.411Z,98272.41
2023-01-15T21:09:30.153Z,98272.41
2023-01-15T21:14:33.744Z,98272.41
2023-01-15T21:19:38.696Z,98272.41
2023-01-15T21:24:42.281Z,98531.38
2023-01-15T21:29:48.254Z,98531.38
2023-01-15T21:34:53.205Z,98531.38
2023-01-15T21:39:56.829Z,98790.38
2023-01-15T21:45:00.423Z,98790.38
2023-01-15T21:50:06.307Z,98790.38
2023-01-15T21:55:10.881Z,98790.38
2023-01-15T22:00:16.744Z,98790.38
2023-01-15T22:05:24.095Z,99049.38
2023-01-15T22:10:30.364Z,99049.38
2023-01-15T22:15:34.011Z,99049.38
2023-01-15T22:20:41.760Z,99049.38
2023-01-15T22:25:46.318Z,99049.38
2023-01-15T22:30:50.072Z,99049.38
2023-01-15T22:36:01.251Z,99308.41
2023-01-15T22:41:04.939Z,99049.38
2023-01-15T22:46:12.651Z,99049.38
2023-01-15T22:51:17.681Z,99308.41
2023-01-15T22:56:21.415Z,99049.38
2023-01-15T23:01:25.523Z,99308.41
2023-01-15T23:06:30.522Z,99308.41
2023-01-15T23:11:34.091Z,99308.41
2023-01-15T23:16:37.717Z,99308.41
2023-01-15T23:21:42.834Z,99308.41
2023-01-15T23:26:46.487Z,99308.41
2023-01-15T23:31:50.097Z,99308.41
2023-01-15T23:36:54.977Z,98790.38
2023-01-15T23:42:15.965Z,99049.38
2023-01-15T23:47:19.497Z,99567.47
2023-01-15T23:52:24.946Z,99826.53
2023-01-15T23:57:28.494Z,100085.59
