createdAt,value
2023-05-20T00:45:19.216Z,3.10
2023-05-20T00:47:46.446Z,2.93
2023-05-20T00:50:13.798Z,2.70
2023-05-20T00:52:45.258Z,3.53
2023-05-20T00:55:12.767Z,2.70
2023-05-20T00:57:40.379Z,3.07
2023-05-20T01:00:10.600Z,3.20
2023-05-20T01:02:37.945Z,3.07
2023-05-20T01:05:05.773Z,3.30
2023-05-20T01:07:33.237Z,3.00
2023-05-20T01:10:00.566Z,3.60
2023-05-20T01:12:55.981Z,3.63
2023-05-20T01:15:25.564Z,2.80
2023-05-20T01:18:02.267Z,3.20
2023-05-20T01:20:32.783Z,2.90
2023-05-20T01:23:00.279Z,3.40
2023-05-20T01:25:27.519Z,3.13
2023-05-20T01:27:58.238Z,2.80
2023-05-20T01:30:36.173Z,3.27
2023-05-20T01:33:11.507Z,3.13
2023-05-20T01:35:40.815Z,3.07
2023-05-20T01:38:08.609Z,3.33
2023-05-20T01:40:36.361Z,3.40
2023-05-20T01:43:03.866Z,3.10
2023-05-20T01:45:32.261Z,3.13
2023-05-20T01:47:59.544Z,3.33
2023-05-20T01:50:26.901Z,3.23
2023-05-20T01:52:54.175Z,3.40
2023-05-20T01:55:21.424Z,3.57
2023-05-20T01:57:48.757Z,3.70
2023-05-20T02:00:15.949Z,3.20
2023-05-20T02:02:43.265Z,2.83
2023-05-20T02:05:10.710Z,3.13
2023-05-20T02:07:37.817Z,3.47
2023-05-20T02:10:05.776Z,3.40
2023-05-20T02:12:32.849Z,2.87
2023-05-20T02:14:59.849Z,2.97
2023-05-20T02:17:27.281Z,3.00
2023-05-20T02:19:54.412Z,3.77
2023-05-20T02:22:21.417Z,3.60
2023-05-20T02:24:48.543Z,3.00
2023-05-20T02:27:15.546Z,3.60
2023-05-20T02:29:44.490Z,3.20
2023-05-20T02:32:12.653Z,3.23
2023-05-20T02:34:39.846Z,3.00
2023-05-20T02:37:06.909Z,3.87
2023-05-20T02:39:33.945Z,3.03
2023-05-20T02:42:00.960Z,3.27
2023-05-20T02:44:28.216Z,3.30
2023-05-20T02:46:55.301Z,3.50
2023-05-20T02:49:22.408Z,3.10
2023-05-20T02:51:49.433Z,3.47
2023-05-20T02:54:16.615Z,3.97
2023-05-20T02:56:43.722Z,3.57
2023-05-20T02:59:11.161Z,3.23
2023-05-20T03:01:38.236Z,3.97
2023-05-20T03:04:05.598Z,3.20
2023-05-20T03:06:32.974Z,3.97
2023-05-20T03:09:00.074Z,3.40
2023-05-20T03:11:27.213Z,3.80
2023-05-20T03:13:54.338Z,3.27
2023-05-20T03:16:21.540Z,3.30
2023-05-20T03:18:49.727Z,2.90
2023-05-20T03:21:16.853Z,3.20
2023-05-20T03:23:43.870Z,3.40
2023-05-20T03:26:10.961Z,3.03
2023-05-20T03:28:38.084Z,3.00
2023-05-20T03:31:05.242Z,3.00
2023-05-20T03:33:34.869Z,3.23
2023-05-20T03:36:02.005Z,3.07
2023-05-20T03:38:29.070Z,3.73
2023-05-20T03:40:56.107Z,3.63
2023-05-20T03:43:23.297Z,2.93
2023-05-20T03:45:50.397Z,2.87
2023-05-20T03:48:17.504Z,3.30
2023-05-20T03:50:44.670Z,3.23
2023-05-20T03:53:11.798Z,3.30
2023-05-20T03:55:39.632Z,3.10
2023-05-20T03:58:07.005Z,2.87
2023-05-20T04:00:34.219Z,2.90
2023-05-20T04:03:01.677Z,3.20
2023-05-20T04:05:28.791Z,2.83
2023-05-20T04:07:57.580Z,2.60
2023-05-20T04:10:24.972Z,2.80
2023-05-20T04:12:52.655Z,2.67
2023-05-20T04:15:19.904Z,3.13
2023-05-20T04:17:48.620Z,2.60
2023-05-20T04:20:16.319Z,2.60
2023-05-20T04:22:43.387Z,2.63
2023-05-20T04:25:11.111Z,2.63
2023-05-20T04:27:38.273Z,2.63
2023-05-20T04:30:06.945Z,2.47
2023-05-20T04:32:34.791Z,2.53
2023-05-20T04:35:09.133Z,2.60
2023-05-20T04:37:37.524Z,2.37
2023-05-20T04:40:06.843Z,2.57
2023-05-20T04:42:34.239Z,2.33
2023-05-20T04:45:05.935Z,2.50
2023-05-20T04:47:39.322Z,2.40
2023-05-20T04:50:16.182Z,2.60
2023-05-20T04:52:43.825Z,2.40
2023-05-20T04:55:13.742Z,2.60
2023-05-20T04:57:42.481Z,2.70
2023-05-20T05:00:12.699Z,2.10
2023-05-20T05:02:41.483Z,2.47
2023-05-20T05:05:11.608Z,2.20
2023-05-20T05:07:38.756Z,2.30
2023-05-20T05:10:06.923Z,2.00
2023-05-20T05:12:36.463Z,2.33
2023-05-20T05:15:06.592Z,2.50
2023-05-20T05:17:33.840Z,2.50
2023-05-20T05:20:00.988Z,2.40
2023-05-20T05:22:28.104Z,2.30
2023-05-20T05:24:56.018Z,2.30
2023-05-20T05:27:23.358Z,2.27
2023-05-20T05:29:50.506Z,2.40
2023-05-20T05:32:17.624Z,2.20
2023-05-20T05:34:45.356Z,2.00
2023-05-20T05:37:12.466Z,2.37
2023-05-20T05:39:39.560Z,2.03
2023-05-20T05:42:06.742Z,2.17
2023-05-20T05:44:33.822Z,2.20
2023-05-20T05:47:00.929Z,2.27
2023-05-20T05:49:28.092Z,2.40
2023-05-20T05:51:55.621Z,2.33
2023-05-20T05:54:22.808Z,2.40
2023-05-20T05:56:52.675Z,2.30
2023-05-20T05:59:20.176Z,2.87
2023-05-20T06:01:47.418Z,2.20
2023-05-20T06:04:14.593Z,2.60
2023-05-20T06:06:42.295Z,2.27
2023-05-20T06:09:09.533Z,2.50
2023-05-20T06:11:36.616Z,2.43
2023-05-20T06:16:30.706Z,2.65
2023-05-20T06:18:57.891Z,2.50
2023-05-20T06:21:25.964Z,2.37
2023-05-20T11:13:06.103Z,2.03
2023-05-20T11:15:34.237Z,1.80
2023-05-20T11:18:05.004Z,1.50
2023-05-20T11:20:35.680Z,2.10
2023-05-20T11:23:03.625Z,2.00
