createdAt,value
2018-04-15T12:26:34.412Z,4.23
2018-04-15T12:29:03.349Z,4.35
2018-04-15T12:31:31.457Z,3.83
2018-04-15T12:33:59.652Z,4.05
2018-04-15T12:36:27.730Z,3.60
2018-04-15T12:38:55.987Z,4.07
2018-04-15T12:47:43.663Z,4.78
2018-04-15T12:50:12.609Z,4.75
2018-04-15T12:52:40.778Z,4.50
2018-04-15T12:55:08.912Z,4.35
2018-04-15T12:57:37.051Z,3.35
2018-04-15T13:00:05.321Z,3.87
2018-04-15T13:02:33.436Z,3.85
2018-04-15T13:05:02.403Z,3.83
2018-04-15T13:07:30.592Z,3.87
2018-04-15T13:09:59.554Z,3.80
2018-04-15T13:12:27.886Z,3.87
2018-04-15T13:14:56.106Z,4.40
2018-04-15T13:17:24.243Z,4.10
2018-04-15T13:19:53.170Z,4.93
2018-04-15T13:22:21.437Z,5.10
2018-04-15T13:24:50.391Z,4.18
2018-04-15T13:27:18.488Z,4.50
2018-04-15T13:29:46.760Z,4.50
2018-04-15T13:32:15.043Z,4.82
2018-04-15T13:34:44.040Z,4.60
2018-04-15T13:37:12.159Z,4.37
2018-04-15T13:39:40.304Z,5.00
2018-04-15T13:42:09.261Z,4.80
2018-04-15T13:44:37.577Z,4.62
2018-04-15T13:47:05.785Z,4.43
2018-04-15T13:49:33.901Z,4.80
2018-04-15T13:52:02.031Z,4.55
2018-04-15T13:54:30.925Z,4.60
2018-04-15T13:56:59.385Z,4.60
2018-04-15T13:59:27.706Z,4.50
2018-04-15T14:01:55.816Z,4.50
2018-04-15T14:04:23.939Z,4.32
2018-04-15T14:06:53.474Z,4.30
2018-04-15T14:09:21.612Z,4.25
2018-04-15T14:11:49.923Z,4.25
2018-04-15T14:14:18.841Z,5.12
2018-04-15T14:16:47.074Z,4.57
2018-04-15T14:19:15.245Z,4.40
2018-04-15T14:21:43.543Z,4.60
2018-04-15T14:24:14.439Z,4.50
2018-04-15T14:26:42.594Z,4.40
2018-04-15T14:29:10.751Z,4.85
2018-04-15T14:31:39.695Z,4.47
2018-04-15T14:34:08.773Z,3.72
2018-04-15T14:36:38.217Z,3.90
2018-04-15T14:39:07.325Z,3.95
2018-04-15T14:41:36.554Z,3.80
2018-04-15T14:44:05.797Z,3.55
2018-04-15T14:46:34.484Z,4.03
2018-04-15T14:49:02.756Z,4.32
2018-04-15T14:51:30.889Z,4.25
2018-04-15T14:53:59.965Z,4.00
2018-04-15T14:56:29.011Z,3.92
2018-04-15T14:58:57.405Z,4.40
2018-04-15T15:01:25.978Z,4.40
2018-04-15T15:03:54.117Z,3.78
2018-04-15T15:06:22.589Z,4.55
2018-04-15T15:08:50.802Z,4.03
2018-04-15T15:11:20.375Z,4.10
2018-04-15T15:13:48.630Z,3.70
2018-04-15T15:16:16.737Z,4.10
2018-04-15T15:18:44.981Z,3.90
2018-04-15T15:21:13.826Z,4.03
2018-04-15T15:23:42.732Z,3.70
2018-04-15T15:26:11.671Z,4.07
2018-04-15T15:28:40.432Z,4.00
2018-04-15T15:31:09.314Z,3.90
2018-04-15T15:33:37.439Z,4.53
2018-04-15T15:36:07.456Z,4.47
2018-04-15T15:38:35.724Z,3.75
2018-04-15T15:41:05.078Z,3.40
2018-04-15T15:43:33.369Z,3.55
2018-04-15T15:46:01.484Z,4.22
2018-04-15T15:48:29.881Z,5.78
2018-04-15T15:50:58.441Z,4.35
2018-04-15T15:53:27.406Z,4.43
2018-04-15T15:55:55.867Z,3.97
2018-04-15T15:58:24.190Z,3.80
2018-04-15T16:00:52.452Z,3.85
2018-04-15T16:03:21.493Z,4.20
2018-04-15T16:05:49.761Z,4.35
2018-04-15T16:08:18.656Z,4.03
2018-04-15T16:10:47.529Z,4.07
2018-04-15T16:13:15.633Z,4.30
2018-04-15T16:15:44.568Z,4.43
2018-04-15T16:18:12.734Z,4.43
2018-04-15T16:20:41.025Z,3.55
2018-04-15T16:23:09.201Z,3.75
2018-04-15T16:25:37.313Z,3.70
2018-04-15T16:28:06.085Z,3.65
2018-04-15T16:30:34.485Z,4.07
2018-04-15T16:33:02.872Z,4.65
2018-04-15T16:35:31.139Z,3.80
2018-04-15T16:37:59.292Z,3.95
2018-04-15T16:40:27.546Z,3.50
2018-04-15T16:42:56.674Z,3.47
2018-04-15T16:45:24.827Z,3.58
2018-04-15T16:47:53.043Z,4.47
2018-04-15T16:50:21.158Z,3.75
2018-04-15T16:52:49.310Z,4.30
2018-04-15T16:55:17.411Z,3.47
2018-04-15T16:57:46.347Z,4.25
2018-04-15T17:00:14.473Z,4.32
2018-04-15T17:02:42.699Z,4.18
2018-04-15T17:05:10.814Z,4.87
2018-04-15T17:07:38.926Z,4.55
2018-04-15T17:10:07.902Z,3.92
2018-04-15T17:12:36.142Z,3.30
2018-04-15T17:15:04.245Z,3.55
2018-04-15T17:17:32.404Z,3.67
2018-04-15T17:20:00.715Z,3.90
2018-04-15T17:22:29.727Z,3.53
2018-04-15T17:24:59.474Z,4.47
2018-04-15T17:27:28.016Z,5.68
2018-04-15T17:29:56.117Z,6.32
2018-04-15T17:32:25.148Z,5.28
2018-04-15T17:34:53.384Z,4.95
2018-04-15T17:37:21.613Z,4.10
2018-04-15T17:39:49.765Z,5.05
2018-04-15T17:42:19.553Z,5.62
2018-04-15T17:44:48.663Z,6.07
2018-04-15T17:47:17.620Z,6.87
2018-04-15T17:49:46.532Z,5.75
2018-04-15T17:52:14.641Z,4.97
2018-04-15T17:54:43.564Z,4.97
2018-04-15T17:57:11.710Z,4.93
2018-04-15T17:59:39.904Z,6.12
2018-04-15T18:02:08.026Z,5.72
2018-04-15T18:04:36.221Z,4.70
2018-04-15T18:07:04.359Z,4.37
2018-04-15T18:09:32.662Z,4.25
2018-04-15T18:12:01.084Z,4.25
2018-04-15T18:14:30.050Z,4.68
2018-04-15T18:16:58.238Z,5.47
2018-04-15T18:19:26.442Z,5.18
2018-04-15T18:21:54.922Z,4.90
2018-04-15T18:24:24.275Z,5.12
2018-04-15T18:26:52.450Z,5.07
2018-04-15T18:29:22.587Z,4.72
2018-04-15T18:31:51.826Z,5.05
2018-04-15T18:34:21.943Z,4.47
2018-04-15T18:36:51.222Z,4.20
2018-04-15T18:39:19.369Z,5.87
2018-04-15T18:41:47.654Z,4.85
2018-04-15T18:44:15.865Z,4.62
2018-04-15T18:46:44.060Z,4.60
2018-04-15T18:49:13.980Z,5.03
2018-04-15T18:51:45.925Z,5.10
2018-04-15T18:54:19.441Z,5.20
2018-04-15T18:56:55.506Z,5.45
2018-04-15T18:59:27.912Z,4.65
2018-04-15T19:02:02.511Z,5.90
2018-04-15T19:04:33.505Z,5.28
2018-04-15T19:07:03.603Z,4.78
2018-04-15T19:09:36.369Z,5.00
2018-04-15T19:12:07.037Z,5.07
2018-04-15T19:14:36.433Z,4.97
2018-04-15T19:17:10.416Z,5.05
2018-04-15T19:19:40.299Z,4.70
2018-04-15T19:22:09.591Z,4.82
2018-04-15T19:24:39.123Z,4.60
2018-04-15T19:27:15.409Z,5.40
2018-04-15T19:29:45.063Z,4.68
2018-04-15T19:32:13.446Z,4.75
2018-04-15T19:34:42.173Z,4.65
2018-04-15T19:37:13.386Z,4.62
2018-04-15T19:39:43.336Z,4.75
2018-04-15T19:42:12.422Z,5.12
2018-04-15T19:44:40.605Z,4.87
2018-04-15T19:47:08.993Z,4.87
2018-04-15T19:49:39.328Z,4.80
2018-04-15T19:52:07.611Z,5.15
2018-04-15T19:54:36.049Z,4.78
2018-04-15T19:57:04.452Z,4.60
2018-04-15T19:59:32.949Z,4.43
2018-04-15T20:02:02.077Z,4.95
2018-04-15T20:04:30.308Z,5.22
2018-04-15T20:06:58.548Z,4.87
2018-04-15T20:09:27.468Z,4.60
2018-04-15T20:11:57.785Z,5.20
2018-04-15T20:14:26.074Z,4.47
2018-04-15T20:16:55.665Z,4.75
2018-04-15T20:19:25.149Z,4.90
2018-04-15T20:21:53.354Z,4.65
2018-04-15T20:24:22.256Z,5.03
2018-04-15T20:26:50.395Z,5.07
2018-04-15T20:29:18.507Z,5.15
2018-04-15T20:31:47.475Z,5.65
2018-04-15T20:34:15.719Z,4.87
2018-04-15T20:36:44.107Z,5.20
2018-04-15T20:39:12.213Z,5.18
2018-04-15T20:41:40.353Z,5.07
2018-04-15T20:44:08.487Z,6.15
2018-04-15T20:46:36.643Z,5.90
2018-04-15T20:49:04.795Z,6.20
2018-04-15T20:51:33.027Z,6.03
2018-04-15T20:54:01.397Z,5.18
2018-04-15T20:56:29.542Z,5.87
2018-04-15T20:58:57.653Z,5.55
2018-04-15T21:01:25.823Z,5.43
2018-04-15T21:03:53.952Z,5.25
2018-04-15T21:06:22.129Z,5.78
2018-04-15T21:08:50.236Z,5.75
2018-04-15T21:11:18.415Z,5.75
2018-04-15T21:13:46.569Z,5.95
2018-04-15T21:16:14.718Z,6.18
2018-04-15T21:18:43.629Z,6.10
2018-04-15T21:21:12.513Z,6.20
2018-04-15T21:23:41.415Z,6.62
2018-04-15T21:26:09.565Z,6.20
2018-04-15T21:28:37.693Z,5.50
2018-04-15T21:31:05.883Z,6.03
2018-04-15T21:33:34.046Z,6.12
2018-04-15T21:36:02.194Z,6.60
2018-04-15T21:38:31.086Z,6.47
2018-04-15T21:41:00.015Z,6.57
2018-04-15T21:43:28.142Z,6.32
2018-04-15T21:45:56.283Z,6.40
2018-04-15T21:48:25.326Z,5.68
2018-04-15T21:50:53.558Z,5.72
2018-04-15T21:53:21.684Z,5.45
2018-04-15T21:55:49.827Z,5.25
2018-04-15T21:58:19.003Z,5.35
2018-04-15T22:00:47.143Z,5.75
2018-04-15T22:03:16.036Z,6.00
2018-04-15T22:05:44.166Z,5.65
2018-04-15T22:08:12.337Z,5.80
2018-04-15T22:10:40.461Z,5.68
2018-04-15T22:13:08.748Z,6.28
2018-04-15T22:15:37.885Z,6.20
2018-04-15T22:18:06.016Z,5.87
2018-04-15T22:20:34.152Z,5.90
2018-04-15T22:23:02.269Z,5.95
2018-04-15T22:25:30.486Z,6.43
2018-04-15T22:27:58.691Z,6.28
2018-04-15T22:30:26.815Z,6.50
2018-04-15T22:32:55.714Z,6.07
2018-04-15T22:35:23.843Z,6.03
2018-04-15T22:37:51.974Z,6.28
2018-04-15T22:40:20.857Z,6.03
2018-04-15T22:42:49.822Z,6.15
2018-04-15T22:45:18.718Z,6.72
2018-04-15T22:47:52.505Z,6.93
2018-04-15T22:50:20.675Z,6.50
2018-04-15T22:52:48.798Z,6.85
2018-04-15T22:55:17.929Z,7.18
2018-04-15T22:57:46.860Z,7.03
2018-04-15T23:00:15.148Z,6.43
2018-04-15T23:02:43.335Z,6.85
2018-04-15T23:05:11.666Z,7.03
2018-04-15T23:07:40.697Z,6.53
2018-04-15T23:10:08.818Z,7.28
2018-04-15T23:12:36.935Z,7.15
2018-04-15T23:15:05.066Z,6.60
2018-04-15T23:17:33.194Z,7.57
2018-04-15T23:20:01.336Z,7.25
2018-04-15T23:22:29.567Z,7.62
2018-04-15T23:24:57.706Z,7.53
2018-04-15T23:27:26.582Z,7.35
2018-04-15T23:29:55.533Z,7.70
2018-04-15T23:32:23.645Z,7.53
2018-04-15T23:34:51.816Z,7.43
2018-04-15T23:37:19.955Z,7.68
2018-04-15T23:39:48.127Z,8.13
2018-04-15T23:42:16.248Z,7.40
2018-04-15T23:44:44.394Z,8.80
2018-04-15T23:47:12.688Z,8.65
2018-04-15T23:49:40.889Z,7.85
2018-04-15T23:52:09.021Z,9.43
2018-04-15T23:54:37.181Z,8.73
2018-04-15T23:57:06.080Z,8.80
2018-04-15T23:59:34.965Z,8.00
