createdAt,value
2022-09-01T04:01:08.196Z,15.89
2022-09-01T04:03:42.519Z,15.85
2022-09-01T04:06:11.198Z,15.86
2022-09-01T04:08:39.314Z,15.89
2022-09-01T04:11:13.798Z,15.82
2022-09-01T04:13:42.731Z,15.79
2022-09-01T04:16:53.246Z,15.73
2022-09-01T04:19:25.775Z,15.74
2022-09-01T04:21:55.687Z,15.85
2022-09-01T04:24:27.920Z,15.92
2022-09-01T04:26:58.622Z,15.85
2022-09-01T04:29:28.058Z,15.82
2022-09-01T04:31:56.489Z,15.75
2022-09-01T04:34:28.023Z,15.71
2022-09-01T04:36:56.784Z,15.65
2022-09-01T04:39:25.182Z,15.63
2022-09-01T04:41:52.818Z,15.66
2022-09-01T04:44:20.564Z,15.69
2022-09-01T04:46:50.449Z,15.75
2022-09-01T04:49:22.302Z,15.84
2022-09-01T04:51:54.300Z,15.88
2022-09-01T04:54:23.338Z,15.90
2022-09-01T04:56:53.931Z,15.89
2022-09-01T04:59:23.799Z,15.70
2022-09-01T05:01:54.881Z,15.72
2022-09-01T05:04:27.323Z,15.60
2022-09-01T05:06:59.606Z,15.56
2022-09-01T05:09:28.773Z,15.55
2022-09-01T05:11:57.881Z,15.57
2022-09-01T05:14:26.208Z,15.47
2022-09-01T05:16:58.733Z,15.45
2022-09-01T05:19:29.117Z,15.52
2022-09-01T05:21:59.794Z,15.37
2022-09-01T05:24:30.299Z,15.35
2022-09-01T05:27:00.409Z,15.38
2022-09-01T05:29:28.745Z,15.39
2022-09-01T05:31:57.284Z,15.29
2022-09-01T05:34:27.353Z,15.34
2022-09-01T05:36:57.877Z,15.20
2022-09-01T05:39:27.603Z,15.10
2022-09-01T05:41:55.968Z,15.11
2022-09-01T05:44:23.721Z,15.23
2022-09-01T05:46:52.699Z,15.14
2022-09-01T05:49:20.413Z,15.26
2022-09-01T05:51:51.646Z,15.21
2022-09-01T05:54:23.037Z,15.36
2022-09-01T05:56:53.425Z,15.30
2022-09-01T05:59:23.040Z,15.41
2022-09-01T06:01:53.229Z,15.52
2022-09-01T06:04:23.276Z,15.61
2022-09-01T06:07:08.432Z,15.70
2022-09-01T06:09:39.415Z,15.75
2022-09-01T06:12:09.130Z,15.86
2022-09-01T06:14:36.802Z,15.84
2022-09-01T06:17:04.613Z,15.71
2022-09-01T06:19:36.873Z,15.78
2022-09-01T06:22:05.430Z,15.89
2022-09-01T06:24:33.359Z,15.99
2022-09-01T06:27:01.117Z,16.07
2022-09-01T06:29:31.129Z,16.05
2022-09-01T06:31:58.805Z,16.06
2022-09-01T06:34:26.370Z,16.13
2022-09-01T06:36:53.973Z,16.23
2022-09-01T06:39:21.602Z,16.23
2022-09-01T06:41:52.669Z,16.30
2022-09-01T06:44:22.695Z,16.38
2022-09-01T06:46:52.970Z,16.40
2022-09-01T06:49:29.565Z,16.53
2022-09-01T06:51:57.150Z,16.62
2022-09-01T06:54:25.510Z,16.74
2022-09-01T06:56:55.241Z,16.83
2022-09-01T06:59:23.222Z,16.80
2022-09-01T07:02:01.489Z,16.83
2022-09-01T07:04:31.409Z,16.83
2022-09-01T07:07:53.065Z,16.88
2022-09-01T07:10:05.672Z,16.95
2022-09-01T07:12:35.215Z,17.07
2022-09-01T07:17:55.487Z,17.09
2022-09-01T07:20:27.514Z,17.15
2022-09-01T07:23:05.544Z,17.26
2022-09-01T07:26:01.090Z,17.12
2022-09-01T07:28:36.168Z,17.06
2022-09-01T07:34:37.631Z,17.30
2022-09-01T07:39:49.836Z,17.31
2022-09-01T07:45:25.930Z,17.48
2022-09-01T07:47:54.711Z,17.54
2022-09-01T07:50:39.663Z,17.62
2022-09-01T07:53:09.108Z,17.69
2022-09-01T07:55:41.176Z,17.90
2022-09-01T07:58:08.823Z,18.00
2022-09-01T08:00:37.092Z,18.04
2022-09-01T08:03:04.762Z,18.16
2022-09-01T08:05:34.573Z,18.29
2022-09-01T08:08:02.144Z,18.38
2022-09-01T08:10:31.857Z,18.47
2022-09-01T08:12:59.506Z,18.48
2022-09-01T08:16:06.911Z,18.54
2022-09-01T08:18:15.612Z,18.61
2022-09-01T08:20:47.106Z,18.75
2022-09-01T08:23:16.322Z,18.87
2022-09-01T08:25:45.078Z,18.95
2022-09-01T08:28:13.115Z,18.94
2022-09-01T08:30:42.441Z,18.89
2022-09-01T08:33:20.371Z,18.91
2022-09-01T08:35:50.561Z,18.93
2022-09-01T08:38:18.209Z,19.09
2022-09-01T08:40:56.419Z,19.19
2022-09-01T08:43:37.882Z,19.17
2022-09-01T08:46:11.150Z,19.24
2022-09-01T08:51:38.189Z,19.28
2022-09-01T08:54:12.578Z,19.36
2022-09-01T08:56:41.799Z,19.44
2022-09-01T08:59:12.061Z,19.52
2022-09-01T09:01:47.040Z,19.51
2022-09-01T09:04:31.191Z,19.60
2022-09-01T09:07:10.567Z,19.67
2022-09-01T09:09:53.084Z,19.69
2022-09-01T09:12:49.015Z,19.78
2022-09-01T09:15:25.444Z,19.75
2022-09-01T09:18:00.666Z,19.87
2022-09-01T09:20:28.845Z,19.89
2022-09-01T09:22:59.767Z,19.90
2022-09-01T09:25:29.586Z,19.99
2022-09-01T09:28:04.306Z,20.03
2022-09-01T09:30:33.030Z,20.04
2022-09-01T09:35:54.248Z,20.15
2022-09-01T09:38:28.927Z,20.18
2022-09-01T09:41:18.465Z,20.24
2022-09-01T09:43:50.180Z,20.26
2022-09-01T09:46:27.356Z,20.24
2022-09-01T09:49:11.413Z,20.33
2022-09-01T09:51:40.550Z,20.38
2022-09-01T09:54:20.853Z,20.41
2022-09-01T09:56:50.623Z,20.37
2022-09-01T09:59:56.598Z,20.42
2022-09-01T10:02:27.997Z,20.45
2022-09-01T10:04:57.119Z,20.38
2022-09-01T10:07:34.605Z,20.32
2022-09-01T10:10:06.567Z,20.34
2022-09-01T10:12:35.890Z,20.41
2022-09-01T10:15:13.688Z,20.47
2022-09-01T10:17:43.954Z,20.50
2022-09-01T10:20:16.926Z,20.51
2022-09-01T10:22:45.072Z,20.51
2022-09-01T10:25:18.821Z,20.51
2022-09-01T10:27:49.889Z,20.54
2022-09-01T10:30:20.394Z,20.60
2022-09-01T10:32:55.412Z,20.67
2022-09-01T10:35:27.153Z,20.70
2022-09-01T10:37:58.072Z,20.68
2022-09-01T10:40:43.472Z,20.61
2022-09-01T10:43:46.023Z,20.55
2022-09-01T10:46:58.827Z,20.63
2022-09-01T10:49:59.362Z,20.75
2022-09-01T10:52:56.592Z,20.81
2022-09-01T10:55:27.629Z,20.84
2022-09-01T10:58:09.422Z,20.79
2022-09-01T11:04:00.745Z,20.86
2022-09-01T11:07:14.420Z,20.91
2022-09-01T11:09:44.764Z,20.93
2022-09-01T11:12:37.788Z,20.96
2022-09-01T11:15:35.939Z,21.02
2022-09-01T11:18:08.529Z,21.07
2022-09-01T11:20:39.406Z,21.17
2022-09-01T11:23:12.534Z,21.24
2022-09-01T11:25:43.827Z,21.32
2022-09-01T11:28:37.387Z,21.44
2022-09-01T11:31:21.282Z,21.49
2022-09-01T11:33:57.498Z,21.63
2022-09-01T11:36:29.962Z,21.76
2022-09-01T11:39:06.386Z,21.92
2022-09-01T11:41:45.709Z,22.01
2022-09-01T11:44:19.438Z,22.03
2022-09-01T11:46:49.491Z,22.13
2022-09-01T11:49:30.390Z,22.26
2022-09-01T11:52:00.139Z,22.39
2022-09-01T11:54:29.283Z,22.37
2022-09-01T11:56:56.938Z,22.48
2022-09-01T11:59:35.762Z,22.58
2022-09-01T12:02:05.163Z,22.77
2022-09-01T12:04:36.201Z,23.00
2022-09-01T12:07:10.680Z,23.01
2022-09-01T12:09:42.633Z,23.14
2022-09-01T12:12:30.151Z,23.17
2022-09-01T12:15:05.543Z,23.28
2022-09-01T12:17:36.242Z,23.06
2022-09-01T12:20:29.868Z,22.80
2022-09-01T12:22:58.949Z,22.69
2022-09-01T12:25:28.734Z,22.57
2022-09-01T12:27:56.797Z,22.57
2022-09-01T12:30:26.824Z,22.74
2022-09-01T12:35:46.129Z,22.74
2022-09-01T12:38:24.857Z,22.68
2022-09-01T12:40:54.642Z,22.57
2022-09-01T12:43:31.544Z,22.54
2022-09-01T12:46:02.873Z,22.50
2022-09-01T12:48:35.125Z,22.42
2022-09-01T12:51:05.083Z,22.39
2022-09-01T12:53:36.581Z,22.55
2022-09-01T12:56:31.061Z,22.80
2022-09-01T12:59:16.063Z,22.75
2022-09-01T13:01:45.280Z,22.64
2022-09-01T13:04:24.765Z,22.63
2022-09-01T13:06:53.430Z,22.96
2022-09-01T13:09:21.196Z,23.17
2022-09-01T13:12:06.287Z,23.55
2022-09-01T13:14:34.709Z,23.37
2022-09-01T13:17:02.362Z,23.12
2022-09-01T13:19:31.292Z,23.03
2022-09-01T13:21:59.069Z,23.34
2022-09-01T13:24:30.520Z,23.73
2022-09-01T13:29:47.363Z,23.66
2022-09-01T13:32:18.336Z,23.50
2022-09-01T13:34:50.514Z,23.35
2022-09-01T13:37:19.593Z,23.31
2022-09-01T13:39:48.614Z,23.18
2022-09-01T13:42:16.819Z,23.11
2022-09-01T13:44:44.666Z,23.09
2022-09-01T13:47:29.047Z,23.18
2022-09-01T13:50:09.339Z,23.57
2022-09-01T13:52:39.021Z,23.77
2022-09-01T13:55:08.813Z,23.62
2022-09-01T13:57:37.044Z,23.48
2022-09-01T14:00:08.149Z,23.34
2022-09-01T14:02:36.767Z,23.28
2022-09-01T14:05:06.967Z,23.20
2022-09-01T14:07:37.387Z,23.10
2022-09-01T14:10:07.563Z,23.32
2022-09-01T14:12:35.632Z,23.65
2022-09-01T14:15:13.576Z,23.91
2022-09-01T14:17:44.865Z,24.04
2022-09-01T14:20:18.143Z,24.10
2022-09-01T14:22:46.356Z,24.02
2022-09-01T14:25:15.135Z,23.92
2022-09-01T14:27:44.550Z,23.79
2022-09-01T14:30:16.239Z,23.79
2022-09-01T14:32:44.211Z,23.74
2022-09-01T14:35:12.160Z,23.54
2022-09-01T14:37:42.011Z,23.60
2022-09-01T14:40:16.459Z,23.53
2022-09-01T14:42:49.356Z,23.56
2022-09-01T14:45:18.809Z,23.48
2022-09-01T14:47:47.154Z,23.38
2022-09-01T14:50:19.834Z,23.20
2022-09-01T14:52:54.308Z,23.12
2022-09-01T14:55:22.682Z,22.96
2022-09-01T14:57:52.111Z,22.78
2022-09-01T15:00:20.141Z,22.87
2022-09-01T15:02:49.129Z,22.87
2022-09-01T15:05:17.156Z,22.80
2022-09-01T15:07:45.061Z,22.69
2022-09-01T15:10:24.902Z,22.72
2022-09-01T15:12:55.467Z,22.67
2022-09-01T15:15:23.940Z,22.69
2022-09-01T15:17:51.753Z,22.67
2022-09-01T15:20:37.264Z,22.68
2022-09-01T15:23:07.667Z,22.68
2022-09-01T15:25:36.862Z,22.72
2022-09-01T15:28:05.113Z,22.74
2022-09-01T15:30:33.179Z,22.71
2022-09-01T15:33:00.769Z,22.67
2022-09-01T15:35:29.345Z,22.69
2022-09-01T15:37:58.122Z,22.66
2022-09-01T15:40:26.620Z,22.55
2022-09-01T15:42:56.602Z,22.54
2022-09-01T15:45:25.364Z,22.52
2022-09-01T15:47:53.004Z,22.44
2022-09-01T15:50:23.110Z,22.40
2022-09-01T15:52:59.476Z,22.36
2022-09-01T15:55:29.554Z,22.31
2022-09-01T15:58:00.592Z,22.32
2022-09-01T16:00:29.710Z,22.22
2022-09-01T16:03:02.599Z,22.22
2022-09-01T16:05:31.054Z,22.27
2022-09-01T16:08:01.203Z,22.33
2022-09-01T16:10:33.530Z,22.30
2022-09-01T16:13:05.803Z,22.33
2022-09-01T16:15:35.057Z,22.38
2022-09-01T16:18:23.634Z,22.39
2022-09-01T16:20:59.356Z,22.38
2022-09-01T16:23:36.411Z,22.41
2022-09-01T16:26:04.174Z,22.40
2022-09-01T16:28:36.401Z,22.35
2022-09-01T16:31:08.810Z,22.35
2022-09-01T16:36:20.730Z,22.20
2022-09-01T16:38:51.500Z,22.16
2022-09-01T16:41:43.048Z,22.10
2022-09-01T16:44:23.398Z,22.06
2022-09-01T16:46:56.445Z,22.05
2022-09-01T16:49:33.758Z,22.01
2022-09-01T16:52:05.510Z,21.96
2022-09-01T16:54:43.762Z,21.88
2022-09-01T16:57:21.277Z,21.92
2022-09-01T16:59:55.793Z,21.86
2022-09-01T17:02:49.608Z,21.85
2022-09-01T17:05:24.028Z,21.82
2022-09-01T17:07:54.448Z,21.80
2022-09-01T17:10:34.430Z,21.79
2022-09-01T17:13:17.176Z,21.76
2022-09-01T17:15:53.725Z,21.74
2022-09-01T17:18:30.312Z,21.74
2022-09-01T17:21:03.859Z,21.68
2022-09-01T17:23:37.952Z,21.69
2022-09-01T17:26:13.348Z,21.58
2022-09-01T17:28:46.489Z,21.58
2022-09-01T17:31:26.487Z,21.55
2022-09-01T17:34:06.259Z,21.54
2022-09-01T17:36:46.871Z,21.42
2022-09-01T17:39:28.976Z,21.41
2022-09-01T17:42:01.087Z,21.38
2022-09-01T17:44:41.098Z,21.38
2022-09-01T17:47:20.718Z,21.36
2022-09-01T17:49:54.508Z,21.32
2022-09-01T17:52:37.292Z,21.33
2022-09-01T17:55:10.322Z,21.31
2022-09-01T17:57:43.589Z,21.29
2022-09-01T18:00:23.021Z,21.23
2022-09-01T18:03:49.195Z,21.20
2022-09-01T18:06:26.527Z,21.12
2022-09-01T18:08:58.119Z,21.08
2022-09-01T18:11:36.524Z,21.08
2022-09-01T18:14:08.808Z,21.03
2022-09-01T18:16:44.204Z,20.98
2022-09-01T18:19:19.741Z,20.99
2022-09-01T18:21:53.302Z,20.97
2022-09-01T18:24:24.257Z,20.99
2022-09-01T18:26:53.257Z,20.92
2022-09-01T18:29:23.037Z,20.89
2022-09-01T18:32:19.879Z,20.90
2022-09-01T18:35:03.334Z,20.92
2022-09-01T18:37:40.132Z,20.90
2022-09-01T18:40:18.118Z,20.89
2022-09-01T18:42:54.044Z,20.90
2022-09-01T18:45:32.737Z,20.82
2022-09-01T18:48:07.513Z,20.81
2022-09-01T18:50:45.582Z,20.80
2022-09-01T18:53:27.694Z,20.73
2022-09-01T18:56:02.662Z,20.68
2022-09-01T18:58:44.331Z,20.68
2022-09-01T19:01:15.551Z,20.69
2022-09-01T19:03:51.545Z,20.66
2022-09-01T19:06:31.769Z,20.64
2022-09-01T19:09:08.489Z,20.61
2022-09-01T19:11:46.426Z,20.59
2022-09-01T19:17:16.426Z,20.58
2022-09-01T19:19:49.702Z,20.56
2022-09-01T19:22:22.541Z,20.52
2022-09-01T19:24:54.521Z,20.50
2022-09-01T19:27:25.817Z,20.51
2022-09-01T19:29:56.963Z,20.47
2022-09-01T19:32:29.259Z,20.42
2022-09-01T19:35:00.271Z,20.36
2022-09-01T19:37:29.065Z,20.31
2022-09-01T19:39:57.698Z,20.26
2022-09-01T19:42:29.317Z,20.22
2022-09-01T19:45:06.940Z,20.10
2022-09-01T19:47:41.104Z,20.07
2022-09-01T19:50:17.582Z,20.05
2022-09-01T19:52:55.255Z,20.05
2022-09-01T19:55:31.477Z,20.02
2022-09-01T19:58:04.104Z,19.99
2022-09-01T20:00:41.844Z,20.03
2022-09-01T20:03:13.167Z,20.02
2022-09-01T20:05:42.705Z,20.04
2022-09-01T20:08:19.639Z,20.06
2022-09-01T20:10:57.027Z,20.07
2022-09-01T20:13:40.699Z,20.10
2022-09-01T20:16:20.357Z,20.14
2022-09-01T20:18:53.447Z,19.98
2022-09-01T20:21:22.129Z,19.80
2022-09-01T20:23:56.763Z,19.81
2022-09-01T20:26:31.914Z,19.70
2022-09-01T20:29:04.239Z,19.67
2022-09-01T20:31:34.833Z,19.54
2022-09-01T20:34:08.752Z,19.41
2022-09-01T20:36:42.342Z,19.48
2022-09-01T20:39:35.875Z,19.47
2022-09-01T20:42:08.925Z,19.24
2022-09-01T20:44:44.381Z,19.25
2022-09-01T20:47:13.012Z,19.21
2022-09-01T20:49:42.353Z,19.25
2022-09-01T20:52:17.152Z,19.19
2022-09-01T20:54:55.302Z,19.17
2022-09-01T20:57:35.513Z,19.09
2022-09-01T21:00:08.183Z,19.13
2022-09-01T21:02:52.598Z,19.14
2022-09-01T21:05:34.080Z,19.10
2022-09-01T21:08:31.477Z,19.03
2022-09-01T21:11:11.923Z,19.02
2022-09-01T21:13:54.155Z,18.92
2022-09-01T21:16:31.274Z,18.97
2022-09-01T21:19:07.351Z,18.93
2022-09-01T21:21:40.386Z,18.92
2022-09-01T21:24:08.416Z,18.84
2022-09-01T21:26:38.609Z,18.91
2022-09-01T21:29:19.168Z,18.88
2022-09-01T21:31:47.560Z,18.88
2022-09-01T21:36:56.660Z,18.93
2022-09-01T21:39:24.291Z,18.93
2022-09-01T21:41:53.448Z,18.90
2022-09-01T21:44:22.225Z,18.89
2022-09-01T21:46:50.377Z,18.76
2022-09-01T21:49:20.058Z,18.63
2022-09-01T21:51:47.650Z,18.71
2022-09-01T21:54:15.409Z,18.69
2022-09-01T21:56:43.583Z,18.62
2022-09-01T21:59:17.063Z,18.45
2022-09-01T22:01:45.553Z,18.37
2022-09-01T22:04:15.233Z,18.30
2022-09-01T22:06:45.227Z,18.14
2022-09-01T22:09:20.980Z,18.17
2022-09-01T22:11:51.641Z,18.17
2022-09-01T22:14:21.971Z,18.10
2022-09-01T22:16:52.778Z,18.16
2022-09-01T22:19:21.915Z,18.12
2022-09-01T22:21:50.587Z,18.10
2022-09-01T22:24:20.867Z,17.82
2022-09-01T22:26:49.822Z,17.86
2022-09-01T22:29:18.619Z,17.82
2022-09-01T22:31:47.884Z,17.80
2022-09-01T22:34:18.530Z,17.93
2022-09-01T22:36:49.377Z,17.93
2022-09-01T22:39:19.338Z,17.86
2022-09-01T22:41:52.351Z,17.87
2022-09-01T22:44:20.585Z,17.71
2022-09-01T22:46:50.191Z,17.65
2022-09-01T22:49:20.540Z,17.73
2022-09-01T22:51:49.023Z,17.70
2022-09-01T22:54:19.730Z,17.70
2022-09-01T22:56:52.478Z,17.56
2022-09-01T22:59:22.524Z,17.59
2022-09-01T23:01:53.202Z,17.59
2022-09-01T23:04:21.278Z,17.57
2022-09-01T23:06:54.578Z,17.49
2022-09-01T23:09:22.635Z,17.55
2022-09-01T23:11:50.911Z,17.58
2022-09-01T23:14:20.420Z,17.68
2022-09-01T23:16:51.279Z,17.57
2022-09-01T23:19:22.219Z,17.49
2022-09-01T23:21:50.985Z,17.41
2022-09-01T23:24:19.931Z,17.41
2022-09-01T23:26:47.975Z,17.27
2022-09-01T23:29:15.571Z,17.28
2022-09-01T23:31:43.813Z,17.39
2022-09-01T23:34:13.170Z,17.38
2022-09-01T23:36:42.346Z,17.27
2022-09-01T23:39:10.026Z,17.21
2022-09-01T23:41:38.211Z,17.27
2022-09-01T23:44:09.338Z,17.14
2022-09-01T23:46:39.933Z,17.05
2022-09-01T23:49:07.978Z,16.94
2022-09-01T23:51:36.118Z,16.98
2022-09-01T23:54:05.567Z,16.90
2022-09-01T23:56:33.595Z,16.92
2022-09-01T23:59:01.865Z,17.09
