createdAt,value
2019-03-21T00:00:55.224Z,11.58
2019-03-21T00:03:25.425Z,11.57
2019-03-21T00:05:55.653Z,11.55
2019-03-21T00:08:25.862Z,11.53
2019-03-21T00:11:38.389Z,11.48
2019-03-21T00:14:35.261Z,11.47
2019-03-21T00:17:06.107Z,11.44
2019-03-21T00:19:37.405Z,11.43
2019-03-21T00:22:07.625Z,11.40
2019-03-21T00:24:38.125Z,11.41
2019-03-21T00:27:08.405Z,11.41
2019-03-21T00:29:38.618Z,11.37
2019-03-21T00:32:08.994Z,11.32
2019-03-21T00:34:39.202Z,11.31
2019-03-21T00:37:09.610Z,11.27
2019-03-21T00:39:39.821Z,11.28
2019-03-21T00:42:10.037Z,11.29
2019-03-21T00:44:40.317Z,11.29
2019-03-21T00:47:10.533Z,11.28
2019-03-21T00:49:40.753Z,11.26
2019-03-21T00:52:10.994Z,11.22
2019-03-21T00:54:41.201Z,11.20
2019-03-21T00:57:11.429Z,11.20
2019-03-21T00:59:41.733Z,11.16
2019-03-21T01:02:12.126Z,11.11
2019-03-21T01:04:42.411Z,11.07
2019-03-21T01:07:12.707Z,11.05
2019-03-21T01:09:42.920Z,11.01
2019-03-21T01:12:13.185Z,10.97
2019-03-21T01:14:43.397Z,10.91
2019-03-21T01:17:13.617Z,10.86
2019-03-21T01:19:43.824Z,10.80
2019-03-21T01:22:14.047Z,10.74
2019-03-21T01:24:44.254Z,10.69
2019-03-21T01:27:14.479Z,10.64
2019-03-21T01:29:44.683Z,10.62
2019-03-21T01:32:14.901Z,10.61
2019-03-21T01:34:45.126Z,10.60
2019-03-21T01:37:15.325Z,10.57
2019-03-21T01:39:45.789Z,10.55
2019-03-21T01:42:16.022Z,10.54
2019-03-21T01:44:46.236Z,10.51
2019-03-21T01:47:16.457Z,10.51
2019-03-21T01:49:47.654Z,10.51
2019-03-21T01:52:17.905Z,10.51
2019-03-21T01:54:48.064Z,10.51
2019-03-21T01:57:18.275Z,10.49
2019-03-21T01:59:48.489Z,10.47
2019-03-21T02:02:18.934Z,10.47
2019-03-21T02:04:49.162Z,10.46
2019-03-21T02:07:19.354Z,10.46
2019-03-21T02:09:49.818Z,10.45
2019-03-21T02:12:20.033Z,10.45
2019-03-21T02:14:52.338Z,10.44
2019-03-21T02:17:22.342Z,10.46
2019-03-21T02:19:52.542Z,10.46
2019-03-21T02:22:22.786Z,10.46
2019-03-21T02:24:52.974Z,10.46
2019-03-21T02:27:23.193Z,10.46
2019-03-21T02:29:53.392Z,10.46
2019-03-21T02:32:23.604Z,10.46
2019-03-21T02:34:53.854Z,10.48
2019-03-21T02:37:24.303Z,10.48
2019-03-21T02:39:59.763Z,10.47
2019-03-21T02:42:26.696Z,10.49
2019-03-21T02:45:08.382Z,10.51
2019-03-21T02:47:28.901Z,10.54
2019-03-21T02:49:59.124Z,10.55
2019-03-21T02:52:29.341Z,10.56
2019-03-21T02:54:59.561Z,10.58
2019-03-21T02:57:29.788Z,10.59
2019-03-21T03:00:00.478Z,10.60
2019-03-21T03:02:30.637Z,10.61
2019-03-21T03:05:01.002Z,10.61
2019-03-21T03:07:31.367Z,10.63
2019-03-21T03:10:01.620Z,10.64
2019-03-21T03:12:31.808Z,10.65
2019-03-21T03:15:02.068Z,10.65
2019-03-21T03:17:32.262Z,10.66
2019-03-21T03:20:02.474Z,10.68
2019-03-21T03:22:32.675Z,10.70
2019-03-21T03:25:03.195Z,10.69
2019-03-21T03:27:33.634Z,10.70
2019-03-21T03:30:03.998Z,10.71
2019-03-21T03:32:34.257Z,10.70
2019-03-21T03:35:04.844Z,10.71
2019-03-21T03:37:35.047Z,10.72
2019-03-21T03:40:06.854Z,10.72
2019-03-21T03:42:37.050Z,10.73
2019-03-21T03:45:10.158Z,10.74
2019-03-21T03:47:40.375Z,10.73
2019-03-21T03:50:11.021Z,10.71
2019-03-21T03:52:41.194Z,10.71
2019-03-21T03:55:12.258Z,10.71
2019-03-21T03:57:42.612Z,10.74
2019-03-21T04:00:15.442Z,10.74
2019-03-21T04:02:46.754Z,10.74
2019-03-21T04:05:17.144Z,10.76
2019-03-21T04:07:48.514Z,10.77
2019-03-21T04:10:30.332Z,10.77
2019-03-21T04:13:00.666Z,10.76
2019-03-21T04:15:30.871Z,10.74
2019-03-21T04:18:01.077Z,10.74
2019-03-21T04:20:32.455Z,10.74
2019-03-21T04:23:03.051Z,10.76
2019-03-21T04:25:39.521Z,10.79
2019-03-21T04:28:13.429Z,10.80
2019-03-21T04:30:44.500Z,10.80
2019-03-21T04:33:14.858Z,10.82
2019-03-21T04:35:45.454Z,10.82
2019-03-21T04:38:15.722Z,10.82
2019-03-21T04:40:45.917Z,10.84
2019-03-21T04:43:16.193Z,10.86
2019-03-21T04:45:46.495Z,10.87
2019-03-21T04:48:16.711Z,10.89
2019-03-21T04:50:46.915Z,10.89
2019-03-21T04:53:17.111Z,10.87
2019-03-21T04:55:47.474Z,10.86
2019-03-21T04:58:17.713Z,10.86
2019-03-21T05:00:50.518Z,10.86
2019-03-21T05:03:20.894Z,10.88
2019-03-21T05:05:51.095Z,10.86
2019-03-21T05:08:21.557Z,10.86
2019-03-21T05:10:51.779Z,10.84
2019-03-21T05:13:21.978Z,10.80
2019-03-21T05:15:52.208Z,10.78
2019-03-21T05:18:26.993Z,10.79
2019-03-21T05:20:57.499Z,10.80
2019-03-21T05:23:27.698Z,10.81
2019-03-21T05:25:57.933Z,10.80
2019-03-21T05:28:28.162Z,10.80
2019-03-21T05:31:04.080Z,10.83
2019-03-21T05:33:34.279Z,10.85
2019-03-21T05:36:05.539Z,10.83
2019-03-21T05:38:35.753Z,10.83
2019-03-21T05:41:05.972Z,10.82
2019-03-21T05:43:40.073Z,10.82
2019-03-21T05:46:11.234Z,10.83
2019-03-21T05:48:41.451Z,10.82
2019-03-21T05:51:11.666Z,10.84
2019-03-21T05:53:41.876Z,10.81
2019-03-21T05:56:12.108Z,10.81
2019-03-21T05:58:42.314Z,10.81
2019-03-21T06:01:13.786Z,10.82
2019-03-21T06:03:50.983Z,10.83
2019-03-21T06:06:28.317Z,10.82
2019-03-21T06:08:58.523Z,10.81
2019-03-21T06:11:28.825Z,10.76
2019-03-21T06:13:59.046Z,10.74
2019-03-21T06:16:37.317Z,10.72
2019-03-21T06:19:23.214Z,10.72
2019-03-21T06:22:18.354Z,10.72
2019-03-21T06:25:05.276Z,10.73
2019-03-21T06:27:35.463Z,10.71
2019-03-21T06:30:07.786Z,10.70
2019-03-21T06:32:38.058Z,10.68
2019-03-21T06:35:21.479Z,10.68
2019-03-21T06:37:52.046Z,10.65
2019-03-21T06:40:22.425Z,10.65
2019-03-21T06:42:52.646Z,10.64
2019-03-21T06:45:22.864Z,10.64
2019-03-21T06:47:53.386Z,10.63
2019-03-21T06:50:23.725Z,10.64
2019-03-21T06:52:54.197Z,10.63
2019-03-21T06:55:24.402Z,10.62
2019-03-21T06:57:54.625Z,10.66
2019-03-21T07:00:25.806Z,10.66
2019-03-21T07:02:56.098Z,10.64
2019-03-21T07:05:26.858Z,10.64
2019-03-21T07:07:57.097Z,10.65
2019-03-21T07:10:27.290Z,10.64
2019-03-21T07:12:57.515Z,10.60
2019-03-21T07:15:27.725Z,10.58
2019-03-21T07:17:57.930Z,10.64
2019-03-21T07:20:28.137Z,10.66
2019-03-21T07:22:58.620Z,10.65
2019-03-21T07:25:28.886Z,10.70
2019-03-21T07:27:59.094Z,10.73
2019-03-21T07:30:29.296Z,10.84
2019-03-21T07:32:59.517Z,10.84
2019-03-21T07:35:29.725Z,10.86
2019-03-21T07:37:59.939Z,10.91
2019-03-21T07:40:30.149Z,10.96
2019-03-21T07:43:01.322Z,11.02
2019-03-21T07:45:31.766Z,11.09
2019-03-21T07:48:01.978Z,11.18
2019-03-21T07:50:32.213Z,11.28
2019-03-21T07:53:02.412Z,11.35
2019-03-21T07:55:32.619Z,11.38
2019-03-21T07:58:02.825Z,11.43
2019-03-21T08:00:33.124Z,11.45
2019-03-21T08:03:03.356Z,11.52
2019-03-21T08:05:40.431Z,11.59
2019-03-21T08:08:06.550Z,11.64
2019-03-21T08:10:37.049Z,11.72
2019-03-21T08:13:07.268Z,11.80
2019-03-21T08:15:38.056Z,11.91
2019-03-21T08:18:08.328Z,11.96
2019-03-21T08:20:38.799Z,12.03
2019-03-21T08:23:09.089Z,12.08
2019-03-21T08:25:39.299Z,12.16
2019-03-21T08:28:10.238Z,12.24
2019-03-21T08:31:11.970Z,12.29
2019-03-21T08:33:42.184Z,12.34
2019-03-21T08:36:12.467Z,12.42
2019-03-21T08:38:43.051Z,12.51
2019-03-21T08:41:13.407Z,12.58
2019-03-21T08:43:43.690Z,12.69
2019-03-21T08:46:13.982Z,12.83
2019-03-21T08:48:44.166Z,12.86
2019-03-21T08:51:14.373Z,12.88
2019-03-21T08:53:44.571Z,12.86
2019-03-21T08:56:14.821Z,12.90
2019-03-21T08:58:45.058Z,12.91
2019-03-21T09:01:15.256Z,12.99
2019-03-21T09:03:46.434Z,13.09
2019-03-21T09:06:16.775Z,13.21
2019-03-21T09:08:46.995Z,13.29
2019-03-21T09:11:17.182Z,13.40
2019-03-21T09:13:47.397Z,13.51
2019-03-21T09:16:17.696Z,13.63
2019-03-21T09:18:47.893Z,13.80
2019-03-21T09:21:20.008Z,14.05
2019-03-21T09:23:50.031Z,14.21
2019-03-21T09:26:20.238Z,14.29
2019-03-21T09:28:50.534Z,14.32
2019-03-21T09:31:20.745Z,14.52
2019-03-21T09:33:50.945Z,14.57
2019-03-21T09:36:21.166Z,14.63
2019-03-21T09:38:51.391Z,14.68
2019-03-21T09:41:21.578Z,14.71
2019-03-21T09:43:51.791Z,14.79
2019-03-21T09:46:22.175Z,14.82
2019-03-21T09:48:52.381Z,14.97
2019-03-21T09:51:30.460Z,14.95
2019-03-21T09:53:55.870Z,15.09
2019-03-21T09:56:26.091Z,15.34
2019-03-21T09:58:56.565Z,15.47
2019-03-21T10:01:26.915Z,15.61
2019-03-21T10:03:57.105Z,15.78
2019-03-21T10:06:27.674Z,15.79
2019-03-21T10:08:57.886Z,15.84
2019-03-21T10:11:28.108Z,15.84
2019-03-21T10:13:58.325Z,15.77
2019-03-21T10:16:28.517Z,15.77
2019-03-21T10:18:58.727Z,15.71
2019-03-21T10:21:29.210Z,15.70
2019-03-21T10:23:59.402Z,15.66
2019-03-21T10:26:29.690Z,15.64
2019-03-21T10:29:00.132Z,15.46
2019-03-21T10:31:31.471Z,15.38
2019-03-21T10:34:01.686Z,15.37
2019-03-21T10:36:32.135Z,15.46
2019-03-21T10:39:02.700Z,15.53
2019-03-21T10:41:32.903Z,15.67
2019-03-21T10:44:03.140Z,15.76
2019-03-21T10:46:34.311Z,15.93
2019-03-21T10:49:05.627Z,16.06
2019-03-21T10:51:35.845Z,16.03
2019-03-21T10:54:06.840Z,16.13
2019-03-21T10:56:37.062Z,16.33
2019-03-21T10:59:07.271Z,16.56
2019-03-21T11:01:37.476Z,16.73
2019-03-21T11:04:07.679Z,16.78
2019-03-21T11:06:38.134Z,16.99
2019-03-21T11:09:10.046Z,17.28
2019-03-21T11:11:40.277Z,17.42
2019-03-21T11:14:10.510Z,17.44
2019-03-21T11:16:40.715Z,17.49
2019-03-21T11:19:11.010Z,17.61
2019-03-21T11:21:41.242Z,17.69
2019-03-21T11:24:11.456Z,17.93
2019-03-21T11:26:41.679Z,17.97
2019-03-21T11:29:11.894Z,18.05
2019-03-21T11:31:42.130Z,18.24
2019-03-21T11:34:12.357Z,18.44
2019-03-21T11:36:42.612Z,18.66
2019-03-21T11:39:12.960Z,18.73
2019-03-21T11:41:43.125Z,18.61
2019-03-21T11:44:13.351Z,18.65
2019-03-21T11:46:43.571Z,18.55
2019-03-21T11:49:13.805Z,18.46
2019-03-21T11:51:44.319Z,18.31
2019-03-21T11:54:14.530Z,18.30
2019-03-21T11:56:44.738Z,18.18
2019-03-21T11:59:15.128Z,18.11
2019-03-21T12:01:45.400Z,18.16
2019-03-21T12:04:15.637Z,18.09
2019-03-21T12:06:46.796Z,18.06
2019-03-21T12:09:17.002Z,18.15
2019-03-21T12:11:47.209Z,18.34
2019-03-21T12:14:17.419Z,18.42
2019-03-21T12:16:47.643Z,18.65
2019-03-21T12:19:17.870Z,18.67
2019-03-21T12:21:48.082Z,18.76
2019-03-21T12:24:18.487Z,18.60
2019-03-21T12:26:48.696Z,18.61
2019-03-21T12:29:18.921Z,18.42
2019-03-21T12:31:49.134Z,18.32
2019-03-21T12:34:19.363Z,18.43
2019-03-21T12:36:49.845Z,18.61
2019-03-21T12:39:20.322Z,18.80
2019-03-21T12:41:50.542Z,18.96
2019-03-21T12:44:20.766Z,19.21
2019-03-21T12:46:50.970Z,19.25
2019-03-21T12:49:24.289Z,19.21
2019-03-21T12:51:54.493Z,19.20
2019-03-21T12:54:24.704Z,19.22
2019-03-21T12:56:54.919Z,19.30
2019-03-21T12:59:25.126Z,19.38
2019-03-21T13:01:55.349Z,19.47
2019-03-21T13:04:25.751Z,19.55
2019-03-21T13:06:55.971Z,19.57
2019-03-21T13:09:26.179Z,19.41
2019-03-21T13:11:56.402Z,19.25
2019-03-21T13:14:27.596Z,18.99
2019-03-21T13:16:57.959Z,18.86
2019-03-21T13:19:28.176Z,18.76
2019-03-21T13:21:58.479Z,18.73
2019-03-21T13:24:28.701Z,18.79
2019-03-21T13:27:00.278Z,18.86
2019-03-21T13:29:30.638Z,18.98
2019-03-21T13:32:00.858Z,19.07
2019-03-21T13:34:32.284Z,19.13
2019-03-21T13:37:02.504Z,19.15
2019-03-21T13:39:33.855Z,19.21
2019-03-21T13:42:04.148Z,19.34
2019-03-21T13:44:34.380Z,19.46
2019-03-21T13:47:05.491Z,19.38
2019-03-21T13:49:35.733Z,19.37
2019-03-21T13:52:05.939Z,19.29
2019-03-21T13:54:37.776Z,19.28
2019-03-21T13:57:07.975Z,19.35
2019-03-21T13:59:38.268Z,19.47
2019-03-21T14:02:09.438Z,19.61
2019-03-21T14:04:39.698Z,19.58
2019-03-21T14:07:09.918Z,19.49
2019-03-21T14:09:40.130Z,19.38
2019-03-21T14:12:10.346Z,19.27
2019-03-21T14:14:40.576Z,19.21
2019-03-21T14:17:21.347Z,19.10
2019-03-21T14:19:42.690Z,19.12
2019-03-21T14:22:12.928Z,19.05
2019-03-21T14:24:43.121Z,19.00
2019-03-21T14:27:13.345Z,19.19
2019-03-21T14:29:43.550Z,19.35
2019-03-21T14:32:14.042Z,19.31
2019-03-21T14:34:44.258Z,19.25
2019-03-21T14:37:14.633Z,19.15
2019-03-21T14:39:44.830Z,19.04
2019-03-21T14:42:15.049Z,19.08
2019-03-21T14:44:45.253Z,19.15
2019-03-21T14:47:15.515Z,19.01
2019-03-21T14:49:45.710Z,19.03
2019-03-21T14:52:15.926Z,19.06
2019-03-21T14:54:46.421Z,19.05
2019-03-21T14:57:16.651Z,19.09
2019-03-21T14:59:46.864Z,19.17
2019-03-21T15:02:17.088Z,19.15
2019-03-21T15:04:47.322Z,19.10
2019-03-21T15:07:18.730Z,19.03
2019-03-21T15:09:49.026Z,18.89
2019-03-21T15:12:19.231Z,18.71
2019-03-21T15:14:49.444Z,18.71
2019-03-21T15:17:19.639Z,18.65
2019-03-21T15:19:49.859Z,18.59
2019-03-21T15:22:20.074Z,18.58
2019-03-21T15:24:50.292Z,18.55
2019-03-21T15:27:20.783Z,18.55
2019-03-21T15:29:51.836Z,18.53
2019-03-21T15:32:22.008Z,18.50
2019-03-21T15:34:52.221Z,18.44
2019-03-21T15:37:22.456Z,18.35
2019-03-21T15:39:52.676Z,18.30
2019-03-21T15:42:22.910Z,18.30
2019-03-21T15:44:53.143Z,18.30
2019-03-21T15:47:23.357Z,18.22
2019-03-21T15:49:53.596Z,18.13
2019-03-21T15:52:23.831Z,18.05
2019-03-21T15:54:54.371Z,18.00
2019-03-21T15:57:24.581Z,17.97
2019-03-21T15:59:54.832Z,17.97
2019-03-21T16:02:25.039Z,17.96
2019-03-21T16:04:55.291Z,17.92
2019-03-21T16:07:25.531Z,17.87
2019-03-21T16:09:55.742Z,17.80
2019-03-21T16:12:26.059Z,17.77
2019-03-21T16:14:56.263Z,17.74
2019-03-21T16:17:26.483Z,17.70
2019-03-21T16:19:56.694Z,17.68
2019-03-21T16:22:26.914Z,17.66
2019-03-21T16:24:57.110Z,17.60
2019-03-21T16:27:27.332Z,17.56
2019-03-21T16:29:57.542Z,17.51
2019-03-21T16:32:27.770Z,17.51
2019-03-21T16:34:57.976Z,17.45
2019-03-21T16:37:28.338Z,17.49
2019-03-21T16:39:58.610Z,17.45
2019-03-21T16:42:29.038Z,17.42
2019-03-21T16:44:59.235Z,17.34
2019-03-21T16:47:29.455Z,17.31
2019-03-21T16:49:59.655Z,17.29
2019-03-21T16:52:30.149Z,17.27
2019-03-21T16:55:00.458Z,17.25
2019-03-21T16:57:30.714Z,17.24
2019-03-21T17:00:00.932Z,17.22
2019-03-21T17:02:31.329Z,17.15
2019-03-21T17:05:01.568Z,17.07
2019-03-21T17:07:31.790Z,17.01
2019-03-21T17:10:01.997Z,16.96
2019-03-21T17:12:32.244Z,16.89
2019-03-21T17:15:02.473Z,16.77
2019-03-21T17:17:32.697Z,16.77
2019-03-21T17:20:03.881Z,16.71
2019-03-21T17:22:34.137Z,16.69
2019-03-21T17:25:06.193Z,16.66
2019-03-21T17:27:36.403Z,16.57
2019-03-21T17:30:07.819Z,16.52
2019-03-21T17:32:38.192Z,16.48
2019-03-21T17:35:08.486Z,16.45
2019-03-21T17:37:38.772Z,16.41
2019-03-21T17:40:09.882Z,16.36
2019-03-21T17:42:40.198Z,16.30
2019-03-21T17:45:12.644Z,16.24
2019-03-21T17:47:42.936Z,16.16
2019-03-21T17:50:13.966Z,16.09
2019-03-21T17:52:44.172Z,16.02
2019-03-21T17:55:14.649Z,15.94
2019-03-21T17:57:45.136Z,15.86
2019-03-21T18:00:16.679Z,15.79
2019-03-21T18:02:48.621Z,15.70
2019-03-21T18:05:18.975Z,15.57
2019-03-21T18:07:49.365Z,15.46
2019-03-21T18:10:27.478Z,15.35
2019-03-21T18:12:57.766Z,15.24
2019-03-21T18:15:28.126Z,15.14
2019-03-21T18:17:58.490Z,15.05
2019-03-21T18:20:29.077Z,14.97
2019-03-21T18:23:00.266Z,14.88
2019-03-21T18:25:30.491Z,14.84
2019-03-21T18:28:00.778Z,14.76
2019-03-21T18:30:31.067Z,14.69
2019-03-21T18:33:01.294Z,14.63
2019-03-21T18:35:31.504Z,14.58
2019-03-21T18:38:02.697Z,14.53
2019-03-21T18:40:32.895Z,14.36
2019-03-21T18:43:03.202Z,14.18
2019-03-21T18:45:33.402Z,14.04
2019-03-21T18:48:03.807Z,14.02
2019-03-21T18:50:34.084Z,13.96
2019-03-21T18:53:04.300Z,13.90
2019-03-21T18:55:34.514Z,13.79
2019-03-21T18:58:05.730Z,13.71
2019-03-21T19:00:35.955Z,13.64
2019-03-21T19:03:06.254Z,13.55
2019-03-21T19:05:36.510Z,13.50
2019-03-21T19:08:06.743Z,13.47
2019-03-21T19:10:37.107Z,13.39
2019-03-21T19:13:07.282Z,13.08
2019-03-21T19:15:37.562Z,13.08
2019-03-21T19:18:07.709Z,13.01
2019-03-21T19:20:38.157Z,12.81
2019-03-21T19:23:08.393Z,12.68
2019-03-21T19:25:38.605Z,12.54
2019-03-21T19:28:08.834Z,12.43
2019-03-21T19:30:39.052Z,12.32
2019-03-21T19:33:09.264Z,12.31
2019-03-21T19:35:39.488Z,12.29
2019-03-21T19:38:09.889Z,12.27
2019-03-21T19:40:40.089Z,12.20
2019-03-21T19:43:10.305Z,12.16
2019-03-21T19:45:40.514Z,12.17
2019-03-21T19:48:10.769Z,12.15
2019-03-21T19:50:41.022Z,12.15
2019-03-21T19:53:11.249Z,12.12
2019-03-21T19:55:41.462Z,12.09
2019-03-21T19:58:11.670Z,12.07
2019-03-21T20:00:42.111Z,12.04
2019-03-21T20:03:12.436Z,12.00
2019-03-21T20:05:42.781Z,11.98
2019-03-21T20:08:13.001Z,11.92
2019-03-21T20:10:43.198Z,11.91
2019-03-21T20:13:13.479Z,11.90
2019-03-21T20:15:43.763Z,11.91
2019-03-21T20:18:13.984Z,11.88
2019-03-21T20:20:44.195Z,11.81
2019-03-21T20:23:14.633Z,11.75
2019-03-21T20:25:44.910Z,11.66
2019-03-21T20:28:15.141Z,11.60
2019-03-21T20:30:45.337Z,11.58
2019-03-21T20:33:15.568Z,11.51
2019-03-21T20:35:45.848Z,11.45
2019-03-21T20:38:16.309Z,11.39
2019-03-21T20:40:46.794Z,11.32
2019-03-21T20:43:16.994Z,11.28
2019-03-21T20:45:47.369Z,11.25
2019-03-21T20:48:16.883Z,11.22
2019-03-21T20:50:47.103Z,11.21
2019-03-21T20:53:19.734Z,11.23
2019-03-21T20:55:53.634Z,11.20
2019-03-21T20:58:21.979Z,11.16
2019-03-21T21:00:52.525Z,11.17
2019-03-21T21:03:22.833Z,11.11
2019-03-21T21:05:53.055Z,11.08
2019-03-21T21:08:23.258Z,11.06
2019-03-21T21:10:53.545Z,11.05
2019-03-21T21:13:23.770Z,11.03
2019-03-21T21:15:54.030Z,10.98
2019-03-21T21:18:24.398Z,10.94
2019-03-21T21:20:54.623Z,10.92
2019-03-21T21:23:24.822Z,10.89
2019-03-21T21:26:05.057Z,10.85
2019-03-21T21:28:26.958Z,10.85
2019-03-21T21:30:57.174Z,10.90
2019-03-21T21:33:27.391Z,10.89
2019-03-21T21:35:57.605Z,10.90
2019-03-21T21:38:27.811Z,10.91
2019-03-21T21:40:58.024Z,10.94
2019-03-21T21:43:28.261Z,10.94
2019-03-21T21:45:58.463Z,10.95
2019-03-21T21:48:28.722Z,10.97
2019-03-21T21:50:58.921Z,10.98
2019-03-21T21:53:29.139Z,10.92
2019-03-21T21:55:59.350Z,10.91
2019-03-21T21:58:29.643Z,10.94
2019-03-21T22:00:59.855Z,10.96
2019-03-21T22:03:30.089Z,10.96
2019-03-21T22:06:00.304Z,10.96
2019-03-21T22:08:30.758Z,10.98
2019-03-21T22:11:01.243Z,11.06
2019-03-21T22:13:31.538Z,11.06
2019-03-21T22:16:01.758Z,11.08
2019-03-21T22:18:32.216Z,11.06
2019-03-21T22:21:02.654Z,11.07
2019-03-21T22:23:33.122Z,11.09
2019-03-21T22:26:03.323Z,11.10
2019-03-21T22:28:33.746Z,11.11
2019-03-21T22:31:04.023Z,11.12
2019-03-21T22:33:34.258Z,11.16
2019-03-21T22:36:06.554Z,11.11
2019-03-21T22:38:36.619Z,11.11
2019-03-21T22:41:06.870Z,11.13
2019-03-21T22:43:37.362Z,11.09
2019-03-21T22:46:07.562Z,11.04
2019-03-21T22:48:37.781Z,11.05
2019-03-21T22:51:07.998Z,11.05
2019-03-21T22:53:38.210Z,11.07
2019-03-21T22:56:08.465Z,11.07
2019-03-21T22:58:38.675Z,10.99
2019-03-21T23:01:09.351Z,10.99
2019-03-21T23:03:39.573Z,10.99
2019-03-21T23:06:10.019Z,11.01
2019-03-21T23:08:40.249Z,11.00
2019-03-21T23:11:10.483Z,11.00
2019-03-21T23:13:40.694Z,10.93
2019-03-21T23:16:10.910Z,10.92
2019-03-21T23:18:41.133Z,10.97
2019-03-21T23:21:11.357Z,10.99
2019-03-21T23:23:41.557Z,11.01
2019-03-21T23:26:11.790Z,11.05
2019-03-21T23:28:41.991Z,11.06
2019-03-21T23:31:12.212Z,10.99
2019-03-21T23:33:42.514Z,10.98
2019-03-21T23:36:12.814Z,10.99
2019-03-21T23:38:43.015Z,11.01
2019-03-21T23:41:13.490Z,10.98
2019-03-21T23:43:43.833Z,10.96
2019-03-21T23:46:14.208Z,10.96
2019-03-21T23:48:44.429Z,10.99
2019-03-21T23:51:14.710Z,10.97
2019-03-21T23:53:44.949Z,10.97
2019-03-21T23:56:15.150Z,10.96
2019-03-21T23:58:45.519Z,10.93
