createdAt,value
2023-04-28T00:00:48.980Z,60.40
2023-04-28T00:03:24.756Z,59.96
2023-04-28T00:05:59.268Z,60.01
2023-04-28T00:08:31.820Z,60.18
2023-04-28T00:11:05.622Z,60.85
2023-04-28T00:13:37.927Z,60.86
2023-04-28T00:16:10.870Z,60.98
2023-04-28T00:18:43.157Z,60.57
2023-04-28T00:21:18.918Z,60.46
2023-04-28T00:23:51.424Z,61.32
2023-04-28T00:26:26.320Z,60.97
2023-04-28T00:28:58.798Z,61.04
2023-04-28T00:31:31.212Z,61.53
2023-04-28T00:34:05.940Z,61.50
2023-04-28T00:36:38.600Z,61.39
2023-04-28T00:39:11.385Z,61.51
2023-04-28T00:41:47.024Z,61.46
2023-04-28T00:44:21.844Z,61.23
2023-04-28T00:46:54.911Z,61.94
2023-04-28T00:49:28.281Z,61.53
2023-04-28T00:52:04.372Z,61.32
2023-04-28T00:54:37.061Z,61.25
2023-04-28T00:57:09.436Z,61.45
2023-04-28T00:59:42.948Z,61.52
2023-04-28T01:02:18.632Z,61.59
2023-04-28T01:04:54.505Z,62.11
2023-04-28T01:07:27.745Z,61.67
2023-04-28T01:10:00.271Z,61.93
2023-04-28T01:12:36.363Z,62.10
2023-04-28T01:15:13.812Z,61.85
2023-04-28T01:17:47.339Z,62.01
2023-04-28T01:20:22.449Z,61.81
2023-04-28T01:22:55.277Z,61.78
2023-04-28T01:25:27.800Z,62.23
2023-04-28T01:28:00.173Z,62.01
2023-04-28T01:30:35.886Z,61.77
2023-04-28T01:33:08.320Z,62.00
2023-04-28T01:35:40.888Z,62.11
2023-04-28T01:38:13.201Z,62.06
2023-04-28T01:40:45.790Z,62.40
2023-04-28T01:43:18.785Z,62.20
2023-04-28T01:45:53.857Z,62.79
2023-04-28T01:48:26.490Z,62.63
2023-04-28T01:50:59.518Z,62.70
2023-04-28T01:53:32.012Z,62.93
2023-04-28T01:56:06.927Z,62.50
2023-04-28T01:58:40.292Z,62.69
2023-04-28T02:01:13.638Z,62.88
2023-04-28T02:03:46.787Z,62.48
2023-04-28T02:06:19.669Z,62.66
2023-04-28T02:08:52.815Z,62.79
2023-04-28T02:11:25.313Z,62.94
2023-04-28T02:14:02.864Z,62.63
2023-04-28T02:16:36.529Z,62.76
2023-04-28T02:19:09.103Z,62.89
2023-04-28T02:21:42.891Z,62.97
2023-04-28T02:24:15.445Z,62.99
2023-04-28T02:26:48.059Z,63.09
2023-04-28T02:29:21.235Z,63.09
2023-04-28T02:31:54.631Z,62.98
2023-04-28T02:34:29.861Z,62.66
2023-04-28T02:37:02.558Z,62.91
2023-04-28T02:39:37.438Z,63.42
2023-04-28T02:42:10.281Z,63.49
2023-04-28T02:44:42.775Z,63.33
2023-04-28T02:47:14.968Z,63.39
2023-04-28T02:49:47.373Z,63.09
2023-04-28T02:52:20.002Z,63.37
2023-04-28T02:54:58.087Z,63.58
2023-04-28T02:57:30.903Z,63.65
2023-04-28T03:00:03.377Z,63.20
2023-04-28T03:02:39.336Z,62.94
2023-04-28T03:05:13.265Z,63.64
2023-04-28T03:07:45.560Z,63.49
2023-04-28T03:10:18.114Z,63.83
2023-04-28T03:12:50.541Z,64.44
2023-04-28T03:15:23.722Z,63.83
2023-04-28T03:17:56.429Z,64.16
2023-04-28T03:20:29.700Z,64.03
2023-04-28T03:23:03.077Z,64.05
2023-04-28T03:25:36.612Z,64.47
2023-04-28T03:28:10.875Z,63.88
2023-04-28T03:30:43.353Z,64.17
2023-04-28T03:33:15.690Z,64.08
2023-04-28T03:35:49.749Z,64.05
2023-04-28T03:38:25.410Z,64.46
2023-04-28T03:41:00.554Z,64.37
2023-04-28T03:43:38.766Z,64.33
2023-04-28T03:46:29.945Z,64.40
2023-04-28T03:49:03.601Z,64.38
2023-04-28T03:51:37.328Z,64.54
2023-04-28T03:54:10.470Z,64.21
2023-04-28T03:56:43.574Z,64.46
2023-04-28T03:59:15.971Z,64.81
2023-04-28T04:01:48.680Z,64.34
2023-04-28T04:04:21.864Z,64.86
2023-04-28T04:06:57.010Z,65.03
2023-04-28T04:09:29.593Z,64.49
2023-04-28T04:12:02.623Z,65.24
2023-04-28T04:14:37.093Z,65.05
2023-04-28T04:17:10.596Z,65.25
2023-04-28T04:19:43.550Z,64.38
2023-04-28T04:22:16.972Z,64.53
2023-04-28T04:24:50.172Z,63.90
2023-04-28T04:27:26.021Z,62.71
2023-04-28T04:30:00.244Z,61.57
2023-04-28T04:32:32.644Z,61.02
2023-04-28T04:35:05.910Z,61.04
2023-04-28T04:37:38.453Z,60.84
2023-04-28T04:40:12.750Z,59.14
2023-04-28T04:42:50.281Z,59.16
2023-04-28T04:45:29.932Z,58.09
2023-04-28T04:48:02.867Z,55.76
2023-04-28T04:50:36.941Z,54.52
2023-04-28T04:53:13.903Z,52.99
2023-04-28T04:55:51.986Z,51.57
2023-04-28T04:58:27.366Z,50.44
2023-04-28T05:01:30.477Z,48.96
2023-04-28T05:04:04.703Z,48.64
2023-04-28T05:06:37.881Z,48.45
2023-04-28T05:09:12.308Z,47.63
2023-04-28T05:11:45.546Z,46.31
2023-04-28T05:14:18.367Z,45.26
2023-04-28T05:16:49.738Z,44.41
2023-04-28T05:19:28.342Z,43.60
2023-04-28T05:22:02.530Z,43.77
2023-04-28T05:24:35.338Z,42.75
2023-04-28T05:27:09.651Z,42.28
2023-04-28T05:29:42.434Z,40.46
2023-04-28T05:32:18.168Z,39.00
2023-04-28T05:34:50.742Z,39.12
2023-04-28T05:37:26.112Z,38.16
2023-04-28T05:39:59.208Z,38.92
2023-04-28T05:42:31.785Z,38.76
2023-04-28T05:45:08.614Z,38.82
2023-04-28T05:47:41.796Z,38.67
2023-04-28T05:50:14.803Z,38.92
2023-04-28T05:52:47.211Z,39.05
2023-04-28T05:55:20.002Z,38.86
2023-04-28T05:57:53.561Z,39.04
2023-04-28T06:00:27.358Z,39.12
2023-04-28T06:03:00.177Z,37.72
2023-04-28T06:05:33.556Z,37.63
2023-04-28T06:08:08.109Z,38.62
2023-04-28T06:10:40.677Z,39.31
2023-04-28T06:13:14.599Z,39.98
2023-04-28T06:15:48.556Z,40.57
2023-04-28T06:18:23.833Z,39.90
2023-04-28T06:20:56.694Z,40.44
2023-04-28T06:23:29.502Z,40.94
2023-04-28T06:26:02.374Z,41.35
2023-04-28T06:28:34.894Z,41.24
2023-04-28T06:31:09.861Z,41.50
2023-04-28T06:33:42.451Z,41.83
2023-04-28T06:36:17.054Z,42.38
2023-04-28T06:38:52.624Z,42.76
2023-04-28T06:41:25.205Z,42.53
2023-04-28T06:43:59.363Z,41.58
2023-04-28T06:46:38.297Z,40.66
2023-04-28T06:49:10.904Z,39.96
2023-04-28T06:51:43.565Z,39.15
2023-04-28T06:54:17.294Z,39.01
2023-04-28T06:56:50.089Z,39.45
2023-04-28T06:59:22.637Z,39.45
2023-04-28T07:01:55.120Z,38.13
2023-04-28T07:04:28.160Z,38.32
2023-04-28T07:07:07.701Z,38.11
2023-04-28T07:09:40.773Z,38.47
2023-04-28T07:12:13.139Z,37.88
2023-04-28T07:14:45.684Z,38.03
2023-04-28T07:17:18.255Z,37.80
2023-04-28T07:19:51.398Z,38.36
2023-04-28T07:22:24.090Z,39.06
2023-04-28T07:24:56.863Z,37.76
2023-04-28T07:27:29.832Z,37.48
2023-04-28T07:30:09.047Z,37.49
2023-04-28T07:32:52.153Z,37.93
2023-04-28T07:35:24.772Z,37.46
2023-04-28T07:37:58.225Z,37.08
2023-04-28T07:40:30.762Z,37.72
2023-04-28T07:43:03.958Z,37.94
2023-04-28T07:45:35.462Z,38.71
2023-04-28T07:48:10.301Z,39.26
2023-04-28T07:50:42.885Z,39.11
2023-04-28T07:53:15.256Z,37.63
2023-04-28T07:55:48.053Z,38.17
2023-04-28T07:58:20.723Z,38.63
2023-04-28T08:00:54.245Z,38.92
2023-04-28T08:03:26.894Z,38.55
2023-04-28T08:05:59.924Z,38.15
2023-04-28T08:08:32.836Z,38.15
2023-04-28T08:11:08.953Z,38.84
2023-04-28T08:13:41.640Z,38.80
2023-04-28T08:16:15.166Z,39.17
2023-04-28T08:18:47.519Z,39.44
2023-04-28T08:21:20.665Z,38.77
2023-04-28T08:23:56.536Z,39.40
2023-04-28T08:26:30.547Z,38.42
2023-04-28T08:29:03.196Z,38.68
2023-04-28T08:31:39.439Z,39.05
2023-04-28T08:34:14.545Z,38.97
2023-04-28T08:36:48.885Z,38.88
2023-04-28T08:39:23.707Z,38.60
2023-04-28T08:41:56.414Z,38.82
2023-04-28T08:44:29.061Z,39.35
2023-04-28T08:47:04.708Z,39.35
2023-04-28T08:49:38.383Z,39.05
2023-04-28T08:52:14.273Z,39.63
2023-04-28T08:54:49.274Z,39.32
2023-04-28T08:57:22.956Z,38.39
2023-04-28T08:59:55.957Z,38.42
2023-04-28T09:02:29.328Z,38.40
2023-04-28T09:05:02.168Z,37.99
2023-04-28T09:07:36.894Z,38.53
2023-04-28T09:10:21.372Z,38.08
2023-04-28T09:12:56.250Z,37.28
2023-04-28T09:15:34.187Z,36.72
2023-04-28T09:18:10.189Z,36.33
2023-04-28T09:20:42.573Z,36.36
2023-04-28T09:23:20.278Z,36.48
2023-04-28T09:26:08.190Z,36.21
2023-04-28T09:28:40.859Z,36.69
2023-04-28T09:31:28.815Z,36.68
2023-04-28T09:34:02.006Z,36.26
2023-04-28T09:36:34.930Z,36.47
2023-04-28T09:39:07.500Z,35.70
2023-04-28T09:41:41.945Z,35.86
2023-04-28T09:44:16.679Z,36.18
2023-04-28T09:46:49.792Z,36.18
2023-04-28T09:49:22.008Z,36.32
2023-04-28T09:51:54.688Z,36.51
2023-04-28T09:54:29.514Z,35.73
2023-04-28T09:57:03.013Z,36.26
2023-04-28T09:59:36.842Z,36.25
2023-04-28T10:02:28.852Z,36.21
2023-04-28T10:05:03.686Z,36.26
2023-04-28T10:07:36.917Z,36.19
2023-04-28T10:10:11.048Z,36.25
2023-04-28T10:12:44.999Z,36.41
2023-04-28T10:15:17.501Z,35.94
2023-04-28T10:17:52.250Z,36.40
2023-04-28T10:20:26.646Z,36.73
2023-04-28T10:23:06.971Z,37.03
2023-04-28T10:25:40.733Z,37.27
2023-04-28T10:28:13.630Z,37.13
2023-04-28T10:31:07.401Z,35.95
2023-04-28T10:33:40.552Z,36.42
2023-04-28T10:36:13.492Z,36.86
2023-04-28T10:39:02.966Z,36.26
2023-04-28T10:41:36.299Z,37.03
2023-04-28T10:44:39.078Z,36.07
2023-04-28T10:47:12.281Z,36.52
2023-04-28T10:50:09.590Z,35.88
2023-04-28T10:52:52.692Z,36.39
2023-04-28T10:55:36.729Z,36.28
2023-04-28T10:58:25.560Z,35.78
2023-04-28T11:01:19.462Z,35.90
2023-04-28T11:04:01.344Z,35.45
2023-04-28T11:06:36.500Z,36.14
2023-04-28T11:12:37.588Z,34.43
2023-04-28T11:15:17.250Z,34.62
2023-04-28T11:17:58.722Z,34.70
2023-04-28T11:20:32.029Z,35.02
2023-04-28T11:23:08.975Z,34.90
2023-04-28T11:25:58.619Z,34.82
2023-04-28T11:28:31.281Z,34.16
2023-04-28T11:31:19.265Z,34.15
2023-04-28T11:34:00.795Z,34.66
2023-04-28T11:36:36.878Z,34.37
2023-04-28T11:39:13.352Z,34.54
2023-04-28T11:41:47.441Z,33.95
2023-04-28T11:44:21.642Z,34.02
2023-04-28T11:46:56.456Z,34.38
2023-04-28T11:49:30.490Z,34.25
2023-04-28T11:52:09.352Z,33.82
2023-04-28T11:54:45.490Z,34.20
2023-04-28T11:57:24.025Z,34.35
2023-04-28T12:00:14.624Z,33.99
2023-04-28T12:02:47.867Z,34.04
2023-04-28T12:05:22.592Z,33.82
2023-04-28T12:07:54.964Z,33.60
2023-04-28T12:10:27.290Z,34.08
2023-04-28T12:12:59.770Z,33.45
2023-04-28T12:15:43.944Z,34.40
2023-04-28T12:18:20.129Z,33.68
2023-04-28T12:20:52.611Z,34.16
2023-04-28T12:23:33.816Z,33.93
2023-04-28T12:26:08.160Z,34.35
2023-04-28T12:28:42.671Z,33.90
2023-04-28T12:31:15.208Z,33.53
2023-04-28T12:33:47.720Z,33.60
2023-04-28T12:36:20.061Z,33.93
2023-04-28T12:38:52.807Z,34.17
2023-04-28T12:41:25.881Z,34.03
2023-04-28T12:43:58.555Z,33.53
2023-04-28T12:46:31.899Z,33.50
2023-04-28T12:49:04.466Z,33.97
2023-04-28T12:51:39.904Z,33.48
2023-04-28T12:54:12.313Z,33.59
2023-04-28T12:56:45.097Z,33.24
2023-04-28T12:59:17.475Z,33.29
2023-04-28T13:01:50.646Z,33.91
2023-04-28T13:04:23.527Z,33.92
2023-04-28T13:06:58.572Z,33.81
2023-04-28T13:09:31.102Z,34.03
2023-04-28T13:12:04.251Z,33.71
2023-04-28T13:14:36.819Z,33.41
2023-04-28T13:17:11.005Z,33.79
2023-04-28T13:19:44.008Z,33.79
2023-04-28T13:22:17.437Z,33.59
2023-04-28T13:24:50.113Z,34.10
2023-04-28T13:27:24.083Z,34.01
2023-04-28T13:29:59.418Z,33.91
2023-04-28T13:32:31.976Z,33.96
2023-04-28T13:35:04.521Z,33.66
2023-04-28T13:37:42.745Z,33.98
2023-04-28T13:40:15.715Z,33.91
2023-04-28T13:42:49.457Z,33.90
2023-04-28T13:45:22.876Z,33.68
2023-04-28T13:47:57.079Z,33.81
2023-04-28T13:50:29.829Z,34.30
2023-04-28T13:53:03.519Z,33.73
2023-04-28T13:55:36.300Z,34.09
2023-04-28T13:58:11.847Z,33.72
2023-04-28T14:00:44.227Z,34.31
2023-04-28T14:03:16.889Z,33.92
2023-04-28T14:05:50.625Z,34.03
2023-04-28T14:08:25.402Z,33.96
2023-04-28T14:10:58.862Z,33.42
2023-04-28T14:13:31.396Z,33.47
2023-04-28T14:16:03.987Z,34.11
2023-04-28T14:18:36.534Z,33.72
2023-04-28T14:21:11.256Z,34.36
2023-04-28T14:23:43.629Z,34.22
2023-04-28T14:26:16.108Z,33.99
2023-04-28T14:28:48.815Z,34.09
2023-04-28T14:31:21.187Z,34.23
2023-04-28T14:33:53.980Z,33.34
2023-04-28T14:36:26.471Z,34.01
2023-04-28T14:38:59.275Z,33.78
2023-04-28T14:41:32.590Z,34.06
2023-04-28T14:44:05.313Z,34.18
2023-04-28T14:46:39.362Z,33.93
2023-04-28T14:49:12.409Z,34.71
2023-04-28T14:51:46.766Z,34.46
2023-04-28T14:54:19.690Z,34.33
2023-04-28T14:56:52.698Z,34.63
2023-04-28T14:59:27.668Z,34.65
2023-04-28T15:02:00.272Z,34.39
2023-04-28T15:04:33.212Z,34.56
2023-04-28T15:07:09.593Z,34.76
2023-04-28T15:09:43.806Z,34.93
2023-04-28T15:12:15.019Z,34.64
2023-04-28T15:14:48.221Z,34.50
2023-04-28T15:17:21.468Z,35.08
2023-04-28T15:19:53.342Z,35.59
2023-04-28T15:22:26.386Z,34.47
2023-04-28T15:24:59.202Z,35.67
2023-04-28T15:27:32.570Z,35.95
2023-04-28T15:30:05.451Z,35.21
2023-04-28T15:32:39.842Z,35.76
2023-04-28T15:35:14.412Z,35.75
2023-04-28T15:37:49.817Z,35.99
2023-04-28T15:40:22.592Z,36.42
2023-04-28T15:42:55.267Z,35.61
2023-04-28T15:45:27.839Z,36.05
2023-04-28T15:48:00.831Z,35.52
2023-04-28T15:50:33.780Z,35.61
2023-04-28T15:53:06.224Z,36.21
2023-04-28T15:55:39.466Z,35.58
2023-04-28T15:58:12.432Z,36.58
2023-04-28T16:00:46.070Z,36.30
2023-04-28T16:03:20.012Z,36.78
2023-04-28T16:05:54.690Z,36.56
2023-04-28T16:08:29.596Z,35.89
2023-04-28T16:11:02.776Z,35.81
2023-04-28T16:13:37.619Z,36.19
2023-04-28T16:16:11.933Z,37.08
2023-04-28T16:18:45.411Z,37.04
2023-04-28T16:21:18.088Z,36.09
2023-04-28T16:23:53.435Z,36.29
2023-04-28T16:26:26.019Z,37.23
2023-04-28T16:28:59.642Z,36.52
2023-04-28T16:31:32.658Z,36.30
2023-04-28T16:34:05.819Z,36.67
2023-04-28T16:36:40.349Z,37.37
2023-04-28T16:39:12.199Z,37.24
2023-04-28T16:41:44.776Z,36.52
2023-04-28T16:44:19.730Z,37.29
2023-04-28T16:46:52.129Z,37.24
2023-04-28T16:49:24.876Z,37.82
2023-04-28T16:52:01.562Z,37.38
2023-04-28T16:54:35.345Z,37.73
2023-04-28T16:57:08.088Z,37.98
2023-04-28T16:59:40.973Z,38.06
2023-04-28T17:02:15.194Z,38.03
2023-04-28T17:04:47.816Z,37.78
2023-04-28T17:07:20.599Z,38.44
2023-04-28T17:09:53.360Z,38.18
2023-04-28T17:12:26.948Z,38.48
2023-04-28T17:14:59.846Z,38.69
2023-04-28T17:17:33.715Z,38.28
2023-04-28T17:20:08.565Z,38.48
2023-04-28T17:22:41.086Z,39.00
2023-04-28T17:25:16.168Z,39.04
2023-04-28T17:27:48.888Z,39.08
2023-04-28T17:30:21.361Z,39.29
2023-04-28T17:32:54.045Z,39.47
2023-04-28T17:35:27.473Z,39.71
2023-04-28T17:37:59.931Z,39.69
2023-04-28T17:40:32.518Z,39.87
2023-04-28T17:43:06.135Z,40.32
2023-04-28T17:45:37.671Z,39.92
2023-04-28T17:48:13.497Z,39.99
2023-04-28T17:50:46.256Z,40.26
2023-04-28T17:53:19.544Z,40.99
2023-04-28T17:55:53.437Z,40.86
2023-04-28T17:58:26.372Z,41.07
2023-04-28T18:01:04.260Z,41.80
2023-04-28T18:03:39.957Z,41.82
2023-04-28T18:06:15.066Z,41.81
2023-04-28T18:08:47.474Z,41.91
2023-04-28T18:11:19.782Z,41.91
2023-04-28T18:13:52.155Z,42.27
2023-04-28T18:16:24.402Z,41.97
2023-04-28T18:18:57.256Z,42.54
2023-04-28T18:21:30.048Z,42.82
2023-04-28T18:24:03.063Z,42.93
2023-04-28T18:26:35.640Z,43.04
2023-04-28T18:29:08.631Z,43.32
2023-04-28T18:31:42.785Z,42.78
2023-04-28T18:34:13.935Z,43.14
2023-04-28T18:36:46.286Z,43.11
2023-04-28T18:39:19.771Z,43.49
2023-04-28T18:41:52.653Z,43.65
2023-04-28T18:44:25.492Z,43.59
2023-04-28T18:47:00.292Z,43.71
2023-04-28T18:49:32.724Z,44.03
2023-04-28T18:52:05.280Z,43.67
2023-04-28T18:54:37.808Z,44.06
2023-04-28T18:57:13.054Z,44.05
2023-04-28T18:59:45.595Z,43.89
2023-04-28T19:02:18.007Z,44.29
2023-04-28T19:04:51.486Z,44.50
2023-04-28T19:07:26.816Z,44.37
2023-04-28T19:09:59.402Z,44.61
2023-04-28T19:12:32.465Z,44.76
2023-04-28T19:15:06.178Z,44.88
2023-04-28T19:17:38.449Z,44.82
2023-04-28T19:20:14.379Z,45.30
2023-04-28T19:22:48.977Z,44.98
2023-04-28T19:25:21.403Z,45.04
2023-04-28T19:27:53.981Z,45.17
2023-04-28T19:30:26.960Z,45.42
2023-04-28T19:33:00.684Z,45.30
2023-04-28T19:35:33.543Z,45.64
2023-04-28T19:38:05.941Z,45.46
2023-04-28T19:40:38.192Z,45.64
2023-04-28T19:43:13.739Z,45.67
2023-04-28T19:45:46.811Z,45.50
2023-04-28T19:48:21.251Z,45.93
2023-04-28T19:50:56.624Z,45.62
2023-04-28T19:53:30.186Z,45.81
2023-04-28T19:56:02.515Z,46.07
2023-04-28T19:58:35.186Z,45.71
2023-04-28T20:01:10.750Z,46.02
2023-04-28T20:03:43.519Z,46.10
2023-04-28T20:06:19.525Z,46.44
2023-04-28T20:08:53.014Z,46.52
2023-04-28T20:11:25.993Z,46.72
2023-04-28T20:13:58.668Z,46.83
2023-04-28T20:16:33.252Z,46.67
2023-04-28T20:19:06.236Z,46.96
2023-04-28T20:21:39.706Z,46.59
2023-04-28T20:24:12.713Z,47.10
2023-04-28T20:26:45.287Z,46.87
2023-04-28T20:29:18.285Z,47.27
2023-04-28T20:31:51.226Z,47.39
2023-04-28T20:34:24.241Z,47.18
2023-04-28T20:36:56.643Z,46.99
2023-04-28T20:39:29.203Z,47.16
2023-04-28T20:42:02.143Z,47.41
2023-04-28T20:44:35.917Z,47.50
2023-04-28T20:47:11.434Z,47.14
2023-04-28T20:49:44.368Z,47.65
2023-04-28T20:52:18.713Z,47.88
2023-04-28T20:54:54.509Z,47.84
2023-04-28T20:57:28.222Z,47.59
2023-04-28T21:00:01.014Z,47.82
2023-04-28T21:02:33.924Z,47.42
2023-04-28T21:05:12.301Z,47.75
2023-04-28T21:07:47.215Z,47.75
2023-04-28T21:10:20.041Z,47.70
2023-04-28T21:12:53.954Z,48.45
2023-04-28T21:15:28.186Z,48.61
2023-04-28T21:18:01.828Z,48.68
2023-04-28T21:20:34.960Z,48.43
2023-04-28T21:23:07.936Z,48.25
2023-04-28T21:25:41.442Z,48.48
2023-04-28T21:28:15.340Z,48.65
2023-04-28T21:30:52.915Z,49.11
2023-04-28T21:33:26.229Z,49.01
2023-04-28T21:36:08.181Z,49.03
2023-04-28T21:38:41.226Z,48.66
2023-04-28T21:41:14.710Z,49.58
2023-04-28T21:43:49.655Z,49.18
2023-04-28T21:46:22.910Z,48.97
2023-04-28T21:48:56.855Z,49.13
2023-04-28T21:51:29.964Z,48.99
2023-04-28T21:54:03.799Z,49.29
2023-04-28T21:56:36.771Z,49.93
2023-04-28T21:59:09.888Z,49.10
2023-04-28T22:01:43.026Z,49.58
2023-04-28T22:04:16.947Z,49.27
2023-04-28T22:06:50.977Z,49.49
2023-04-28T22:09:23.598Z,50.29
2023-04-28T22:11:56.070Z,50.22
2023-04-28T22:14:40.633Z,49.86
2023-04-28T22:17:16.969Z,50.28
2023-04-28T22:19:50.046Z,50.16
2023-04-28T22:22:23.224Z,50.09
2023-04-28T22:24:55.686Z,50.37
2023-04-28T22:27:30.779Z,50.51
2023-04-28T22:30:04.229Z,50.92
2023-04-28T22:32:37.347Z,50.74
2023-04-28T22:35:13.134Z,50.23
2023-04-28T22:37:45.728Z,50.76
2023-04-28T22:40:18.474Z,51.28
2023-04-28T22:42:50.919Z,51.54
2023-04-28T22:45:23.726Z,50.90
2023-04-28T22:47:57.353Z,50.99
2023-04-28T22:50:32.354Z,50.92
2023-04-28T22:53:05.456Z,51.64
2023-04-28T22:55:37.871Z,51.60
2023-04-28T22:58:12.204Z,51.65
2023-04-28T23:00:43.125Z,51.95
2023-04-28T23:03:17.017Z,52.03
2023-04-28T23:05:53.472Z,51.63
2023-04-28T23:08:26.743Z,51.80
2023-04-28T23:10:59.323Z,52.44
2023-04-28T23:13:32.005Z,52.49
2023-04-28T23:16:04.841Z,51.68
2023-04-28T23:18:37.690Z,52.09
2023-04-28T23:21:10.555Z,51.84
2023-04-28T23:23:43.964Z,52.08
2023-04-28T23:26:17.357Z,52.84
2023-04-28T23:28:50.666Z,52.59
2023-04-28T23:31:23.400Z,52.71
2023-04-28T23:33:56.677Z,52.69
2023-04-28T23:36:29.287Z,52.42
2023-04-28T23:39:02.825Z,52.39
2023-04-28T23:41:35.885Z,52.37
2023-04-28T23:44:08.812Z,52.20
2023-04-28T23:46:41.904Z,53.33
2023-04-28T23:49:23.766Z,52.40
2023-04-28T23:51:56.461Z,53.23
2023-04-28T23:54:32.094Z,53.29
2023-04-28T23:57:05.188Z,53.44
2023-04-28T23:59:39.993Z,53.52
