createdAt,value
2023-02-07T05:00:29.248Z,-0.49
2023-02-07T05:04:40.722Z,-0.53
2023-02-07T05:08:52.192Z,-0.51
2023-02-07T05:13:04.026Z,-0.60
2023-02-07T05:17:15.568Z,-0.56
2023-02-07T05:21:27.068Z,-0.62
2023-02-07T05:25:38.779Z,-0.72
2023-02-07T05:29:50.425Z,-0.84
2023-02-07T05:34:01.904Z,-0.94
2023-02-07T05:38:15.651Z,-0.91
2023-02-07T05:42:27.151Z,-0.93
2023-02-07T05:46:38.618Z,-0.87
2023-02-07T05:50:50.073Z,-0.99
2023-02-07T05:55:01.522Z,-0.97
2023-02-07T05:59:13.083Z,-0.94
2023-02-07T06:03:24.579Z,-0.98
2023-02-07T06:07:36.047Z,-0.94
2023-02-07T06:11:47.485Z,-1.01
2023-02-07T06:15:58.962Z,-1.10
2023-02-07T06:20:11.183Z,-1.07
2023-02-07T06:24:22.813Z,-1.23
2023-02-07T06:28:34.453Z,-1.26
2023-02-07T06:32:46.075Z,-1.30
2023-02-07T06:36:57.663Z,-1.34
2023-02-07T06:41:11.318Z,-1.52
2023-02-07T06:45:22.914Z,-1.51
2023-02-07T06:49:34.466Z,-1.59
2023-02-07T06:53:45.949Z,-1.63
2023-02-07T06:57:57.849Z,-1.67
2023-02-07T07:02:12.174Z,-1.57
2023-02-07T07:06:23.969Z,-1.51
2023-02-07T07:10:35.865Z,-1.40
2023-02-07T07:14:47.415Z,-1.26
2023-02-07T07:18:58.995Z,-1.45
2023-02-07T07:23:10.596Z,-1.43
2023-02-07T07:27:24.984Z,-1.51
2023-02-07T07:31:36.876Z,-1.38
2023-02-07T07:35:49.460Z,-1.69
2023-02-07T07:40:06.993Z,-1.55
2023-02-07T07:44:20.792Z,-1.65
2023-02-07T07:48:36.750Z,-1.54
2023-02-07T07:52:59.097Z,-1.40
2023-02-07T07:57:13.568Z,-1.44
2023-02-07T08:01:34.702Z,-1.38
2023-02-07T08:05:49.652Z,-1.51
2023-02-07T08:10:01.370Z,-1.53
2023-02-07T08:14:12.897Z,-1.49
2023-02-07T08:18:24.489Z,-1.53
2023-02-07T08:22:36.098Z,-1.64
2023-02-07T08:26:47.548Z,-1.48
2023-02-07T08:31:03.969Z,-1.38
2023-02-07T08:35:15.495Z,-1.29
2023-02-07T08:39:26.977Z,-1.24
2023-02-07T08:43:38.905Z,-1.21
2023-02-07T08:47:50.475Z,-1.18
2023-02-07T08:52:02.060Z,-1.09
2023-02-07T08:56:13.894Z,-1.00
2023-02-07T09:00:25.557Z,-0.95
2023-02-07T09:04:37.289Z,-0.98
2023-02-07T09:08:48.872Z,-0.82
2023-02-07T09:13:00.439Z,-0.37
2023-02-07T09:17:11.941Z,-0.17
2023-02-07T09:21:23.822Z,-0.01
2023-02-07T09:25:38.636Z,0.02
2023-02-07T09:29:50.110Z,-0.02
2023-02-07T09:34:02.714Z,0.08
2023-02-07T09:38:18.218Z,0.03
2023-02-07T09:42:55.483Z,0.10
2023-02-07T09:47:15.665Z,0.03
2023-02-07T09:51:27.402Z,0.12
2023-02-07T09:55:49.787Z,0.12
2023-02-07T10:00:25.011Z,0.38
2023-02-07T10:04:41.112Z,0.64
2023-02-07T10:08:55.561Z,0.63
2023-02-07T10:13:18.132Z,0.69
2023-02-07T10:18:03.140Z,0.79
2023-02-07T10:22:27.174Z,0.86
2023-02-07T10:27:08.000Z,0.98
2023-02-07T10:31:23.781Z,1.08
2023-02-07T10:35:37.250Z,1.17
2023-02-07T10:40:15.612Z,1.19
2023-02-07T10:44:29.674Z,1.43
2023-02-07T10:48:41.722Z,1.37
2023-02-07T10:52:58.871Z,1.53
2023-02-07T10:57:18.113Z,1.39
2023-02-07T11:01:33.106Z,1.58
2023-02-07T11:05:55.551Z,1.49
2023-02-07T11:10:19.515Z,1.65
2023-02-07T11:14:31.017Z,1.84
2023-02-07T11:18:45.872Z,1.75
2023-02-07T11:22:58.336Z,1.81
2023-02-07T11:27:22.434Z,2.13
2023-02-07T11:31:37.565Z,2.23
2023-02-07T11:36:04.647Z,2.37
2023-02-07T11:40:19.061Z,2.50
2023-02-07T11:44:30.991Z,2.66
2023-02-07T11:48:47.507Z,2.67
2023-02-07T11:53:01.032Z,2.87
2023-02-07T11:57:15.642Z,2.80
2023-02-07T12:01:33.681Z,2.71
2023-02-07T12:05:50.207Z,2.60
2023-02-07T12:10:05.619Z,2.93
2023-02-07T12:14:26.945Z,2.98
2023-02-07T12:18:43.799Z,3.23
2023-02-07T12:23:41.276Z,3.18
2023-02-07T12:27:59.248Z,3.37
2023-02-07T12:32:26.907Z,3.38
2023-02-07T12:36:43.706Z,3.50
2023-02-07T12:41:00.482Z,3.48
2023-02-07T12:45:18.790Z,3.59
2023-02-07T12:49:39.243Z,3.64
2023-02-07T12:54:23.267Z,3.62
2023-02-07T12:59:00.251Z,3.58
2023-02-07T13:03:36.634Z,3.75
2023-02-07T13:07:56.156Z,3.64
2023-02-07T13:12:18.722Z,3.60
2023-02-07T13:16:54.327Z,3.92
2023-02-07T13:21:33.694Z,3.83
2023-02-07T13:25:49.762Z,3.74
2023-02-07T13:30:01.871Z,3.79
2023-02-07T13:34:37.027Z,3.78
2023-02-07T13:38:58.961Z,3.73
2023-02-07T13:43:21.508Z,3.83
2023-02-07T13:47:51.849Z,3.91
2023-02-07T13:52:05.360Z,4.06
2023-02-07T13:56:35.586Z,3.95
2023-02-07T14:00:53.211Z,3.90
2023-02-07T14:05:20.221Z,3.99
2023-02-07T14:09:37.482Z,3.93
2023-02-07T14:13:48.938Z,4.01
2023-02-07T14:18:06.444Z,4.00
2023-02-07T14:22:17.900Z,3.97
2023-02-07T14:26:42.849Z,3.82
2023-02-07T14:30:54.409Z,3.83
2023-02-07T14:35:18.002Z,3.86
2023-02-07T14:39:32.062Z,3.81
2023-02-07T14:44:07.622Z,4.00
2023-02-07T14:48:49.628Z,4.02
2023-02-07T14:53:04.751Z,4.01
2023-02-07T14:57:53.806Z,3.85
2023-02-07T15:02:27.284Z,3.87
2023-02-07T15:06:44.323Z,3.89
2023-02-07T15:10:57.735Z,3.80
2023-02-07T15:15:19.415Z,3.76
2023-02-07T15:19:40.793Z,3.89
2023-02-07T15:24:01.831Z,3.70
2023-02-07T15:28:28.341Z,3.60
2023-02-07T15:32:47.289Z,3.43
2023-02-07T15:37:19.420Z,3.37
2023-02-07T15:41:31.500Z,3.36
2023-02-07T15:45:58.478Z,3.30
2023-02-07T15:50:23.603Z,3.13
2023-02-07T15:54:39.892Z,3.11
2023-02-07T15:58:52.836Z,3.04
2023-02-07T16:03:07.879Z,2.95
2023-02-07T16:07:21.935Z,2.76
2023-02-07T16:11:37.321Z,2.71
2023-02-07T16:15:57.478Z,2.56
2023-02-07T16:20:15.801Z,2.34
2023-02-07T16:24:30.172Z,2.28
2023-02-07T16:28:41.991Z,2.20
2023-02-07T16:32:53.571Z,2.13
2023-02-07T16:37:05.269Z,1.97
2023-02-07T16:41:31.250Z,1.80
2023-02-07T16:45:42.798Z,1.82
2023-02-07T16:49:54.292Z,1.74
2023-02-07T16:54:05.886Z,1.63
2023-02-07T16:58:25.463Z,1.56
2023-02-07T17:02:36.963Z,1.43
2023-02-07T17:06:49.327Z,1.40
2023-02-07T17:11:03.272Z,1.35
2023-02-07T17:15:15.135Z,1.41
2023-02-07T17:19:28.388Z,1.33
2023-02-07T17:23:40.422Z,1.29
2023-02-07T17:27:52.152Z,1.14
2023-02-07T17:32:03.770Z,1.10
2023-02-07T17:36:16.049Z,1.02
2023-02-07T17:40:36.534Z,0.93
2023-02-07T17:44:48.040Z,0.94
2023-02-07T17:49:00.860Z,0.82
2023-02-07T17:53:13.003Z,0.89
2023-02-07T17:57:24.484Z,0.84
2023-02-07T18:01:35.918Z,0.83
2023-02-07T18:05:47.466Z,0.75
2023-02-07T18:09:58.929Z,0.72
2023-02-07T18:14:10.433Z,0.77
2023-02-07T18:18:21.878Z,0.68
2023-02-07T18:22:33.580Z,0.58
2023-02-07T18:26:46.343Z,0.51
2023-02-07T18:30:57.986Z,0.52
2023-02-07T18:35:10.096Z,0.49
2023-02-07T18:39:21.580Z,0.50
2023-02-07T18:43:33.013Z,0.47
2023-02-07T18:47:44.690Z,0.35
2023-02-07T18:51:56.138Z,0.34
2023-02-07T18:56:11.350Z,0.27
2023-02-07T19:00:23.241Z,0.16
2023-02-07T19:04:35.344Z,0.19
2023-02-07T19:08:47.603Z,0.10
2023-02-07T19:12:59.096Z,0.09
2023-02-07T19:17:10.748Z,0.12
2023-02-07T19:21:27.098Z,0.12
2023-02-07T19:25:48.734Z,0.13
2023-02-07T19:30:00.258Z,0.08
2023-02-07T19:34:13.525Z,0.16
2023-02-07T19:38:24.983Z,0.05
2023-02-07T19:42:36.581Z,-0.03
2023-02-07T19:46:48.387Z,-0.11
2023-02-07T19:51:05.099Z,-0.18
2023-02-07T19:55:16.555Z,-0.16
2023-02-07T19:59:27.989Z,-0.16
2023-02-07T20:03:40.630Z,-0.14
2023-02-07T20:07:52.433Z,-0.19
2023-02-07T20:12:04.089Z,-0.08
2023-02-07T20:16:19.223Z,-0.16
2023-02-07T20:20:30.723Z,-0.20
2023-02-07T20:24:42.266Z,-0.28
2023-02-07T20:28:55.808Z,-0.28
2023-02-07T20:33:07.259Z,-0.27
2023-02-07T20:37:18.697Z,-0.36
2023-02-07T20:41:30.243Z,-0.40
2023-02-07T20:45:41.733Z,-0.46
2023-02-07T20:49:53.264Z,-0.50
2023-02-07T20:54:06.866Z,-0.47
2023-02-07T20:58:18.469Z,-0.54
2023-02-07T21:02:29.988Z,-0.59
2023-02-07T21:06:42.717Z,-0.73
2023-02-07T21:10:54.422Z,-0.74
2023-02-07T21:15:06.111Z,-0.90
2023-02-07T21:19:17.663Z,-0.89
2023-02-07T21:23:29.164Z,-0.97
2023-02-07T21:27:40.658Z,-0.94
2023-02-07T21:31:52.361Z,-1.00
2023-02-07T21:36:10.904Z,-1.04
2023-02-07T21:40:22.707Z,-1.10
2023-02-07T21:44:34.275Z,-1.10
2023-02-07T21:48:46.733Z,-1.14
2023-02-07T21:52:58.208Z,-1.12
2023-02-07T21:57:15.001Z,-1.17
2023-02-07T22:01:28.210Z,-1.18
2023-02-07T22:05:39.728Z,-1.29
2023-02-07T22:09:52.326Z,-1.30
2023-02-07T22:14:04.372Z,-1.30
2023-02-07T22:18:16.236Z,-1.29
2023-02-07T22:22:27.703Z,-1.37
2023-02-07T22:26:39.814Z,-1.48
