createdAt,value
2023-02-02T00:01:15.855Z,95.12
2023-02-02T00:03:43.042Z,95.09
2023-02-02T00:06:10.549Z,95.01
2023-02-02T00:08:38.366Z,94.72
2023-02-02T00:11:06.514Z,95.20
2023-02-02T00:13:33.604Z,94.85
2023-02-02T00:16:26.263Z,94.92
2023-02-02T00:18:54.505Z,95.44
2023-02-02T00:21:21.611Z,95.34
2023-02-02T00:23:48.692Z,95.26
2023-02-02T00:26:16.595Z,95.19
2023-02-02T00:28:43.706Z,94.99
2023-02-02T00:31:10.973Z,94.61
2023-02-02T00:33:38.363Z,94.82
2023-02-02T00:36:05.791Z,94.54
2023-02-02T00:38:32.769Z,95.30
2023-02-02T00:40:59.724Z,95.06
2023-02-02T00:43:26.819Z,94.87
2023-02-02T00:45:54.189Z,94.69
2023-02-02T00:48:22.386Z,94.90
2023-02-02T00:50:49.450Z,95.49
2023-02-02T00:53:16.606Z,95.35
2023-02-02T00:55:43.876Z,95.53
2023-02-02T00:58:11.047Z,95.73
2023-02-02T01:00:38.166Z,95.91
2023-02-02T01:03:06.225Z,96.15
2023-02-02T01:05:36.609Z,96.38
2023-02-02T01:08:03.752Z,96.66
2023-02-02T01:10:30.838Z,96.38
2023-02-02T01:12:57.878Z,96.93
2023-02-02T01:15:25.465Z,96.99
2023-02-02T01:17:56.414Z,96.47
2023-02-02T01:23:27.629Z,96.65
2023-02-02T01:25:56.727Z,96.70
2023-02-02T01:28:24.564Z,96.68
2023-02-02T01:30:52.446Z,96.34
2023-02-02T01:33:19.958Z,96.65
2023-02-02T01:35:48.700Z,96.55
2023-02-02T01:38:17.090Z,96.21
2023-02-02T01:40:58.121Z,95.72
2023-02-02T01:43:30.444Z,95.49
2023-02-02T01:45:58.939Z,95.45
2023-02-02T01:48:32.763Z,95.18
2023-02-02T01:51:04.605Z,95.08
2023-02-02T01:53:32.791Z,94.66
2023-02-02T01:56:01.257Z,94.48
2023-02-02T01:58:35.707Z,94.22
2023-02-02T02:01:02.805Z,94.54
2023-02-02T02:03:33.350Z,94.22
2023-02-02T02:06:17.307Z,94.71
2023-02-02T02:08:55.985Z,94.80
2023-02-02T02:11:24.244Z,94.75
2023-02-02T02:14:14.134Z,95.02
2023-02-02T02:17:26.007Z,95.73
2023-02-02T02:20:31.641Z,95.59
2023-02-02T02:23:55.243Z,95.70
2023-02-02T02:26:54.759Z,96.43
2023-02-02T02:30:00.594Z,95.99
2023-02-02T02:32:52.528Z,96.59
2023-02-02T02:35:40.569Z,96.29
2023-02-02T02:38:23.271Z,96.46
2023-02-02T02:41:05.180Z,96.27
2023-02-02T02:43:42.112Z,96.21
2023-02-02T02:46:10.590Z,96.47
2023-02-02T02:48:37.829Z,96.71
2023-02-02T02:51:54.498Z,96.23
2023-02-02T02:54:32.953Z,96.14
2023-02-02T02:57:25.594Z,96.03
2023-02-02T02:59:55.735Z,96.09
2023-02-02T03:02:43.043Z,95.58
2023-02-02T03:05:34.301Z,95.45
2023-02-02T03:08:15.546Z,95.34
2023-02-02T03:10:46.215Z,95.31
2023-02-02T03:13:15.790Z,95.81
2023-02-02T03:15:44.738Z,95.39
2023-02-02T03:18:17.603Z,95.14
2023-02-02T03:20:46.198Z,94.69
2023-02-02T03:23:14.495Z,94.75
2023-02-02T03:25:42.094Z,94.60
2023-02-02T03:28:09.644Z,94.42
2023-02-02T03:30:38.285Z,93.83
2023-02-02T03:33:05.975Z,93.76
2023-02-02T03:35:33.133Z,94.05
2023-02-02T03:38:00.193Z,93.72
2023-02-02T03:40:28.743Z,94.05
2023-02-02T03:42:56.502Z,93.60
2023-02-02T03:45:27.011Z,93.89
2023-02-02T03:47:54.512Z,94.26
2023-02-02T03:50:21.517Z,94.10
2023-02-02T03:52:48.570Z,93.55
2023-02-02T03:55:15.580Z,93.38
2023-02-02T03:57:42.638Z,93.75
2023-02-02T04:00:10.596Z,93.83
2023-02-02T04:02:40.767Z,93.20
2023-02-02T04:05:08.358Z,93.80
2023-02-02T04:07:35.375Z,93.76
2023-02-02T04:10:03.122Z,94.04
2023-02-02T04:12:30.699Z,94.31
2023-02-02T04:14:57.864Z,93.60
2023-02-02T04:17:24.985Z,93.82
2023-02-02T04:19:58.236Z,93.94
2023-02-02T04:22:26.108Z,94.09
2023-02-02T04:24:53.490Z,93.75
2023-02-02T04:27:20.586Z,93.92
2023-02-02T04:29:47.709Z,93.87
2023-02-02T04:32:16.347Z,93.44
2023-02-02T04:34:43.854Z,93.66
2023-02-02T04:37:11.851Z,94.24
2023-02-02T04:39:38.932Z,93.51
2023-02-02T04:42:06.102Z,93.62
2023-02-02T04:44:33.395Z,94.05
2023-02-02T04:47:00.577Z,93.11
2023-02-02T04:49:27.746Z,93.69
2023-02-02T04:51:54.822Z,93.83
2023-02-02T04:54:22.217Z,93.94
2023-02-02T04:56:49.439Z,93.67
2023-02-02T04:59:16.440Z,93.85
2023-02-02T05:01:43.608Z,93.08
2023-02-02T05:04:11.917Z,93.39
2023-02-02T05:06:39.181Z,93.29
2023-02-02T05:09:06.182Z,92.73
2023-02-02T05:11:33.219Z,92.53
2023-02-02T05:14:00.360Z,92.55
2023-02-02T05:16:29.130Z,93.12
2023-02-02T05:18:57.436Z,92.48
2023-02-02T05:21:24.956Z,92.03
2023-02-02T05:23:52.031Z,92.55
2023-02-02T05:26:25.109Z,92.18
2023-02-02T05:28:52.368Z,92.29
2023-02-02T05:31:20.578Z,92.24
2023-02-02T05:33:47.677Z,92.38
2023-02-02T05:36:15.004Z,92.47
2023-02-02T05:38:42.214Z,92.44
2023-02-02T05:41:09.473Z,92.30
2023-02-02T05:43:37.313Z,91.77
2023-02-02T05:46:05.498Z,91.67
2023-02-02T05:48:33.486Z,91.83
2023-02-02T05:51:13.606Z,91.85
2023-02-02T05:53:41.831Z,91.21
2023-02-02T05:56:10.199Z,91.42
2023-02-02T05:58:38.060Z,90.98
2023-02-02T06:01:08.106Z,90.81
2023-02-02T06:03:36.516Z,90.67
2023-02-02T06:06:06.937Z,91.39
2023-02-02T06:08:35.662Z,90.43
2023-02-02T06:11:11.833Z,90.29
2023-02-02T06:13:40.084Z,90.61
2023-02-02T06:16:08.768Z,90.46
2023-02-02T06:18:37.817Z,90.06
2023-02-02T06:21:07.343Z,90.21
2023-02-02T06:23:36.183Z,90.05
2023-02-02T06:26:04.847Z,90.12
2023-02-02T06:28:33.457Z,89.82
2023-02-02T06:31:06.647Z,89.54
2023-02-02T06:33:35.332Z,89.19
2023-02-02T06:36:05.953Z,89.08
2023-02-02T06:38:34.320Z,88.83
2023-02-02T06:41:03.605Z,88.28
2023-02-02T06:43:33.677Z,88.25
2023-02-02T06:46:01.798Z,87.86
2023-02-02T06:48:29.862Z,88.10
2023-02-02T06:51:01.442Z,88.26
2023-02-02T06:53:29.455Z,87.90
2023-02-02T06:55:59.408Z,87.87
2023-02-02T06:58:28.616Z,87.66
2023-02-02T07:00:56.597Z,87.12
2023-02-02T07:03:24.689Z,87.31
2023-02-02T07:05:52.612Z,86.71
2023-02-02T07:08:20.738Z,86.35
2023-02-02T07:11:11.978Z,86.51
2023-02-02T07:13:36.898Z,85.67
2023-02-02T07:16:06.382Z,85.43
2023-02-02T07:18:34.385Z,85.97
2023-02-02T07:21:02.433Z,85.58
2023-02-02T07:23:30.939Z,85.88
2023-02-02T07:26:05.929Z,85.63
2023-02-02T07:28:34.539Z,84.71
2023-02-02T07:31:14.317Z,85.49
2023-02-02T07:33:43.959Z,86.21
2023-02-02T07:36:13.680Z,86.21
2023-02-02T07:38:41.604Z,86.67
2023-02-02T07:41:09.601Z,87.15
2023-02-02T07:43:37.810Z,87.48
2023-02-02T07:46:08.749Z,86.92
2023-02-02T07:48:40.186Z,87.97
2023-02-02T07:51:10.468Z,86.79
2023-02-02T07:53:38.604Z,86.18
2023-02-02T07:56:16.658Z,87.04
2023-02-02T07:58:44.541Z,86.70
2023-02-02T08:01:14.013Z,86.73
2023-02-02T08:03:43.051Z,85.82
2023-02-02T08:06:15.547Z,87.09
2023-02-02T08:08:42.859Z,85.98
2023-02-02T08:11:12.139Z,86.79
2023-02-02T08:13:40.068Z,86.44
2023-02-02T08:16:07.999Z,86.21
2023-02-02T08:18:35.920Z,86.41
2023-02-02T08:21:04.820Z,86.76
2023-02-02T08:23:31.969Z,86.17
2023-02-02T08:26:18.188Z,84.90
2023-02-02T08:28:48.133Z,85.15
2023-02-02T08:31:29.999Z,84.25
2023-02-02T08:33:58.759Z,85.06
2023-02-02T08:36:28.584Z,83.92
2023-02-02T08:38:55.833Z,83.30
2023-02-02T08:41:24.193Z,81.93
2023-02-02T08:43:51.619Z,81.74
2023-02-02T08:46:20.585Z,81.11
2023-02-02T08:48:48.581Z,79.98
2023-02-02T08:51:19.214Z,79.85
2023-02-02T08:53:46.863Z,79.41
2023-02-02T08:56:19.133Z,79.28
2023-02-02T08:59:05.445Z,78.59
2023-02-02T09:01:33.962Z,78.11
2023-02-02T09:04:04.720Z,78.22
2023-02-02T09:06:37.491Z,77.40
2023-02-02T09:09:08.268Z,77.64
2023-02-02T09:11:36.199Z,77.46
2023-02-02T09:14:06.495Z,76.50
2023-02-02T09:16:34.788Z,75.85
2023-02-02T09:19:02.480Z,75.82
2023-02-02T09:21:29.750Z,75.06
2023-02-02T09:23:56.889Z,74.57
2023-02-02T09:26:26.906Z,73.93
2023-02-02T09:29:03.073Z,74.27
2023-02-02T09:31:33.221Z,73.84
2023-02-02T09:34:02.383Z,74.23
2023-02-02T09:36:29.948Z,74.37
2023-02-02T09:38:57.020Z,74.52
2023-02-02T09:41:32.917Z,74.87
2023-02-02T09:44:42.049Z,74.19
2023-02-02T09:47:34.900Z,74.34
2023-02-02T09:50:16.397Z,73.74
2023-02-02T09:52:58.361Z,74.30
2023-02-02T09:55:35.183Z,73.89
2023-02-02T09:58:08.172Z,73.69
2023-02-02T10:00:40.047Z,74.28
2023-02-02T10:03:29.568Z,74.42
2023-02-02T10:06:18.686Z,73.39
2023-02-02T10:08:59.595Z,74.13
2023-02-02T10:11:33.740Z,74.00
2023-02-02T10:14:07.884Z,73.43
2023-02-02T10:16:36.658Z,74.12
2023-02-02T10:19:06.314Z,74.50
2023-02-02T10:21:43.735Z,73.80
2023-02-02T10:24:21.123Z,73.96
2023-02-02T10:26:55.248Z,74.88
2023-02-02T10:29:22.194Z,73.48
2023-02-02T10:32:27.579Z,73.31
2023-02-02T10:35:29.800Z,72.70
2023-02-02T10:37:57.155Z,72.31
2023-02-02T10:40:54.810Z,71.97
2023-02-02T10:43:45.929Z,71.55
2023-02-02T10:46:20.575Z,72.62
2023-02-02T10:48:49.209Z,71.55
2023-02-02T10:51:20.453Z,71.43
2023-02-02T10:53:52.378Z,72.15
2023-02-02T10:56:48.869Z,70.50
2023-02-02T10:59:19.291Z,70.68
2023-02-02T11:01:46.133Z,70.51
2023-02-02T11:04:31.621Z,70.37
2023-02-02T11:07:01.390Z,69.73
2023-02-02T11:09:32.909Z,70.16
2023-02-02T11:12:30.773Z,70.02
2023-02-02T11:15:05.426Z,69.92
2023-02-02T11:17:33.559Z,69.96
2023-02-02T11:20:01.152Z,70.83
2023-02-02T11:22:39.469Z,71.26
2023-02-02T11:25:22.481Z,70.73
2023-02-02T11:27:49.972Z,70.42
2023-02-02T11:30:38.626Z,70.47
2023-02-02T11:33:20.898Z,70.22
2023-02-02T11:36:03.349Z,71.74
2023-02-02T11:38:31.024Z,69.90
2023-02-02T11:41:02.443Z,70.37
2023-02-02T11:43:48.366Z,70.36
2023-02-02T11:46:22.123Z,71.59
2023-02-02T11:49:16.678Z,70.76
2023-02-02T11:51:44.955Z,71.62
2023-02-02T11:54:29.415Z,71.69
2023-02-02T11:56:59.751Z,72.10
2023-02-02T11:59:37.080Z,70.96
2023-02-02T12:02:13.682Z,71.67
2023-02-02T12:04:41.379Z,72.07
2023-02-02T12:07:38.515Z,71.24
2023-02-02T12:10:26.975Z,71.69
2023-02-02T12:13:04.140Z,72.32
2023-02-02T12:15:34.248Z,72.79
2023-02-02T12:18:18.407Z,72.36
2023-02-02T12:21:18.359Z,72.08
2023-02-02T12:24:08.562Z,71.80
2023-02-02T12:26:37.811Z,71.64
2023-02-02T12:29:29.540Z,72.98
2023-02-02T12:32:27.089Z,72.44
2023-02-02T12:35:29.424Z,71.79
2023-02-02T12:38:18.807Z,72.53
2023-02-02T12:40:45.931Z,72.06
2023-02-02T12:43:45.816Z,72.58
2023-02-02T12:46:45.169Z,72.77
2023-02-02T12:49:33.779Z,71.81
2023-02-02T12:52:17.021Z,73.03
2023-02-02T12:55:05.764Z,72.55
2023-02-02T12:57:39.744Z,72.77
2023-02-02T13:00:27.691Z,72.88
2023-02-02T13:03:15.174Z,74.24
2023-02-02T13:06:12.979Z,74.29
2023-02-02T13:08:55.219Z,75.14
2023-02-02T13:11:51.934Z,74.00
2023-02-02T13:14:33.054Z,75.58
2023-02-02T13:17:12.029Z,75.05
2023-02-02T13:19:54.564Z,74.85
2023-02-02T13:22:29.269Z,75.84
2023-02-02T13:25:01.627Z,75.67
2023-02-02T13:27:31.621Z,75.91
2023-02-02T13:30:31.031Z,77.19
2023-02-02T13:33:25.296Z,76.87
2023-02-02T13:36:00.579Z,77.24
2023-02-02T13:38:39.419Z,76.58
2023-02-02T13:41:10.294Z,77.05
2023-02-02T13:43:47.187Z,77.71
2023-02-02T13:46:26.286Z,77.72
2023-02-02T13:49:13.484Z,77.41
2023-02-02T13:52:11.058Z,77.67
2023-02-02T13:55:07.525Z,78.17
2023-02-02T13:58:17.409Z,78.09
2023-02-02T14:00:56.832Z,77.71
2023-02-02T14:03:38.541Z,78.60
2023-02-02T14:06:13.543Z,78.54
2023-02-02T14:08:56.965Z,78.65
2023-02-02T14:11:36.054Z,78.11
2023-02-02T14:14:33.615Z,78.93
2023-02-02T14:17:23.411Z,78.56
2023-02-02T14:19:55.633Z,79.40
2023-02-02T14:22:41.462Z,79.28
2023-02-02T14:25:30.185Z,79.80
2023-02-02T14:28:02.097Z,79.24
2023-02-02T14:30:38.775Z,80.31
2023-02-02T14:33:21.249Z,80.38
2023-02-02T14:35:48.425Z,80.68
2023-02-02T14:38:29.996Z,80.41
2023-02-02T14:41:04.819Z,79.63
2023-02-02T14:43:49.925Z,80.11
2023-02-02T14:46:39.802Z,80.54
2023-02-02T14:49:10.608Z,79.94
2023-02-02T14:51:48.830Z,80.06
2023-02-02T14:54:33.826Z,80.89
2023-02-02T14:57:23.587Z,80.70
2023-02-02T14:59:52.119Z,80.85
2023-02-02T15:02:23.938Z,80.37
2023-02-02T15:04:51.314Z,80.08
2023-02-02T15:07:24.873Z,81.02
2023-02-02T15:09:56.722Z,81.12
2023-02-02T15:12:44.903Z,80.26
2023-02-02T15:15:29.818Z,80.42
2023-02-02T15:18:38.179Z,81.05
2023-02-02T15:21:17.358Z,80.43
2023-02-02T15:23:46.919Z,81.27
2023-02-02T15:26:25.456Z,80.52
2023-02-02T15:29:01.719Z,81.52
2023-02-02T15:31:51.567Z,81.06
2023-02-02T15:34:37.783Z,81.19
2023-02-02T15:37:08.238Z,81.75
2023-02-02T15:39:41.963Z,80.76
2023-02-02T15:42:48.609Z,80.62
2023-02-02T15:45:43.472Z,81.56
2023-02-02T15:48:22.456Z,81.62
2023-02-02T15:50:54.838Z,81.60
2023-02-02T15:53:28.887Z,82.31
2023-02-02T15:55:58.003Z,81.49
2023-02-02T15:58:33.201Z,82.37
2023-02-02T16:01:15.801Z,81.65
2023-02-02T16:03:45.678Z,82.44
2023-02-02T16:06:12.824Z,82.49
2023-02-02T16:08:41.197Z,82.40
2023-02-02T16:11:15.576Z,83.02
2023-02-02T16:13:54.819Z,82.46
2023-02-02T16:16:25.483Z,83.39
2023-02-02T16:19:10.949Z,83.17
2023-02-02T16:25:26.621Z,83.39
2023-02-02T16:27:54.101Z,83.19
2023-02-02T16:30:29.251Z,83.45
2023-02-02T16:32:56.683Z,83.03
2023-02-02T16:35:44.081Z,83.18
2023-02-02T16:38:33.275Z,83.65
2023-02-02T16:41:12.270Z,84.21
2023-02-02T16:43:42.021Z,83.45
2023-02-02T16:46:17.573Z,84.07
2023-02-02T16:48:55.705Z,84.44
2023-02-02T16:51:34.120Z,84.81
2023-02-02T16:54:07.441Z,84.28
2023-02-02T16:56:46.377Z,84.75
2023-02-02T16:59:30.306Z,84.80
2023-02-02T17:02:38.516Z,84.60
2023-02-02T17:05:29.381Z,84.65
2023-02-02T17:07:58.644Z,84.94
2023-02-02T17:10:32.256Z,84.49
2023-02-02T17:13:00.355Z,84.37
2023-02-02T17:15:34.513Z,84.30
2023-02-02T17:18:03.701Z,84.30
2023-02-02T17:20:31.258Z,85.18
2023-02-02T17:23:07.114Z,85.17
2023-02-02T17:25:42.510Z,85.04
2023-02-02T17:28:16.111Z,85.23
2023-02-02T17:30:49.549Z,84.78
2023-02-02T17:33:19.436Z,85.36
2023-02-02T17:35:54.753Z,85.77
2023-02-02T17:38:24.522Z,85.70
2023-02-02T17:40:53.071Z,85.06
2023-02-02T17:43:21.972Z,85.05
2023-02-02T17:45:49.544Z,85.86
2023-02-02T17:48:16.834Z,86.22
2023-02-02T17:50:44.118Z,86.16
2023-02-02T17:53:16.962Z,86.50
2023-02-02T17:55:45.555Z,85.45
2023-02-02T17:58:17.283Z,86.09
2023-02-02T18:00:51.920Z,85.64
2023-02-02T18:03:34.249Z,85.90
2023-02-02T18:06:02.292Z,86.55
2023-02-02T18:08:30.673Z,86.27
2023-02-02T18:10:58.565Z,86.29
2023-02-02T18:13:26.165Z,85.29
2023-02-02T18:15:55.345Z,85.73
2023-02-02T18:18:23.243Z,85.79
2023-02-02T18:20:51.082Z,85.71
2023-02-02T18:23:19.320Z,85.94
2023-02-02T18:25:46.828Z,85.93
2023-02-02T18:28:17.336Z,85.71
2023-02-02T18:30:46.804Z,86.04
2023-02-02T18:33:19.929Z,86.24
2023-02-02T18:35:48.365Z,86.49
2023-02-02T18:38:15.810Z,86.98
2023-02-02T18:40:43.170Z,87.07
2023-02-02T18:43:10.265Z,87.13
2023-02-02T18:45:38.076Z,87.49
2023-02-02T18:48:05.135Z,87.53
2023-02-02T18:50:32.187Z,87.54
2023-02-02T18:52:59.378Z,87.82
2023-02-02T18:55:26.947Z,88.40
2023-02-02T18:57:54.276Z,88.77
2023-02-02T19:00:22.238Z,88.93
2023-02-02T19:02:49.518Z,89.87
2023-02-02T19:05:35.550Z,89.64
2023-02-02T19:08:04.177Z,90.84
2023-02-02T19:10:31.587Z,91.32
2023-02-02T19:13:02.336Z,92.44
2023-02-02T19:15:37.245Z,94.38
2023-02-02T19:18:15.630Z,95.31
2023-02-02T19:20:43.110Z,94.13
2023-02-02T19:23:23.451Z,95.14
2023-02-02T19:25:51.758Z,95.36
2023-02-02T19:28:23.574Z,95.55
2023-02-02T19:30:53.699Z,95.90
2023-02-02T19:33:21.692Z,95.91
2023-02-02T19:35:55.397Z,96.49
2023-02-02T19:38:27.486Z,96.08
2023-02-02T19:40:57.295Z,96.20
2023-02-02T19:43:29.427Z,96.36
2023-02-02T19:45:59.961Z,96.29
2023-02-02T19:48:31.436Z,96.65
2023-02-02T19:50:59.625Z,96.81
2023-02-02T19:53:41.643Z,96.17
2023-02-02T19:56:27.112Z,96.98
2023-02-02T19:58:54.673Z,96.86
2023-02-02T20:01:25.722Z,96.91
2023-02-02T20:03:53.407Z,96.97
2023-02-02T20:06:24.243Z,96.42
2023-02-02T20:08:51.267Z,95.99
2023-02-02T20:11:38.473Z,95.96
2023-02-02T20:14:30.767Z,95.70
2023-02-02T20:17:03.046Z,95.87
2023-02-02T20:19:36.297Z,94.80
2023-02-02T20:22:16.063Z,94.61
2023-02-02T20:24:44.640Z,94.11
2023-02-02T20:27:20.193Z,94.18
2023-02-02T20:29:50.075Z,94.23
2023-02-02T20:32:30.472Z,93.94
2023-02-02T20:34:59.544Z,93.88
2023-02-02T20:37:29.494Z,94.36
2023-02-02T20:40:21.293Z,93.80
2023-02-02T20:42:49.351Z,94.01
2023-02-02T20:45:17.863Z,94.51
2023-02-02T20:47:49.568Z,94.27
2023-02-02T20:50:20.347Z,94.91
2023-02-02T20:52:48.283Z,94.92
2023-02-02T20:55:15.313Z,95.60
2023-02-02T20:57:42.523Z,96.23
2023-02-02T21:00:12.707Z,96.35
2023-02-02T21:02:39.677Z,96.49
2023-02-02T21:05:07.096Z,96.93
2023-02-02T21:07:34.074Z,96.14
2023-02-02T21:10:01.154Z,96.49
2023-02-02T21:12:28.193Z,96.82
2023-02-02T21:14:55.286Z,96.66
2023-02-02T21:17:23.124Z,96.82
2023-02-02T21:19:50.203Z,96.17
2023-02-02T21:22:17.281Z,96.75
2023-02-02T21:24:44.326Z,96.93
2023-02-02T21:27:11.502Z,96.82
2023-02-02T21:29:38.641Z,96.99
2023-02-02T21:32:05.881Z,96.59
2023-02-02T21:34:33.359Z,96.42
2023-02-02T21:37:00.533Z,96.23
2023-02-02T21:39:35.124Z,96.38
2023-02-02T21:42:08.039Z,96.60
2023-02-02T21:44:41.296Z,96.42
2023-02-02T21:47:33.976Z,96.56
2023-02-02T21:50:18.490Z,96.11
2023-02-02T21:53:08.429Z,96.62
2023-02-02T21:59:16.615Z,96.47
2023-02-02T22:01:45.209Z,96.51
2023-02-02T22:04:16.996Z,96.72
2023-02-02T22:06:46.656Z,96.74
2023-02-02T22:09:13.591Z,96.67
2023-02-02T22:11:47.293Z,96.98
2023-02-02T22:14:23.552Z,96.61
2023-02-02T22:16:57.890Z,96.70
2023-02-02T22:19:35.298Z,96.54
2023-02-02T22:22:11.464Z,96.25
2023-02-02T22:24:41.320Z,96.35
2023-02-02T22:27:26.249Z,96.40
2023-02-02T22:30:01.220Z,96.47
2023-02-02T22:32:28.471Z,96.30
2023-02-02T22:34:55.710Z,96.24
2023-02-02T22:37:22.753Z,96.01
2023-02-02T22:39:49.807Z,96.41
2023-02-02T22:42:18.514Z,96.16
2023-02-02T22:44:45.725Z,96.11
2023-02-02T22:47:13.011Z,95.90
2023-02-02T22:49:40.816Z,95.72
2023-02-02T22:52:07.986Z,95.59
2023-02-02T22:54:35.331Z,95.56
2023-02-02T22:57:15.426Z,96.00
2023-02-02T22:59:51.667Z,95.99
2023-02-02T23:02:18.746Z,95.72
2023-02-02T23:04:46.230Z,95.88
2023-02-02T23:07:13.708Z,96.31
2023-02-02T23:09:41.978Z,96.03
2023-02-02T23:12:09.972Z,96.28
2023-02-02T23:14:37.047Z,95.96
2023-02-02T23:17:04.058Z,96.07
2023-02-02T23:19:34.629Z,96.52
2023-02-02T23:22:09.093Z,96.28
2023-02-02T23:24:44.331Z,95.97
2023-02-02T23:27:15.811Z,96.25
2023-02-02T23:29:42.883Z,96.10
2023-02-02T23:32:09.986Z,96.49
2023-02-02T23:34:37.340Z,96.22
2023-02-02T23:37:04.556Z,95.75
2023-02-02T23:39:32.632Z,95.56
2023-02-02T23:41:59.889Z,96.04
2023-02-02T23:44:26.874Z,95.91
2023-02-02T23:46:54.552Z,95.72
2023-02-02T23:49:21.825Z,95.79
2023-02-02T23:51:49.079Z,95.35
2023-02-02T23:54:16.265Z,95.93
2023-02-02T23:56:43.514Z,96.01
2023-02-02T23:59:10.622Z,95.87
