createdAt,value
2022-12-28T08:38:18.477Z,2.33
2022-12-28T08:40:57.361Z,1.38
2022-12-28T08:43:25.300Z,2.92
2022-12-28T08:46:22.164Z,3.72
2022-12-28T08:48:51.270Z,1.60
2022-12-28T08:51:30.935Z,2.65
2022-12-28T08:54:00.635Z,1.30
2022-12-28T08:56:30.805Z,1.35
2022-12-28T08:58:59.025Z,4.60
2022-12-28T09:03:57.232Z,2.70
2022-12-28T09:06:35.605Z,1.40
2022-12-28T09:09:06.611Z,3.83
2022-12-28T09:11:38.396Z,4.53
2022-12-28T09:14:06.716Z,2.78
2022-12-28T09:16:33.906Z,1.80
2022-12-28T09:19:02.645Z,4.30
2022-12-28T09:21:32.680Z,4.40
2022-12-28T09:24:00.417Z,2.40
2022-12-28T09:26:33.036Z,2.40
2022-12-28T09:29:02.623Z,1.80
2022-12-28T09:31:31.837Z,2.97
2022-12-28T09:39:17.403Z,4.70
2022-12-28T09:42:06.895Z,3.58
2022-12-28T09:44:46.356Z,4.60
2022-12-28T09:47:19.161Z,5.72
2022-12-28T09:50:04.541Z,5.57
2022-12-28T09:52:49.677Z,6.07
2022-12-28T09:55:19.254Z,8.25
2022-12-28T09:57:50.980Z,8.02
2022-12-28T10:00:23.964Z,8.50
2022-12-28T10:02:58.838Z,6.50
2022-12-28T10:05:26.922Z,5.40
2022-12-28T10:08:04.294Z,5.72
2022-12-28T10:10:31.224Z,5.90
2022-12-28T10:13:01.366Z,8.07
2022-12-28T10:15:28.890Z,6.18
2022-12-28T10:17:55.732Z,5.05
2022-12-28T10:20:23.401Z,6.05
2022-12-28T10:22:56.275Z,6.82
2022-12-28T10:25:27.499Z,6.65
2022-12-28T10:27:55.685Z,7.72
2022-12-28T10:33:03.161Z,6.65
2022-12-28T10:35:48.909Z,8.95
2022-12-28T10:38:34.612Z,12.20
2022-12-28T10:41:09.612Z,6.88
2022-12-28T10:43:39.520Z,11.82
2022-12-28T10:46:23.733Z,10.10
2022-12-28T10:48:54.394Z,7.07
2022-12-28T10:51:24.590Z,10.57
2022-12-28T10:53:56.536Z,9.82
2022-12-28T10:56:27.920Z,7.60
2022-12-28T10:59:11.249Z,8.25
2022-12-28T11:01:38.213Z,6.60
2022-12-28T11:04:15.757Z,6.55
2022-12-28T11:06:55.142Z,8.63
2022-12-28T11:09:21.946Z,5.88
2022-12-28T11:11:50.829Z,6.50
2022-12-28T11:14:36.891Z,5.88
2022-12-28T11:17:34.272Z,7.50
2022-12-28T11:20:14.080Z,6.75
2022-12-28T11:22:40.916Z,6.95
2022-12-28T11:25:08.714Z,13.82
2022-12-28T11:27:36.408Z,9.90
2022-12-28T11:30:04.282Z,9.23
2022-12-28T11:32:39.007Z,6.68
2022-12-28T11:35:14.782Z,5.10
2022-12-28T11:37:52.805Z,8.48
2022-12-28T11:43:31.928Z,6.20
2022-12-28T11:46:03.492Z,10.90
2022-12-28T11:48:42.606Z,11.15
2022-12-28T11:51:34.667Z,11.25
2022-12-28T11:54:07.351Z,11.27
2022-12-28T11:56:46.386Z,14.80
2022-12-28T11:59:19.307Z,18.33
2022-12-28T12:01:47.194Z,13.98
2022-12-28T12:04:20.791Z,14.25
2022-12-28T12:06:48.644Z,16.48
2022-12-28T12:09:21.398Z,14.63
2022-12-28T12:12:03.812Z,21.23
2022-12-28T12:14:37.642Z,20.70
2022-12-28T12:17:30.502Z,13.25
2022-12-28T12:20:08.684Z,14.40
2022-12-28T12:22:58.175Z,13.13
2022-12-28T12:25:37.538Z,17.23
2022-12-28T12:28:14.404Z,12.45
2022-12-28T12:30:44.599Z,12.05
2022-12-28T12:33:18.493Z,11.93
2022-12-28T12:36:32.577Z,14.85
2022-12-28T12:39:20.316Z,8.85
2022-12-28T12:42:22.162Z,12.85
2022-12-28T12:44:54.794Z,8.77
2022-12-28T12:48:00.597Z,10.98
2022-12-28T12:50:52.107Z,6.60
2022-12-28T12:53:30.957Z,9.50
2022-12-28T12:56:25.248Z,6.47
2022-12-28T12:59:17.259Z,8.98
2022-12-28T13:01:53.995Z,6.20
2022-12-28T13:04:27.447Z,8.20
2022-12-28T13:07:01.304Z,5.30
2022-12-28T13:09:30.598Z,7.15
2022-12-28T13:11:58.373Z,4.50
2022-12-28T13:14:25.915Z,5.63
2022-12-28T13:16:56.010Z,8.35
2022-12-28T13:19:29.093Z,4.45
2022-12-28T13:21:59.105Z,7.30
2022-12-28T13:24:34.139Z,6.50
2022-12-28T13:27:02.638Z,8.10
2022-12-28T13:29:39.480Z,6.88
2022-12-28T13:32:06.731Z,4.03
2022-12-28T13:34:35.316Z,6.67
2022-12-28T13:37:12.968Z,6.20
2022-12-28T13:39:42.417Z,4.88
2022-12-28T13:42:25.725Z,5.93
2022-12-28T13:45:00.573Z,6.20
2022-12-28T13:47:38.634Z,8.30
2022-12-28T13:52:43.177Z,4.22
2022-12-28T13:55:16.609Z,7.20
2022-12-28T13:57:51.472Z,5.63
2022-12-28T14:00:24.076Z,4.05
2022-12-28T14:05:24.709Z,6.20
2022-12-28T14:07:53.163Z,4.60
2022-12-28T14:10:20.554Z,6.00
2022-12-28T14:12:48.598Z,5.25
2022-12-28T14:20:11.399Z,8.05
2022-12-28T14:22:40.001Z,5.00
2022-12-28T14:25:19.838Z,4.85
2022-12-28T14:28:06.143Z,9.20
2022-12-28T14:30:42.068Z,5.20
2022-12-28T14:33:24.339Z,9.07
2022-12-28T14:35:54.427Z,7.28
2022-12-28T14:38:25.579Z,11.75
2022-12-28T14:41:03.331Z,5.40
2022-12-28T14:43:33.081Z,9.52
2022-12-28T14:46:31.366Z,7.38
2022-12-28T14:49:01.266Z,4.65
2022-12-28T14:51:37.504Z,3.78
2022-12-28T14:54:18.867Z,6.25
2022-12-28T14:56:53.467Z,4.60
2022-12-28T14:59:30.216Z,5.10
2022-12-28T15:01:57.184Z,7.32
2022-12-28T15:04:41.676Z,6.10
2022-12-28T15:07:12.199Z,5.28
2022-12-28T15:09:39.225Z,4.88
2022-12-28T15:12:17.821Z,4.63
2022-12-28T15:14:47.395Z,3.38
2022-12-28T15:17:14.925Z,5.80
2022-12-28T15:19:43.251Z,2.67
2022-12-28T15:22:10.649Z,6.28
2022-12-28T15:24:38.864Z,3.85
2022-12-28T15:27:06.005Z,6.03
2022-12-28T15:30:04.285Z,8.18
2022-12-28T15:32:20.058Z,4.20
2022-12-28T15:34:46.868Z,7.35
2022-12-28T15:37:13.639Z,6.15
2022-12-28T15:39:40.411Z,7.63
2022-12-28T15:42:07.229Z,4.63
2022-12-28T15:44:34.053Z,5.88
2022-12-28T15:47:00.887Z,4.25
2022-12-28T15:49:27.767Z,4.68
2022-12-28T15:51:54.678Z,5.40
2022-12-28T15:54:21.530Z,6.30
2022-12-28T15:56:55.735Z,7.10
2022-12-28T15:59:24.133Z,10.10
2022-12-28T16:01:51.275Z,5.55
2022-12-28T16:04:18.281Z,5.20
2022-12-28T16:06:45.494Z,7.30
2022-12-28T16:09:13.549Z,8.27
2022-12-28T16:14:13.016Z,10.35
2022-12-28T16:16:40.210Z,5.65
2022-12-28T16:19:07.675Z,6.03
2022-12-28T16:21:35.451Z,6.53
2022-12-28T16:24:02.913Z,5.07
2022-12-28T16:26:30.231Z,3.13
2022-12-28T16:28:59.421Z,6.00
2022-12-28T16:31:28.981Z,3.88
2022-12-28T16:34:04.857Z,8.40
2022-12-28T16:36:32.983Z,5.93
2022-12-28T16:38:59.842Z,4.72
2022-12-28T16:41:31.408Z,6.82
2022-12-28T16:44:06.878Z,8.85
2022-12-28T16:46:33.684Z,9.27
2022-12-28T16:49:01.952Z,11.02
2022-12-28T16:51:30.067Z,4.30
2022-12-28T16:56:26.335Z,5.68
2022-12-28T16:59:00.107Z,9.05
2022-12-28T17:01:28.410Z,8.48
2022-12-28T17:04:01.730Z,9.35
2022-12-28T17:06:30.890Z,8.10
2022-12-28T17:08:58.206Z,7.07
2022-12-28T17:11:25.450Z,8.45
2022-12-28T17:13:52.736Z,8.40
2022-12-28T17:16:20.076Z,7.53
2022-12-28T17:18:47.382Z,5.93
2022-12-28T17:21:14.638Z,12.97
2022-12-28T17:23:41.901Z,5.57
2022-12-28T17:26:08.906Z,6.13
2022-12-28T17:28:38.725Z,6.55
2022-12-28T17:31:11.396Z,5.40
2022-12-28T17:33:40.297Z,7.05
2022-12-28T17:36:08.545Z,8.70
2022-12-28T17:41:18.245Z,3.97
2022-12-28T17:43:53.909Z,4.95
2022-12-28T17:46:24.746Z,4.82
2022-12-28T17:48:55.985Z,5.22
2022-12-28T17:51:25.372Z,6.22
2022-12-28T17:53:54.769Z,5.32
2022-12-28T17:56:21.590Z,3.70
2022-12-28T17:58:49.500Z,8.13
2022-12-28T18:01:16.949Z,4.47
2022-12-28T18:03:43.796Z,5.78
2022-12-28T18:06:11.165Z,5.95
2022-12-28T18:08:37.970Z,8.27
2022-12-28T18:11:04.909Z,4.53
2022-12-28T18:13:31.699Z,8.57
2022-12-28T18:15:58.460Z,6.95
2022-12-28T18:18:25.305Z,4.97
2022-12-28T18:20:59.017Z,5.28
2022-12-28T18:23:28.065Z,6.07
2022-12-28T18:26:07.323Z,6.13
2022-12-28T18:28:35.017Z,6.65
2022-12-28T18:31:02.798Z,6.78
2022-12-28T18:33:31.035Z,4.90
2022-12-28T18:38:25.544Z,6.88
2022-12-28T18:40:54.557Z,7.93
2022-12-28T18:43:22.475Z,7.10
2022-12-28T18:45:56.161Z,7.28
2022-12-28T18:48:24.558Z,6.82
2022-12-28T18:50:57.038Z,4.45
2022-12-28T18:53:25.989Z,5.05
2022-12-28T18:56:11.325Z,4.63
2022-12-28T18:58:40.742Z,6.07
2022-12-28T19:01:40.056Z,6.35
2022-12-28T19:04:07.543Z,4.32
2022-12-28T19:06:35.065Z,6.75
2022-12-28T19:09:02.837Z,6.70
2022-12-28T19:11:30.638Z,7.18
2022-12-28T19:13:57.444Z,4.38
2022-12-28T19:16:31.221Z,4.38
2022-12-28T19:18:59.729Z,5.00
2022-12-28T19:21:35.114Z,6.20
2022-12-28T19:24:22.555Z,3.75
2022-12-28T19:26:49.481Z,5.85
2022-12-28T19:29:16.574Z,2.88
2022-12-28T19:31:43.612Z,4.38
2022-12-28T19:34:10.479Z,4.47
2022-12-28T19:36:37.482Z,4.45
2022-12-28T19:39:04.381Z,4.20
2022-12-28T19:41:31.240Z,3.47
2022-12-28T19:43:58.144Z,5.25
2022-12-28T19:46:31.396Z,4.00
2022-12-28T19:49:00.779Z,2.97
2022-12-28T19:51:31.179Z,4.28
2022-12-28T19:53:59.800Z,2.80
2022-12-28T19:56:26.630Z,4.32
2022-12-28T19:58:57.833Z,4.82
2022-12-28T20:01:28.753Z,3.70
2022-12-28T20:03:56.035Z,3.85
2022-12-28T20:06:29.059Z,4.20
2022-12-28T20:08:58.959Z,1.92
2022-12-28T20:11:27.792Z,3.55
2022-12-28T20:13:57.592Z,2.83
2022-12-28T20:16:27.016Z,2.08
2022-12-28T20:18:54.955Z,3.42
2022-12-28T20:21:23.284Z,2.15
2022-12-28T20:23:52.689Z,4.18
2022-12-28T20:26:22.000Z,2.40
2022-12-28T20:28:50.322Z,3.13
2022-12-28T20:31:17.753Z,5.50
2022-12-28T20:33:47.934Z,2.22
2022-12-28T20:36:17.984Z,3.85
2022-12-28T20:38:45.574Z,2.30
2022-12-28T20:41:36.727Z,2.92
2022-12-28T20:44:09.917Z,2.65
2022-12-28T20:46:37.070Z,2.83
2022-12-28T20:49:04.741Z,2.10
2022-12-28T20:51:32.223Z,2.22
2022-12-28T20:54:01.698Z,2.47
2022-12-28T20:56:29.087Z,2.55
2022-12-28T20:58:56.407Z,3.95
2022-12-28T21:01:23.759Z,2.20
2022-12-28T21:03:51.130Z,1.80
2022-12-28T21:06:17.988Z,1.20
2022-12-28T21:08:45.273Z,2.05
2022-12-28T21:11:12.621Z,2.77
2022-12-28T21:13:44.232Z,2.05
2022-12-28T21:16:13.880Z,3.17
2022-12-28T21:18:42.111Z,3.63
2022-12-28T21:23:41.526Z,1.42
2022-12-28T21:26:15.461Z,1.92
2022-12-28T21:28:43.173Z,1.52
2022-12-28T21:31:11.578Z,1.40
2022-12-28T21:33:39.215Z,1.67
2022-12-28T21:36:18.892Z,1.30
2022-12-28T21:38:48.008Z,2.55
2022-12-28T21:41:41.324Z,1.15
2022-12-28T21:44:11.329Z,1.25
2022-12-28T21:46:39.242Z,1.60
2022-12-28T21:49:07.310Z,2.45
2022-12-28T21:54:14.355Z,2.88
2022-12-28T21:56:43.054Z,1.98
2022-12-28T21:59:13.064Z,2.10
2022-12-28T22:01:59.918Z,1.75
2022-12-28T22:04:46.229Z,1.53
2022-12-28T22:07:15.855Z,1.27
2022-12-28T22:10:01.647Z,1.02
2022-12-28T22:12:34.515Z,1.13
2022-12-28T22:15:21.593Z,1.23
2022-12-28T22:17:48.867Z,1.63
2022-12-28T22:20:16.715Z,1.07
2022-12-28T22:22:44.244Z,0.60
2022-12-28T22:25:12.215Z,0.90
2022-12-28T22:27:42.101Z,1.13
2022-12-28T22:30:09.771Z,1.13
2022-12-28T22:32:37.094Z,1.00
2022-12-28T22:35:04.697Z,1.10
2022-12-28T22:37:34.330Z,1.00
2022-12-28T22:40:01.579Z,0.80
2022-12-28T22:42:28.795Z,1.03
2022-12-28T22:44:56.045Z,1.30
2022-12-28T22:47:23.609Z,1.07
2022-12-28T22:49:50.828Z,0.70
2022-12-28T22:52:17.715Z,0.73
2022-12-28T22:54:46.666Z,1.05
2022-12-28T22:57:14.133Z,0.75
2022-12-28T22:59:40.956Z,1.77
2022-12-28T23:02:10.744Z,1.02
2022-12-28T23:04:38.081Z,0.70
2022-12-28T23:07:05.533Z,0.67
2022-12-28T23:09:33.246Z,0.70
2022-12-28T23:12:00.598Z,0.60
2022-12-28T23:14:45.873Z,1.02
2022-12-28T23:17:16.315Z,1.10
2022-12-28T23:20:03.099Z,1.23
2022-12-28T23:22:50.610Z,0.60
2022-12-28T23:25:41.626Z,0.68
2022-12-28T23:28:14.566Z,1.20
2022-12-28T23:30:45.510Z,0.80
2022-12-28T23:33:12.540Z,0.70
2022-12-28T23:35:39.342Z,0.82
2022-12-28T23:38:06.097Z,0.60
2022-12-28T23:40:33.384Z,0.60
2022-12-28T23:43:00.658Z,0.57
2022-12-28T23:45:30.163Z,1.00
2022-12-28T23:47:57.464Z,0.75
2022-12-28T23:50:24.232Z,1.70
2022-12-28T23:52:51.514Z,0.77
2022-12-28T23:55:18.826Z,0.60
2022-12-28T23:57:45.586Z,0.60
