createdAt,value
2018-02-22T00:01:14.180Z,94320.02
2018-02-22T00:03:42.474Z,94325.36
2018-02-22T00:06:10.759Z,94329.23
2018-02-22T00:08:39.060Z,94329.38
2018-02-22T00:11:07.366Z,94324.03
2018-02-22T00:13:35.661Z,94325.36
2018-02-22T00:16:03.961Z,94323.48
2018-02-22T00:18:32.260Z,94333.79
2018-02-22T00:21:00.551Z,94328.84
2018-02-22T00:23:28.833Z,94334.05
2018-02-22T00:25:57.119Z,94330.58
2018-02-22T00:28:25.406Z,94323.89
2018-02-22T00:30:53.693Z,94320.27
2018-02-22T00:33:21.999Z,94314.92
2018-02-22T00:35:50.299Z,94310.91
2018-02-22T00:38:18.634Z,94319.33
2018-02-22T00:40:46.947Z,94314.92
2018-02-22T00:43:15.247Z,94309.97
2018-02-22T00:45:43.550Z,94305.96
2018-02-22T00:48:11.920Z,94309.97
2018-02-22T00:50:40.284Z,94302.89
2018-02-22T00:53:08.795Z,94309.00
2018-02-22T00:55:37.094Z,94295.27
2018-02-22T00:58:05.384Z,94303.66
2018-02-22T01:00:33.668Z,94295.27
2018-02-22T01:03:01.960Z,94293.35
2018-02-22T01:05:30.247Z,94295.27
2018-02-22T01:07:58.551Z,94294.86
2018-02-22T01:10:26.872Z,94286.66
2018-02-22T01:12:55.158Z,94287.06
2018-02-22T01:15:23.471Z,94278.24
2018-02-22T01:17:51.761Z,94286.66
2018-02-22T01:20:20.088Z,94290.68
2018-02-22T01:22:48.390Z,94290.68
2018-02-22T01:25:16.685Z,94282.66
2018-02-22T01:27:45.041Z,94275.42
2018-02-22T01:30:13.337Z,94287.46
2018-02-22T01:32:41.647Z,94285.58
2018-02-22T01:35:09.962Z,94285.98
2018-02-22T01:37:38.289Z,94284.25
2018-02-22T01:40:06.575Z,94289.20
2018-02-22T01:42:34.877Z,94287.46
2018-02-22T01:45:03.187Z,94285.19
2018-02-22T01:47:31.468Z,94290.14
2018-02-22T01:49:59.800Z,94291.33
2018-02-22T01:52:28.095Z,94290.53
2018-02-22T01:54:56.390Z,94288.27
2018-02-22T01:57:24.703Z,94285.44
2018-02-22T01:59:52.984Z,94284.10
2018-02-22T02:02:21.281Z,94286.78
2018-02-22T02:04:49.590Z,94290.80
2018-02-22T02:07:17.932Z,94287.72
2018-02-22T02:09:46.225Z,94285.05
2018-02-22T02:12:14.528Z,94285.98
2018-02-22T02:14:42.846Z,94280.89
2018-02-22T02:17:11.135Z,94284.50
2018-02-22T02:19:39.437Z,94279.30
2018-02-22T02:22:07.725Z,94274.74
2018-02-22T02:24:36.029Z,94272.06
2018-02-22T02:27:04.314Z,94279.95
2018-02-22T02:29:32.612Z,94282.22
2018-02-22T02:32:00.933Z,94280.89
2018-02-22T02:34:29.226Z,94279.95
2018-02-22T02:36:57.529Z,94287.97
2018-02-22T02:39:25.846Z,94291.45
2018-02-22T02:41:54.140Z,94291.30
2018-02-22T02:44:22.439Z,94285.95
2018-02-22T02:46:50.726Z,94284.47
2018-02-22T02:49:19.017Z,94290.36
2018-02-22T02:51:47.314Z,94288.48
2018-02-22T02:54:15.464Z,94286.61
2018-02-22T02:56:43.950Z,94285.02
2018-02-22T02:59:12.241Z,94283.81
2018-02-22T03:01:40.526Z,94296.39
2018-02-22T03:04:08.813Z,94284.10
2018-02-22T03:06:37.121Z,94287.46
2018-02-22T03:09:04.952Z,94292.81
2018-02-22T03:11:33.251Z,94290.05
2018-02-22T03:14:01.545Z,94279.89
2018-02-22T03:16:29.835Z,94280.30
2018-02-22T03:18:58.383Z,94271.88
2018-02-22T03:21:27.109Z,94273.61
2018-02-22T03:23:55.611Z,94275.09
2018-02-22T03:26:23.914Z,94280.04
2018-02-22T03:28:52.221Z,94274.69
2018-02-22T03:31:20.518Z,94275.09
2018-02-22T03:33:48.833Z,94272.55
2018-02-22T03:36:17.106Z,94274.83
2018-02-22T03:38:45.434Z,94269.48
2018-02-22T03:41:13.731Z,94264.53
2018-02-22T03:43:42.031Z,94265.87
2018-02-22T03:46:10.337Z,94265.87
2018-02-22T03:48:38.637Z,94266.41
2018-02-22T03:51:06.934Z,94264.39
2018-02-22T03:53:35.220Z,94261.31
2018-02-22T03:56:03.515Z,94261.97
2018-02-22T03:58:31.790Z,94259.70
2018-02-22T04:01:00.085Z,94265.84
2018-02-22T04:03:28.406Z,94263.53
2018-02-22T04:05:56.791Z,94265.66
2018-02-22T04:08:25.097Z,94269.14
2018-02-22T04:10:53.388Z,94274.63
2018-02-22T04:13:21.688Z,94265.52
2018-02-22T04:15:49.987Z,94270.48
2018-02-22T04:18:18.272Z,94267.80
2018-02-22T04:20:46.566Z,94269.53
2018-02-22T04:23:14.843Z,94268.45
2018-02-22T04:25:43.174Z,94268.85
2018-02-22T04:28:11.470Z,94268.02
2018-02-22T04:30:39.782Z,94264.86
2018-02-22T04:33:08.109Z,94267.36
2018-02-22T04:35:36.438Z,94261.98
2018-02-22T04:38:04.784Z,94265.96
2018-02-22T04:40:33.087Z,94268.72
2018-02-22T04:43:01.385Z,94271.50
2018-02-22T04:45:29.683Z,94265.21
2018-02-22T04:47:58.007Z,94265.61
2018-02-22T04:50:26.374Z,94266.70
2018-02-22T04:52:54.812Z,94271.64
2018-02-22T04:55:23.109Z,94266.44
2018-02-22T04:57:51.401Z,94261.23
2018-02-22T05:00:20.104Z,94265.64
2018-02-22T05:02:48.478Z,94271.93
2018-02-22T05:05:16.779Z,94272.50
2018-02-22T05:07:45.074Z,94276.66
2018-02-22T05:10:13.381Z,94275.47
2018-02-22T05:12:41.701Z,94282.16
2018-02-22T05:15:09.991Z,94281.50
2018-02-22T05:17:38.306Z,94281.50
2018-02-22T05:20:06.805Z,94287.00
2018-02-22T05:22:35.110Z,94286.59
2018-02-22T05:25:03.414Z,94285.80
2018-02-22T05:27:31.761Z,94285.95
2018-02-22T05:30:00.044Z,94281.53
2018-02-22T05:32:28.359Z,94277.92
2018-02-22T05:34:56.634Z,94281.14
2018-02-22T05:37:24.957Z,94282.62
2018-02-22T05:39:53.320Z,94287.03
2018-02-22T05:42:21.630Z,94293.86
2018-02-22T05:44:49.919Z,94290.53
2018-02-22T05:47:18.219Z,94294.00
2018-02-22T05:49:46.545Z,94297.61
2018-02-22T05:52:14.850Z,94297.08
2018-02-22T05:54:43.143Z,94302.17
2018-02-22T05:57:11.445Z,94298.02
2018-02-22T05:59:39.789Z,94302.17
2018-02-22T06:02:08.218Z,94303.91
2018-02-22T06:04:36.578Z,94305.64
2018-02-22T06:07:04.892Z,94307.92
2018-02-22T06:09:33.183Z,94315.41
2018-02-22T06:12:01.550Z,94313.13
2018-02-22T06:14:29.990Z,94314.46
2018-02-22T06:16:58.275Z,94317.94
2018-02-22T06:19:26.588Z,94310.30
2018-02-22T06:21:54.962Z,94319.67
2018-02-22T06:24:23.357Z,94316.05
2018-02-22T06:26:51.652Z,94329.69
2018-02-22T06:29:19.953Z,94327.41
2018-02-22T06:31:48.354Z,94329.69
2018-02-22T06:34:16.657Z,94328.20
2018-02-22T06:36:44.963Z,94329.41
2018-02-22T06:39:13.255Z,94331.68
2018-02-22T06:41:41.541Z,94336.49
2018-02-22T06:44:09.838Z,94339.70
2018-02-22T06:46:38.261Z,94339.31
2018-02-22T06:49:06.594Z,94342.38
2018-02-22T06:51:34.879Z,94338.77
2018-02-22T06:54:03.155Z,94341.98
2018-02-22T06:56:31.458Z,94344.12
2018-02-22T06:58:59.766Z,94344.27
2018-02-22T07:01:28.066Z,94339.85
2018-02-22T07:03:56.357Z,94335.84
2018-02-22T07:06:24.687Z,94338.52
2018-02-22T07:08:52.983Z,94334.50
2018-02-22T07:11:21.308Z,94342.12
2018-02-22T07:13:49.609Z,94333.16
2018-02-22T07:16:17.906Z,94329.69
2018-02-22T07:18:46.238Z,94330.63
2018-02-22T07:21:14.525Z,94323.94
2018-02-22T07:23:42.822Z,94323.94
2018-02-22T07:26:11.150Z,94318.45
2018-02-22T07:28:39.452Z,94326.22
2018-02-22T07:31:07.787Z,94327.95
2018-02-22T07:33:36.082Z,94343.06
2018-02-22T07:36:04.363Z,94342.27
2018-02-22T07:38:32.641Z,94344.55
2018-02-22T07:41:00.948Z,94338.00
2018-02-22T07:43:29.256Z,94346.17
2018-02-22T07:45:57.562Z,94344.57
2018-02-22T07:48:25.881Z,94348.76
2018-02-22T07:50:54.191Z,94344.09
2018-02-22T07:53:22.524Z,94350.92
2018-02-22T07:55:50.837Z,94350.38
2018-02-22T07:58:19.132Z,94342.07
2018-02-22T08:00:47.428Z,94341.10
2018-02-22T08:03:15.727Z,94349.12
2018-02-22T08:05:43.859Z,94349.78
2018-02-22T08:08:12.147Z,94352.06
2018-02-22T08:10:40.434Z,94354.98
2018-02-22T08:13:08.733Z,94359.40
2018-02-22T08:15:37.040Z,94353.37
2018-02-22T08:18:05.338Z,94351.09
2018-02-22T08:20:33.683Z,94357.23
2018-02-22T08:23:02.000Z,94348.27
2018-02-22T08:25:30.342Z,94351.09
2018-02-22T08:27:58.666Z,94344.55
2018-02-22T08:30:26.981Z,94345.09
2018-02-22T08:32:55.100Z,94353.66
2018-02-22T08:35:23.663Z,94359.55
2018-02-22T08:37:52.048Z,94365.83
2018-02-22T08:40:20.377Z,94358.61
2018-02-22T08:42:48.734Z,94352.97
2018-02-22T08:45:17.052Z,94350.98
2018-02-22T08:47:45.361Z,94350.58
2018-02-22T08:50:13.690Z,94353.14
2018-02-22T08:52:41.992Z,94348.84
2018-02-22T08:55:10.293Z,94345.83
2018-02-22T08:57:38.603Z,94326.64
2018-02-22T09:00:06.894Z,94335.27
2018-02-22T09:02:35.194Z,94337.69
2018-02-22T09:05:03.690Z,94344.52
2018-02-22T09:07:32.016Z,94343.03
2018-02-22T09:10:00.333Z,94341.84
2018-02-22T09:12:28.644Z,94353.87
2018-02-22T09:14:56.938Z,94345.45
2018-02-22T09:17:25.235Z,94351.73
2018-02-22T09:19:53.525Z,94363.23
2018-02-22T09:22:21.877Z,94360.16
2018-02-22T09:24:50.171Z,94362.70
2018-02-22T09:27:18.451Z,94364.58
2018-02-22T09:29:46.735Z,94366.85
2018-02-22T09:32:15.019Z,94353.87
2018-02-22T09:34:43.112Z,94362.70
2018-02-22T09:37:11.441Z,94356.95
2018-02-22T09:39:39.780Z,94356.81
2018-02-22T09:42:08.074Z,94358.94
2018-02-22T09:44:36.378Z,94361.62
2018-02-22T09:47:04.685Z,94368.30
2018-02-22T09:49:33.008Z,94374.98
2018-02-22T09:52:01.297Z,94379.00
2018-02-22T09:54:29.592Z,94366.82
2018-02-22T09:56:57.874Z,94369.75
2018-02-22T09:59:26.171Z,94368.25
2018-02-22T10:01:54.498Z,94364.63
2018-02-22T10:04:22.790Z,94368.11
2018-02-22T10:06:51.100Z,94364.49
2018-02-22T10:09:19.400Z,94364.34
2018-02-22T10:11:47.705Z,94365.00
2018-02-22T10:14:16.013Z,94366.74
2018-02-22T10:16:44.298Z,94368.62
2018-02-22T10:19:12.629Z,94374.22
2018-02-22T10:21:41.001Z,94375.16
2018-02-22T10:24:09.299Z,94365.41
2018-02-22T10:26:37.618Z,94371.69
2018-02-22T10:29:05.918Z,94370.75
2018-02-22T10:31:34.207Z,94368.08
2018-02-22T10:34:02.496Z,94369.02
2018-02-22T10:36:30.803Z,94372.63
2018-02-22T10:38:59.109Z,94373.97
2018-02-22T10:41:27.445Z,94375.02
2018-02-22T10:43:55.730Z,94382.50
2018-02-22T10:46:24.030Z,94380.09
2018-02-22T10:48:52.278Z,94373.52
2018-02-22T10:51:20.588Z,94377.53
2018-02-22T10:53:48.910Z,94373.12
2018-02-22T10:56:17.219Z,94376.33
2018-02-22T10:58:45.522Z,94361.48
2018-02-22T11:01:19.352Z,94371.13
2018-02-22T11:03:47.626Z,94371.78
2018-02-22T11:06:15.930Z,94373.12
2018-02-22T11:08:44.229Z,94370.44
2018-02-22T11:11:12.361Z,94369.50
2018-02-22T11:13:40.669Z,94366.03
2018-02-22T11:16:08.975Z,94374.20
2018-02-22T11:18:37.270Z,94372.32
2018-02-22T11:21:05.577Z,94378.07
2018-02-22T11:23:34.560Z,94376.73
2018-02-22T11:26:02.876Z,94379.41
2018-02-22T11:28:31.182Z,94373.66
2018-02-22T11:30:59.471Z,94373.66
2018-02-22T11:33:27.774Z,94380.74
2018-02-22T11:35:55.893Z,94372.86
2018-02-22T11:38:24.235Z,94362.56
2018-02-22T11:40:52.710Z,94359.74
2018-02-22T11:43:21.043Z,94355.59
2018-02-22T11:45:49.383Z,94357.55
2018-02-22T11:48:17.678Z,94357.95
2018-02-22T11:50:45.981Z,94361.42
2018-02-22T11:53:14.314Z,94367.97
2018-02-22T11:55:42.614Z,94361.00
2018-02-22T11:58:10.750Z,94352.97
2018-02-22T12:00:39.064Z,94353.77
2018-02-22T12:03:07.363Z,94351.34
2018-02-22T12:05:35.668Z,94350.95
2018-02-22T12:08:03.978Z,94354.82
2018-02-22T12:10:32.286Z,94356.30
2018-02-22T12:13:00.613Z,94347.73
2018-02-22T12:15:28.940Z,94357.64
2018-02-22T12:17:57.232Z,94361.51
2018-02-22T12:20:25.543Z,94354.42
2018-02-22T12:22:53.874Z,94351.34
2018-02-22T12:25:22.182Z,94342.92
2018-02-22T12:27:50.491Z,94352.55
2018-02-22T12:30:18.840Z,94337.43
2018-02-22T12:32:47.279Z,94347.59
2018-02-22T12:35:15.613Z,94344.12
2018-02-22T12:37:43.922Z,94343.58
2018-02-22T12:40:12.223Z,94350.66
2018-02-22T12:42:40.691Z,94346.66
2018-02-22T12:45:08.988Z,94349.72
2018-02-22T12:47:37.317Z,94356.95
2018-02-22T12:50:05.633Z,94350.80
2018-02-22T12:52:33.954Z,94351.34
2018-02-22T12:55:02.261Z,94339.70
2018-02-22T12:57:30.582Z,94333.16
2018-02-22T12:59:58.900Z,94346.94
2018-02-22T13:02:27.212Z,94341.73
2018-02-22T13:04:55.516Z,94351.48
2018-02-22T13:07:23.838Z,94350.84
2018-02-22T13:09:52.156Z,94347.77
2018-02-22T13:12:20.467Z,94342.27
2018-02-22T13:14:48.783Z,94350.30
2018-02-22T13:17:17.084Z,94354.31
2018-02-22T13:19:45.411Z,94348.95
2018-02-22T13:22:13.759Z,94352.57
2018-02-22T13:24:42.106Z,94350.69
2018-02-22T13:27:10.447Z,94354.56
2018-02-22T13:29:38.786Z,94356.95
2018-02-22T13:32:07.087Z,94375.80
2018-02-22T13:34:36.159Z,94367.48
2018-02-22T13:37:15.762Z,94369.98
2018-02-22T13:39:44.093Z,94363.30
2018-02-22T13:42:12.459Z,94366.48
2018-02-22T13:44:52.371Z,94365.55
2018-02-22T13:47:20.738Z,94363.81
2018-02-22T13:50:00.254Z,94363.81
2018-02-22T13:52:28.592Z,94370.90
2018-02-22T13:54:57.066Z,94381.20
2018-02-22T13:57:25.379Z,94384.68
2018-02-22T13:59:53.693Z,94390.03
2018-02-22T14:02:25.413Z,94383.05
2018-02-22T14:04:53.729Z,94385.05
2018-02-22T14:07:22.035Z,94387.44
2018-02-22T14:09:50.345Z,94386.36
2018-02-22T14:12:18.649Z,94384.63
2018-02-22T14:14:46.950Z,94383.42
2018-02-22T14:17:15.332Z,94379.19
2018-02-22T14:19:43.789Z,94385.73
2018-02-22T14:22:12.191Z,94386.13
2018-02-22T14:24:40.529Z,94387.58
2018-02-22T14:27:08.849Z,94391.73
2018-02-22T14:29:37.151Z,94392.94
2018-02-22T14:32:05.457Z,94396.80
2018-02-22T14:34:33.754Z,94399.87
2018-02-22T14:37:02.083Z,94403.75
2018-02-22T14:39:31.318Z,94401.08
2018-02-22T14:41:59.601Z,94403.58
2018-02-22T14:44:27.709Z,94403.58
2018-02-22T14:46:55.996Z,94405.89
2018-02-22T14:49:24.314Z,94406.11
2018-02-22T14:51:52.618Z,94410.12
2018-02-22T14:54:20.930Z,94409.98
2018-02-22T14:56:49.225Z,94414.40
2018-02-22T14:59:17.514Z,94409.45
2018-02-22T15:01:45.826Z,94411.19
2018-02-22T15:04:14.155Z,94416.39
2018-02-22T15:06:42.301Z,94422.00
2018-02-22T15:09:10.729Z,94414.80
2018-02-22T15:11:38.841Z,94411.98
2018-02-22T15:14:07.154Z,94407.42
2018-02-22T15:16:35.458Z,94405.95
2018-02-22T15:19:03.767Z,94409.96
2018-02-22T15:21:32.093Z,94416.11
2018-02-22T15:24:00.484Z,94408.08
2018-02-22T15:26:28.796Z,94405.80
2018-02-22T15:28:57.108Z,94411.41
2018-02-22T15:31:25.417Z,94422.52
2018-02-22T15:33:53.730Z,94418.50
2018-02-22T15:36:22.272Z,94426.36
2018-02-22T15:38:50.581Z,94431.72
2018-02-22T15:41:18.876Z,94432.11
2018-02-22T15:43:47.180Z,94430.63
2018-02-22T15:46:15.483Z,94432.38
2018-02-22T15:48:43.854Z,94427.95
2018-02-22T15:51:12.161Z,94427.02
2018-02-22T15:53:40.467Z,94423.94
2018-02-22T15:56:08.774Z,94434.11
2018-02-22T15:58:37.050Z,94431.57
2018-02-22T16:01:05.351Z,94432.77
2018-02-22T16:03:33.666Z,94441.59
2018-02-22T16:06:01.971Z,94452.30
2018-02-22T16:08:30.279Z,94447.23
2018-02-22T16:10:58.555Z,94448.09
2018-02-22T16:13:26.857Z,94447.14
2018-02-22T16:15:54.937Z,94443.41
2018-02-22T16:18:23.230Z,94449.45
2018-02-22T16:20:51.507Z,94455.20
2018-02-22T16:23:19.798Z,94453.86
2018-02-22T16:25:48.097Z,94455.88
2018-02-22T16:28:16.388Z,94455.20
2018-02-22T16:30:44.813Z,94452.27
2018-02-22T16:33:13.126Z,94452.95
2018-02-22T16:35:41.415Z,94453.88
2018-02-22T16:38:09.764Z,94465.70
2018-02-22T16:40:38.059Z,94466.78
2018-02-22T16:43:06.193Z,94469.59
2018-02-22T16:45:34.499Z,94472.02
2018-02-22T16:48:02.801Z,94484.73
2018-02-22T16:50:31.087Z,94486.33
2018-02-22T16:52:59.424Z,94486.33
2018-02-22T16:55:27.739Z,94487.81
2018-02-22T16:57:56.043Z,94490.09
2018-02-22T17:00:24.348Z,94489.45
2018-02-22T17:02:52.650Z,94490.56
2018-02-22T17:05:20.942Z,94492.13
2018-02-22T17:07:49.254Z,94489.99
2018-02-22T17:10:17.563Z,94499.53
2018-02-22T17:12:45.740Z,94496.00
2018-02-22T17:15:14.050Z,94498.14
2018-02-22T17:17:45.695Z,94497.74
2018-02-22T17:20:14.017Z,94497.34
2018-02-22T17:22:42.302Z,94502.55
2018-02-22T17:25:10.583Z,94495.86
2018-02-22T17:27:44.235Z,94501.08
2018-02-22T17:30:17.993Z,94496.52
2018-02-22T17:32:46.297Z,94501.33
2018-02-22T17:38:20.478Z,94506.00
2018-02-22T17:41:03.549Z,94509.34
2018-02-22T17:43:31.680Z,94512.02
2018-02-22T17:45:59.988Z,94508.14
2018-02-22T17:48:28.167Z,94508.14
2018-02-22T17:50:56.450Z,94513.61
2018-02-22T17:53:24.750Z,94515.34
2018-02-22T17:55:52.869Z,94520.16
2018-02-22T17:58:21.000Z,94523.23
2018-02-22T18:00:49.297Z,94520.25
2018-02-22T18:03:17.475Z,94524.66
2018-02-22T18:05:45.576Z,94523.32
2018-02-22T18:08:13.699Z,94525.20
2018-02-22T18:10:41.842Z,94529.35
2018-02-22T18:13:10.141Z,94532.59
2018-02-22T18:15:39.566Z,94525.66
2018-02-22T18:18:07.654Z,94529.80
2018-02-22T18:20:35.766Z,94534.36
2018-02-22T18:23:04.019Z,94546.14
2018-02-22T18:25:32.134Z,94547.48
2018-02-22T18:28:00.303Z,94549.89
2018-02-22T18:30:28.649Z,94550.44
2018-02-22T18:32:56.758Z,94552.31
2018-02-22T18:35:25.048Z,94549.23
2018-02-22T18:37:59.332Z,94554.59
2018-02-22T18:40:33.134Z,94546.30
2018-02-22T18:43:01.294Z,94541.63
2018-02-22T18:45:29.367Z,94547.92
2018-02-22T18:47:57.862Z,94557.69
2018-02-22T18:50:26.175Z,94551.94
2018-02-22T18:52:54.479Z,94554.38
2018-02-22T18:55:22.788Z,94562.01
2018-02-22T18:57:51.086Z,94562.95
2018-02-22T19:00:19.393Z,94562.95
2018-02-22T19:02:47.954Z,94565.22
2018-02-22T19:05:16.354Z,94563.62
2018-02-22T19:07:44.671Z,94563.62
2018-02-22T19:10:12.973Z,94573.39
2018-02-22T19:12:41.270Z,94567.23
2018-02-22T19:15:09.591Z,94574.47
2018-02-22T19:17:37.899Z,94575.80
2018-02-22T19:20:06.390Z,94575.55
2018-02-22T19:22:34.698Z,94583.83
2018-02-22T19:25:02.992Z,94584.91
2018-02-22T19:27:31.291Z,94585.84
2018-02-22T19:29:59.569Z,94585.84
2018-02-22T19:32:27.851Z,94585.05
2018-02-22T19:34:56.144Z,94581.44
2018-02-22T19:37:24.489Z,94580.09
2018-02-22T19:39:52.959Z,94586.92
2018-02-22T19:42:21.300Z,94582.77
2018-02-22T19:44:49.660Z,94584.65
2018-02-22T19:47:17.957Z,94588.52
2018-02-22T19:49:46.257Z,94584.52
2018-02-22T19:52:14.589Z,94587.19
2018-02-22T19:54:42.953Z,94591.73
2018-02-22T19:57:11.414Z,94592.28
2018-02-22T19:59:39.717Z,94594.02
2018-02-22T20:02:08.047Z,94592.28
2018-02-22T20:04:36.194Z,94596.16
2018-02-22T20:07:04.507Z,94597.09
2018-02-22T20:09:32.805Z,94601.50
2018-02-22T20:12:01.098Z,94598.42
2018-02-22T20:14:29.399Z,94598.03
2018-02-22T20:16:57.697Z,94604.31
2018-02-22T20:19:25.979Z,94602.18
2018-02-22T20:21:54.276Z,94600.05
2018-02-22T20:24:22.566Z,94601.78
2018-02-22T20:26:50.878Z,94597.23
2018-02-22T20:29:19.173Z,94594.95
2018-02-22T20:31:47.555Z,94604.72
2018-02-22T20:34:15.849Z,94600.84
2018-02-22T20:36:44.146Z,94607.93
2018-02-22T20:39:12.459Z,94610.61
2018-02-22T20:41:40.751Z,94607.13
2018-02-22T20:44:09.056Z,94606.73
2018-02-22T20:46:37.371Z,94611.14
2018-02-22T20:49:05.663Z,94604.99
2018-02-22T20:51:34.716Z,94606.59
2018-02-22T20:54:02.853Z,94596.43
2018-02-22T20:56:30.958Z,94604.45
2018-02-22T20:58:59.531Z,94597.77
2018-02-22T21:01:27.701Z,94599.64
2018-02-22T21:03:55.828Z,94601.92
2018-02-22T21:06:24.212Z,94598.19
2018-02-22T21:08:52.510Z,94602.45
2018-02-22T21:11:20.841Z,94604.20
2018-02-22T21:13:49.177Z,94604.20
2018-02-22T21:16:17.493Z,94609.01
2018-02-22T21:18:45.834Z,94608.73
2018-02-22T21:21:15.075Z,94602.44
2018-02-22T21:23:43.425Z,94604.18
2018-02-22T21:26:11.754Z,94602.70
2018-02-22T21:28:41.046Z,94597.09
2018-02-22T21:31:09.458Z,94601.10
2018-02-22T21:33:38.038Z,94604.03
2018-02-22T21:36:07.895Z,94602.30
2018-02-22T21:38:36.294Z,94607.66
2018-02-22T21:41:04.817Z,94604.18
2018-02-22T21:43:33.186Z,94598.97
2018-02-22T21:46:01.476Z,94594.95
2018-02-22T21:48:29.777Z,94594.02
2018-02-22T21:50:58.070Z,94599.36
2018-02-22T21:53:26.418Z,94599.77
2018-02-22T21:55:54.702Z,94597.77
2018-02-22T21:58:23.012Z,94590.68
2018-02-22T22:00:51.327Z,94592.42
2018-02-22T22:03:19.638Z,94596.70
2018-02-22T22:05:47.954Z,94596.45
2018-02-22T22:08:16.270Z,94600.46
2018-02-22T22:10:44.607Z,94604.08
2018-02-22T22:13:12.692Z,94595.81
2018-02-22T22:15:40.998Z,94595.16
2018-02-22T22:18:09.321Z,94596.89
2018-02-22T22:20:37.630Z,94596.49
2018-02-22T22:23:05.914Z,94594.76
2018-02-22T22:25:34.207Z,94594.90
2018-02-22T22:28:02.518Z,94595.44
2018-02-22T22:30:30.812Z,94591.42
2018-02-22T22:32:59.134Z,94594.09
2018-02-22T22:35:27.450Z,94590.48
2018-02-22T22:37:55.738Z,94596.37
2018-02-22T22:40:24.011Z,94591.02
2018-02-22T22:42:52.295Z,94587.41
2018-02-22T22:45:20.620Z,94592.62
2018-02-22T22:47:48.913Z,94591.14
2018-02-22T22:50:17.222Z,94597.03
2018-02-22T22:52:45.513Z,94597.57
2018-02-22T22:55:13.845Z,94594.50
2018-02-22T22:57:42.135Z,94589.41
2018-02-22T23:00:10.273Z,94594.48
2018-02-22T23:02:38.572Z,94587.53
2018-02-22T23:05:06.864Z,94592.34
2018-02-22T23:07:35.187Z,94591.94
2018-02-22T23:10:03.493Z,94582.04
2018-02-22T23:12:31.607Z,94589.53
2018-02-22T23:14:59.921Z,94590.87
2018-02-22T23:17:28.206Z,94590.70
2018-02-22T23:19:56.542Z,94589.76
2018-02-22T23:22:24.886Z,94586.69
2018-02-22T23:24:53.319Z,94588.42
2018-02-22T23:27:21.604Z,94587.88
2018-02-22T23:29:49.892Z,94589.08
2018-02-22T23:32:18.178Z,94589.63
2018-02-22T23:34:46.377Z,94588.28
2018-02-22T23:37:14.482Z,94593.63
2018-02-22T23:39:45.093Z,94590.70
2018-02-22T23:42:16.708Z,94588.42
2018-02-22T23:44:44.822Z,94589.53
2018-02-22T23:47:12.930Z,94592.03
2018-02-22T23:49:41.041Z,94586.86
2018-02-22T23:52:09.144Z,94594.08
2018-02-22T23:54:37.281Z,94590.06
2018-02-22T23:57:05.599Z,94599.57
2018-02-22T23:59:33.880Z,94601.31
