createdAt,value
2023-05-15T00:04:02.357Z,10.70
2023-05-15T00:09:04.283Z,10.64
2023-05-15T00:14:06.293Z,10.59
2023-05-15T00:19:08.358Z,10.52
2023-05-15T00:24:10.317Z,10.47
2023-05-15T00:29:12.284Z,10.45
2023-05-15T00:34:14.280Z,10.42
2023-05-15T00:39:16.170Z,10.38
2023-05-15T00:44:20.192Z,10.33
2023-05-15T00:49:22.706Z,10.29
2023-05-15T00:54:24.939Z,10.27
2023-05-15T00:59:28.097Z,10.25
2023-05-15T01:04:29.925Z,10.19
2023-05-15T01:09:32.713Z,10.15
2023-05-15T01:14:34.520Z,10.10
2023-05-15T01:19:36.766Z,10.07
2023-05-15T01:24:38.616Z,10.03
2023-05-15T01:29:58.860Z,10.01
2023-05-15T01:35:00.657Z,9.99
2023-05-15T01:40:03.272Z,10.01
2023-05-15T01:45:08.645Z,10.03
2023-05-15T01:50:11.582Z,10.00
2023-05-15T01:55:14.300Z,10.06
2023-05-15T02:00:17.282Z,10.13
2023-05-15T02:05:19.443Z,10.20
2023-05-15T02:10:22.515Z,10.27
2023-05-15T02:15:25.008Z,10.37
2023-05-15T02:20:27.202Z,10.47
2023-05-15T02:25:41.480Z,10.58
2023-05-15T02:30:49.113Z,10.68
2023-05-15T02:35:53.231Z,10.80
2023-05-15T02:40:55.842Z,10.92
2023-05-15T02:45:58.300Z,11.02
2023-05-15T02:51:00.196Z,11.13
2023-05-15T02:56:02.872Z,11.23
2023-05-15T03:01:05.095Z,11.36
2023-05-15T03:06:07.119Z,11.48
2023-05-15T03:11:09.002Z,11.60
2023-05-15T03:16:11.045Z,11.73
2023-05-15T03:21:13.265Z,11.87
2023-05-15T03:26:15.306Z,12.00
2023-05-15T03:31:17.396Z,12.15
2023-05-15T03:36:19.418Z,12.33
2023-05-15T03:41:21.526Z,12.51
2023-05-15T03:46:23.557Z,12.67
2023-05-15T03:51:25.722Z,12.85
2023-05-15T03:56:28.677Z,13.01
2023-05-15T04:01:30.787Z,13.19
2023-05-15T04:06:32.691Z,13.41
2023-05-15T04:11:34.954Z,13.67
2023-05-15T04:16:36.919Z,13.86
2023-05-15T04:21:38.854Z,14.01
2023-05-15T04:26:42.082Z,14.20
2023-05-15T04:31:43.969Z,14.35
2023-05-15T04:36:46.113Z,14.48
2023-05-15T04:41:48.002Z,14.62
2023-05-15T04:46:49.927Z,14.77
2023-05-15T04:51:51.872Z,14.91
2023-05-15T04:56:53.850Z,15.15
2023-05-15T05:01:55.959Z,15.37
2023-05-15T05:06:57.949Z,15.62
2023-05-15T05:12:00.279Z,15.84
2023-05-15T05:17:02.274Z,16.10
2023-05-15T05:22:05.701Z,16.97
2023-05-15T05:27:07.889Z,18.54
2023-05-15T05:32:09.713Z,20.21
2023-05-15T05:37:11.638Z,21.75
2023-05-15T05:42:13.515Z,22.41
2023-05-15T05:47:15.538Z,23.21
2023-05-15T05:52:17.665Z,24.05
2023-05-15T05:57:19.503Z,24.88
2023-05-15T06:02:21.550Z,25.82
2023-05-15T06:07:23.666Z,26.45
2023-05-15T06:12:25.546Z,27.02
2023-05-15T06:17:27.452Z,28.20
2023-05-15T06:22:29.356Z,30.05
2023-05-15T06:27:31.644Z,31.11
2023-05-15T06:32:34.633Z,32.00
2023-05-15T06:37:36.806Z,33.27
2023-05-15T06:42:38.685Z,34.58
2023-05-15T06:47:40.637Z,34.37
2023-05-15T06:52:42.764Z,35.39
2023-05-15T06:57:44.571Z,36.68
2023-05-15T07:02:46.500Z,37.20
2023-05-15T07:07:48.388Z,37.19
2023-05-15T07:12:50.461Z,36.11
2023-05-15T07:17:52.538Z,35.22
2023-05-15T07:22:56.853Z,36.11
2023-05-15T07:27:58.987Z,38.02
2023-05-15T07:33:01.957Z,38.73
2023-05-15T07:38:04.092Z,38.53
2023-05-15T07:43:05.957Z,38.23
2023-05-15T07:48:15.254Z,37.07
2023-05-15T07:53:17.192Z,36.89
2023-05-15T07:58:19.124Z,37.56
2023-05-15T08:03:21.091Z,37.41
2023-05-15T08:08:23.013Z,37.23
2023-05-15T08:13:24.870Z,35.72
2023-05-15T08:18:26.801Z,33.98
2023-05-15T08:23:28.730Z,32.99
2023-05-15T08:28:30.700Z,33.96
2023-05-15T08:33:32.664Z,35.77
2023-05-15T08:38:34.625Z,38.68
2023-05-15T08:43:37.101Z,41.67
2023-05-15T08:48:41.575Z,42.99
2023-05-15T08:53:44.641Z,42.81
2023-05-15T08:58:46.764Z,42.09
2023-05-15T09:03:48.768Z,41.66
2023-05-15T09:08:52.727Z,43.21
2023-05-15T09:13:58.453Z,41.97
2023-05-15T09:19:00.898Z,43.03
2023-05-15T09:24:23.715Z,43.78
2023-05-15T09:29:27.724Z,42.70
2023-05-15T09:34:34.154Z,41.81
2023-05-15T09:39:45.056Z,42.40
2023-05-15T09:44:46.909Z,44.39
2023-05-15T09:49:49.259Z,46.10
2023-05-15T09:54:52.076Z,47.67
2023-05-15T09:59:53.948Z,47.98
2023-05-15T10:04:57.085Z,48.05
2023-05-15T10:09:59.616Z,45.31
2023-05-15T10:15:02.062Z,43.20
2023-05-15T10:20:07.290Z,42.83
2023-05-15T10:25:13.535Z,43.41
2023-05-15T10:30:16.966Z,43.70
2023-05-15T10:35:18.855Z,44.64
2023-05-15T10:40:21.649Z,46.40
2023-05-15T10:45:23.680Z,47.87
2023-05-15T10:50:27.610Z,48.39
2023-05-15T10:55:30.897Z,45.96
2023-05-15T11:00:32.702Z,45.12
2023-05-15T11:05:53.475Z,46.03
2023-05-15T11:10:55.614Z,46.13
2023-05-15T11:15:57.510Z,46.05
2023-05-15T11:20:59.567Z,46.57
2023-05-15T11:26:03.928Z,46.98
2023-05-15T11:31:06.737Z,47.26
2023-05-15T11:36:08.855Z,47.08
2023-05-15T11:41:21.898Z,47.02
2023-05-15T11:46:24.562Z,46.01
2023-05-15T11:51:27.037Z,45.17
2023-05-15T11:56:29.081Z,44.67
2023-05-15T12:01:41.426Z,44.13
2023-05-15T12:06:44.782Z,42.58
2023-05-15T12:11:53.328Z,41.62
2023-05-15T12:16:58.332Z,40.95
2023-05-15T12:22:00.436Z,41.62
2023-05-15T12:27:02.916Z,42.16
2023-05-15T12:32:05.393Z,42.11
2023-05-15T12:37:11.761Z,41.15
2023-05-15T12:42:14.684Z,40.40
2023-05-15T12:47:21.876Z,40.26
2023-05-15T12:52:24.256Z,40.49
2023-05-15T12:57:27.424Z,40.70
2023-05-15T13:02:30.021Z,40.70
2023-05-15T13:07:32.015Z,40.48
2023-05-15T13:12:42.559Z,39.74
2023-05-15T13:17:45.772Z,37.93
2023-05-15T13:22:47.716Z,36.12
2023-05-15T13:27:50.137Z,34.99
2023-05-15T13:32:55.375Z,34.21
2023-05-15T13:37:57.725Z,33.36
2023-05-15T13:42:59.534Z,32.27
2023-05-15T13:48:01.725Z,31.24
2023-05-15T13:53:03.816Z,30.19
2023-05-15T13:58:05.809Z,29.23
2023-05-15T14:03:07.853Z,28.38
2023-05-15T14:08:09.954Z,27.75
2023-05-15T14:13:11.762Z,27.26
2023-05-15T14:18:13.636Z,26.73
2023-05-15T14:23:16.048Z,26.24
2023-05-15T14:28:17.903Z,25.67
2023-05-15T14:33:20.676Z,25.37
2023-05-15T14:38:22.695Z,25.10
2023-05-15T14:43:27.236Z,24.91
2023-05-15T14:48:30.152Z,24.92
2023-05-15T14:53:32.016Z,24.89
2023-05-15T14:58:33.886Z,24.71
2023-05-15T15:03:36.048Z,24.57
2023-05-15T15:08:38.079Z,24.51
2023-05-15T15:13:40.010Z,24.49
2023-05-15T15:18:42.018Z,24.50
2023-05-15T15:23:44.866Z,24.48
2023-05-15T15:28:46.855Z,24.41
2023-05-15T15:33:48.764Z,24.24
2023-05-15T15:38:50.753Z,24.09
2023-05-15T15:43:52.909Z,23.95
2023-05-15T15:48:54.723Z,23.86
2023-05-15T15:53:56.653Z,23.80
2023-05-15T15:58:58.588Z,23.81
2023-05-15T16:04:00.604Z,23.80
2023-05-15T16:09:02.883Z,23.83
2023-05-15T16:14:04.739Z,23.80
2023-05-15T16:19:06.757Z,23.68
2023-05-15T16:24:08.696Z,23.50
2023-05-15T16:29:10.715Z,23.26
2023-05-15T16:34:13.194Z,22.96
2023-05-15T16:39:15.192Z,22.76
2023-05-15T16:44:17.193Z,22.58
2023-05-15T16:49:19.243Z,22.44
2023-05-15T16:54:21.452Z,22.35
2023-05-15T16:59:23.284Z,22.27
2023-05-15T17:04:25.260Z,22.22
2023-05-15T17:09:27.184Z,22.11
2023-05-15T17:14:29.983Z,21.96
2023-05-15T17:19:32.834Z,21.74
2023-05-15T17:24:49.427Z,21.48
2023-05-15T17:29:53.056Z,21.18
2023-05-15T17:34:54.971Z,20.88
2023-05-15T17:39:56.792Z,20.63
2023-05-15T17:44:58.799Z,20.36
2023-05-15T17:50:00.734Z,20.13
2023-05-15T17:55:02.784Z,20.02
2023-05-15T18:00:07.170Z,19.87
2023-05-15T18:05:14.028Z,19.71
2023-05-15T18:10:15.836Z,19.55
2023-05-15T18:15:17.672Z,19.41
2023-05-15T18:20:19.698Z,19.28
2023-05-15T18:25:21.713Z,19.17
2023-05-15T18:30:23.787Z,19.06
2023-05-15T18:35:26.026Z,18.98
2023-05-15T18:40:28.087Z,18.90
2023-05-15T18:45:30.405Z,18.86
2023-05-15T18:50:32.399Z,18.84
2023-05-15T18:55:34.380Z,18.82
2023-05-15T19:00:38.508Z,18.77
2023-05-15T19:05:41.146Z,18.71
2023-05-15T19:10:47.747Z,18.68
2023-05-15T19:15:52.732Z,18.72
2023-05-15T19:20:54.689Z,18.67
2023-05-15T19:25:56.665Z,18.57
2023-05-15T19:30:58.599Z,18.43
2023-05-15T19:36:00.455Z,18.32
2023-05-15T19:41:02.361Z,18.22
2023-05-15T19:46:04.496Z,18.12
2023-05-15T19:51:06.487Z,18.07
2023-05-15T19:56:08.436Z,18.13
2023-05-15T20:01:10.472Z,18.29
2023-05-15T20:06:12.530Z,18.34
2023-05-15T20:11:14.367Z,18.31
2023-05-15T20:16:16.692Z,18.29
2023-05-15T20:21:18.718Z,18.20
2023-05-15T20:26:22.379Z,18.10
2023-05-15T20:31:25.339Z,17.91
2023-05-15T20:36:27.308Z,17.74
2023-05-15T20:41:29.497Z,17.61
2023-05-15T20:46:31.982Z,17.51
2023-05-15T20:51:34.046Z,17.42
2023-05-15T20:56:36.250Z,17.29
2023-05-15T21:01:38.225Z,17.15
2023-05-15T21:06:40.209Z,17.06
2023-05-15T21:11:42.185Z,16.95
2023-05-15T21:16:44.259Z,16.89
2023-05-15T21:21:46.188Z,16.85
2023-05-15T21:26:48.090Z,16.84
2023-05-15T21:31:50.068Z,16.80
2023-05-15T21:36:52.640Z,16.83
2023-05-15T21:41:54.510Z,16.84
2023-05-15T21:46:57.096Z,16.93
2023-05-15T21:51:59.215Z,16.96
2023-05-15T21:57:01.063Z,16.94
2023-05-15T22:02:02.988Z,16.86
2023-05-15T22:07:04.875Z,16.80
2023-05-15T22:12:21.984Z,16.69
2023-05-15T22:17:26.446Z,16.56
2023-05-15T22:22:28.371Z,16.43
2023-05-15T22:27:30.371Z,16.32
2023-05-15T22:32:32.620Z,16.21
2023-05-15T22:37:34.827Z,16.10
2023-05-15T22:42:36.680Z,16.01
2023-05-15T22:47:38.668Z,15.92
2023-05-15T22:52:40.748Z,15.82
2023-05-15T22:57:43.675Z,15.73
2023-05-15T23:02:45.736Z,15.67
2023-05-15T23:07:47.910Z,15.62
2023-05-15T23:12:49.722Z,15.56
2023-05-15T23:17:51.694Z,15.48
2023-05-15T23:22:53.658Z,15.40
2023-05-15T23:27:55.641Z,15.24
2023-05-15T23:32:57.605Z,15.09
2023-05-15T23:37:59.507Z,14.95
2023-05-15T23:43:01.473Z,14.81
2023-05-15T23:48:03.317Z,14.74
2023-05-15T23:53:05.301Z,14.67
2023-05-15T23:58:07.252Z,14.64
