createdAt,value
2023-03-22T00:00:57.442Z,18.60
2023-03-22T00:06:00.228Z,21.10
2023-03-22T00:11:03.512Z,26.30
2023-03-22T00:16:07.379Z,21.40
2023-03-22T00:21:16.108Z,18.70
2023-03-22T00:26:19.081Z,16.40
2023-03-22T00:31:21.862Z,19.70
2023-03-22T00:36:24.714Z,20.20
2023-03-22T00:41:28.797Z,16.40
2023-03-22T00:46:31.670Z,16.10
2023-03-22T00:51:36.453Z,23.40
2023-03-22T00:56:39.283Z,34.30
2023-03-22T01:01:42.955Z,31.30
2023-03-22T01:06:47.156Z,24.00
2023-03-22T01:11:49.915Z,22.70
2023-03-22T01:16:57.690Z,26.00
2023-03-22T01:22:01.231Z,27.20
2023-03-22T01:27:04.018Z,22.00
2023-03-22T01:32:06.832Z,31.70
2023-03-22T01:37:09.619Z,27.70
2023-03-22T01:42:17.307Z,27.60
2023-03-22T01:47:23.619Z,24.00
2023-03-22T01:52:26.615Z,24.20
2023-03-22T01:57:29.720Z,21.60
2023-03-22T02:02:32.751Z,27.60
2023-03-22T02:07:39.229Z,27.40
2023-03-22T02:13:15.484Z,28.80
2023-03-22T02:18:42.870Z,24.60
2023-03-22T02:24:04.334Z,25.00
2023-03-22T02:29:30.201Z,24.80
2023-03-22T02:35:00.798Z,22.90
2023-03-22T02:40:40.292Z,27.20
2023-03-22T02:46:01.803Z,29.10
2023-03-22T02:51:15.505Z,28.30
2023-03-22T02:56:41.593Z,24.10
2023-03-22T03:01:50.486Z,27.80
2023-03-22T03:07:00.486Z,27.20
2023-03-22T03:12:13.653Z,26.10
2023-03-22T03:17:57.643Z,27.90
2023-03-22T03:23:19.971Z,32.10
2023-03-22T03:28:38.568Z,20.80
2023-03-22T03:33:52.012Z,28.80
2023-03-22T03:38:58.224Z,20.80
2023-03-22T03:44:02.405Z,23.60
2023-03-22T03:49:07.654Z,27.30
2023-03-22T03:54:10.499Z,26.20
2023-03-22T03:59:16.063Z,23.10
2023-03-22T04:04:29.526Z,26.30
2023-03-22T04:09:35.766Z,23.90
2023-03-22T04:14:39.454Z,20.70
2023-03-22T04:19:44.757Z,26.00
2023-03-22T04:24:50.243Z,29.20
2023-03-22T04:29:54.690Z,24.20
2023-03-22T04:34:58.989Z,25.20
2023-03-22T04:40:02.031Z,27.60
2023-03-22T04:45:05.337Z,21.50
2023-03-22T04:50:09.037Z,28.70
2023-03-22T04:55:11.777Z,26.00
2023-03-22T05:00:15.718Z,22.70
2023-03-22T05:05:18.900Z,24.30
2023-03-22T05:10:21.740Z,26.40
2023-03-22T05:15:24.558Z,25.90
2023-03-22T05:20:27.835Z,27.70
2023-03-22T05:25:30.682Z,27.30
2023-03-22T05:30:33.836Z,27.40
2023-03-22T05:35:39.141Z,27.90
2023-03-22T05:40:43.137Z,28.90
2023-03-22T05:45:48.206Z,30.60
2023-03-22T05:50:51.023Z,30.20
2023-03-22T05:55:57.720Z,31.00
2023-03-22T06:01:13.270Z,28.00
2023-03-22T06:06:16.254Z,28.40
2023-03-22T06:11:19.917Z,28.50
2023-03-22T06:16:22.681Z,35.00
2023-03-22T06:21:25.910Z,46.40
2023-03-22T06:26:28.822Z,36.20
2023-03-22T06:31:31.617Z,31.90
2023-03-22T06:36:34.352Z,24.80
2023-03-22T06:41:37.769Z,42.60
2023-03-22T06:46:40.576Z,55.60
2023-03-22T06:51:43.889Z,36.50
2023-03-22T06:56:47.041Z,34.70
2023-03-22T07:02:02.737Z,28.40
2023-03-22T07:07:08.597Z,33.00
2023-03-22T07:12:44.497Z,36.30
2023-03-22T07:18:22.956Z,40.50
2023-03-22T07:23:42.950Z,30.70
2023-03-22T07:28:58.348Z,33.30
2023-03-22T07:34:11.560Z,40.20
2023-03-22T07:39:14.591Z,36.40
2023-03-22T07:44:18.612Z,28.00
2023-03-22T07:49:27.286Z,35.60
2023-03-22T07:54:34.113Z,31.10
2023-03-22T07:59:39.881Z,37.50
2023-03-22T08:04:42.935Z,34.50
2023-03-22T08:10:11.957Z,33.70
2023-03-22T08:22:26.036Z,35.10
2023-03-22T08:27:28.916Z,35.10
2023-03-22T08:32:33.643Z,37.20
2023-03-22T08:37:36.488Z,36.40
2023-03-22T08:42:39.506Z,33.50
2023-03-22T08:47:44.411Z,30.10
2023-03-22T08:52:47.204Z,29.90
2023-03-22T08:57:50.524Z,33.20
2023-03-22T09:02:53.455Z,36.40
2023-03-22T09:08:04.963Z,33.30
2023-03-22T09:13:10.363Z,35.30
2023-03-22T09:18:14.581Z,39.10
2023-03-22T09:23:17.502Z,37.30
2023-03-22T09:28:20.379Z,43.50
2023-03-22T09:33:25.351Z,40.20
2023-03-22T09:38:28.227Z,44.30
2023-03-22T09:43:45.882Z,46.60
2023-03-22T09:48:50.875Z,46.40
2023-03-22T09:53:54.132Z,48.90
2023-03-22T09:59:23.104Z,48.00
2023-03-22T10:05:03.458Z,47.50
2023-03-22T10:10:20.906Z,51.10
2023-03-22T10:15:49.221Z,51.00
2023-03-22T10:21:00.118Z,51.90
2023-03-22T10:26:05.034Z,51.90
2023-03-22T10:31:15.854Z,50.30
2023-03-22T10:36:45.845Z,50.10
2023-03-22T10:41:51.275Z,54.70
2023-03-22T10:52:49.735Z,47.10
2023-03-22T10:58:14.803Z,50.20
2023-03-22T11:03:35.331Z,55.50
2023-03-22T11:08:51.141Z,46.90
2023-03-22T11:14:00.210Z,52.20
2023-03-22T11:19:03.583Z,47.10
2023-03-22T11:24:08.263Z,51.60
2023-03-22T11:29:19.008Z,48.20
2023-03-22T11:34:24.490Z,47.20
2023-03-22T11:39:28.938Z,50.20
2023-03-22T11:44:36.667Z,50.10
2023-03-22T11:49:52.060Z,52.80
2023-03-22T11:55:04.132Z,43.80
2023-03-22T12:00:26.741Z,50.00
2023-03-22T12:05:37.280Z,52.00
2023-03-22T12:10:43.994Z,42.40
2023-03-22T12:15:56.616Z,42.90
2023-03-22T12:21:01.627Z,38.80
2023-03-22T12:26:08.514Z,46.80
2023-03-22T12:31:21.802Z,42.70
2023-03-22T12:36:34.973Z,37.50
2023-03-22T12:41:42.636Z,41.60
2023-03-22T12:46:52.821Z,45.60
2023-03-22T12:52:06.636Z,39.10
2023-03-22T12:57:19.430Z,48.10
2023-03-22T13:02:33.071Z,44.10
2023-03-22T13:07:48.291Z,50.00
2023-03-22T13:13:16.443Z,49.90
2023-03-22T13:18:53.303Z,44.30
2023-03-22T13:24:15.479Z,41.10
2023-03-22T13:29:36.668Z,42.40
2023-03-22T13:34:46.551Z,43.90
2023-03-22T13:39:55.151Z,45.60
2023-03-22T13:45:04.831Z,43.50
2023-03-22T13:50:25.565Z,46.90
2023-03-22T13:55:46.160Z,44.80
2023-03-22T14:00:56.156Z,45.90
2023-03-22T14:06:30.342Z,41.80
2023-03-22T14:11:44.426Z,44.50
2023-03-22T14:17:34.152Z,42.30
