createdAt,value
2022-12-23T00:01:25.653Z,67.59
2022-12-23T00:03:58.420Z,67.43
2022-12-23T00:06:27.229Z,67.68
2022-12-23T00:08:58.753Z,66.80
2022-12-23T00:11:28.713Z,67.04
2022-12-23T00:14:21.156Z,67.08
2022-12-23T00:16:51.284Z,66.81
2022-12-23T00:19:21.175Z,66.87
2022-12-23T00:21:49.557Z,67.05
2022-12-23T00:24:17.667Z,67.02
2022-12-23T00:26:46.032Z,67.19
2022-12-23T00:29:14.091Z,66.67
2022-12-23T00:31:42.074Z,66.52
2022-12-23T00:34:11.742Z,66.94
2022-12-23T00:36:41.155Z,67.00
2022-12-23T00:39:30.219Z,66.51
2022-12-23T00:42:16.219Z,66.86
2022-12-23T00:44:44.736Z,67.00
2022-12-23T00:47:33.158Z,67.10
2022-12-23T00:50:00.238Z,66.92
2022-12-23T00:52:29.851Z,66.92
2022-12-23T00:54:57.820Z,67.11
2022-12-23T00:57:25.759Z,66.99
2022-12-23T00:59:53.876Z,67.38
2022-12-23T01:02:39.437Z,67.21
2022-12-23T01:05:25.849Z,67.43
2022-12-23T01:07:55.821Z,67.31
2022-12-23T01:10:24.010Z,66.97
2022-12-23T01:12:52.466Z,67.74
2022-12-23T01:15:20.536Z,67.45
2022-12-23T01:17:48.743Z,67.47
2022-12-23T01:20:16.724Z,67.39
2022-12-23T01:22:44.835Z,67.14
2022-12-23T01:25:15.053Z,67.06
2022-12-23T01:27:43.131Z,67.21
2022-12-23T01:30:11.832Z,67.52
2022-12-23T01:32:40.120Z,67.44
2022-12-23T01:35:08.486Z,67.49
2022-12-23T01:37:36.503Z,67.22
2022-12-23T01:40:05.662Z,66.91
2022-12-23T01:42:46.761Z,66.89
2022-12-23T01:45:21.388Z,66.84
2022-12-23T01:47:53.185Z,67.10
2022-12-23T01:50:26.479Z,67.16
2022-12-23T01:53:07.269Z,67.11
2022-12-23T01:55:42.307Z,67.15
2022-12-23T01:58:17.229Z,67.22
2022-12-23T02:01:02.990Z,67.16
2022-12-23T02:03:43.278Z,67.03
2022-12-23T02:06:32.773Z,67.05
2022-12-23T02:09:19.348Z,67.23
2022-12-23T02:12:21.489Z,67.11
2022-12-23T02:15:32.172Z,67.04
2022-12-23T02:18:11.110Z,67.24
2022-12-23T02:21:25.796Z,67.38
2022-12-23T02:24:31.908Z,67.62
2022-12-23T02:27:13.045Z,67.69
2022-12-23T02:30:28.059Z,67.57
2022-12-23T02:33:16.120Z,67.97
2022-12-23T02:35:50.033Z,67.77
2022-12-23T02:38:24.546Z,67.39
2022-12-23T02:41:00.305Z,67.44
2022-12-23T02:43:36.656Z,67.43
2022-12-23T02:46:12.406Z,67.41
2022-12-23T02:48:46.957Z,67.42
2022-12-23T02:51:16.707Z,67.64
2022-12-23T02:53:49.975Z,67.35
2022-12-23T02:56:20.605Z,67.19
2022-12-23T02:58:52.114Z,67.17
2022-12-23T03:01:21.789Z,67.16
2022-12-23T03:03:52.149Z,67.44
2022-12-23T03:06:24.919Z,67.59
2022-12-23T03:08:56.817Z,67.92
2022-12-23T03:11:40.138Z,67.74
2022-12-23T03:14:26.845Z,67.93
2022-12-23T03:17:01.399Z,68.02
2022-12-23T03:19:35.818Z,67.83
2022-12-23T03:22:16.054Z,67.87
2022-12-23T03:24:51.109Z,67.79
2022-12-23T03:27:27.488Z,67.98
2022-12-23T03:29:58.884Z,67.92
2022-12-23T03:32:30.210Z,67.84
2022-12-23T03:35:03.436Z,68.03
2022-12-23T03:37:35.302Z,68.05
2022-12-23T03:40:09.784Z,68.01
2022-12-23T03:42:41.735Z,68.24
2022-12-23T03:48:08.049Z,68.06
2022-12-23T03:50:41.562Z,68.13
2022-12-23T03:53:13.616Z,68.19
2022-12-23T03:55:46.612Z,68.26
2022-12-23T03:58:25.851Z,68.03
2022-12-23T04:01:01.996Z,67.97
2022-12-23T04:03:37.076Z,68.01
2022-12-23T04:06:13.652Z,68.10
2022-12-23T04:08:44.809Z,68.13
2022-12-23T04:11:13.707Z,67.84
2022-12-23T04:13:42.013Z,67.77
2022-12-23T04:16:11.082Z,67.78
2022-12-23T04:18:39.191Z,67.54
2022-12-23T04:21:08.864Z,67.65
2022-12-23T04:23:37.601Z,67.63
2022-12-23T04:26:06.125Z,67.47
2022-12-23T04:28:35.438Z,67.69
2022-12-23T04:31:03.973Z,67.50
2022-12-23T04:33:32.193Z,67.35
2022-12-23T04:36:00.977Z,67.43
2022-12-23T04:38:30.346Z,67.41
2022-12-23T04:40:58.271Z,67.82
2022-12-23T04:43:26.479Z,67.63
2022-12-23T04:45:54.892Z,67.51
2022-12-23T04:48:22.867Z,67.64
2022-12-23T04:50:51.056Z,67.63
2022-12-23T04:53:19.129Z,67.63
2022-12-23T04:55:53.127Z,67.57
2022-12-23T04:58:24.155Z,67.55
2022-12-23T05:01:02.370Z,67.42
2022-12-23T05:03:31.261Z,67.38
2022-12-23T05:05:59.474Z,67.22
2022-12-23T05:08:27.977Z,67.27
2022-12-23T05:10:57.919Z,67.08
2022-12-23T05:13:25.974Z,67.14
2022-12-23T05:15:55.227Z,67.07
2022-12-23T05:18:24.061Z,66.96
2022-12-23T05:20:52.270Z,66.99
2022-12-23T05:23:20.353Z,66.91
2022-12-23T05:25:52.838Z,66.99
2022-12-23T05:28:23.004Z,67.12
2022-12-23T05:30:57.984Z,66.99
2022-12-23T05:33:26.075Z,66.90
2022-12-23T05:35:54.396Z,67.01
2022-12-23T05:38:22.517Z,66.93
2022-12-23T05:40:50.865Z,67.12
2022-12-23T05:43:19.578Z,67.21
2022-12-23T05:45:49.943Z,67.18
2022-12-23T05:48:18.699Z,67.48
2022-12-23T05:50:46.774Z,67.43
2022-12-23T05:53:15.006Z,67.59
2022-12-23T05:55:43.545Z,67.82
2022-12-23T05:58:11.933Z,67.36
2022-12-23T06:00:39.918Z,67.31
2022-12-23T06:03:09.588Z,67.18
2022-12-23T06:05:38.952Z,67.10
2022-12-23T06:08:07.191Z,67.34
2022-12-23T06:10:35.380Z,67.70
2022-12-23T06:13:03.350Z,67.54
2022-12-23T06:15:31.743Z,67.60
2022-12-23T06:18:00.112Z,67.70
2022-12-23T06:20:29.441Z,67.40
2022-12-23T06:22:57.511Z,67.52
2022-12-23T06:25:25.858Z,67.34
2022-12-23T06:27:53.870Z,67.34
2022-12-23T06:30:21.824Z,67.42
2022-12-23T06:32:50.451Z,68.18
2022-12-23T06:35:18.598Z,67.96
2022-12-23T06:37:47.871Z,67.73
2022-12-23T06:40:16.185Z,67.30
2022-12-23T06:42:44.131Z,67.43
2022-12-23T06:45:13.318Z,67.16
2022-12-23T06:47:41.665Z,67.27
2022-12-23T06:50:10.296Z,67.02
2022-12-23T06:52:38.406Z,67.57
2022-12-23T06:55:08.853Z,67.36
2022-12-23T06:57:36.940Z,67.26
2022-12-23T07:00:05.814Z,67.47
2022-12-23T07:02:34.688Z,67.12
2022-12-23T07:05:02.763Z,67.33
2022-12-23T07:07:32.210Z,67.50
2022-12-23T07:10:00.427Z,67.55
2022-12-23T07:12:29.717Z,67.41
2022-12-23T07:14:57.731Z,67.72
2022-12-23T07:17:25.995Z,67.49
2022-12-23T07:19:53.992Z,67.43
2022-12-23T07:22:22.077Z,67.39
2022-12-23T07:24:50.377Z,67.85
2022-12-23T07:27:18.455Z,67.77
2022-12-23T07:29:47.856Z,67.47
2022-12-23T07:32:16.165Z,67.50
2022-12-23T07:34:44.217Z,67.15
2022-12-23T07:37:12.472Z,67.37
2022-12-23T07:39:40.686Z,67.28
2022-12-23T07:42:42.846Z,66.93
2022-12-23T07:44:58.192Z,66.88
2022-12-23T07:47:26.200Z,66.80
2022-12-23T07:49:54.117Z,66.72
2022-12-23T07:52:22.387Z,66.67
2022-12-23T07:54:50.417Z,66.61
2022-12-23T07:57:18.556Z,66.68
2022-12-23T07:59:47.074Z,66.77
2022-12-23T08:02:16.927Z,66.64
2022-12-23T08:04:46.453Z,66.73
2022-12-23T08:07:14.845Z,66.63
2022-12-23T08:09:42.890Z,66.65
2022-12-23T08:12:11.257Z,66.88
2022-12-23T08:14:39.212Z,66.65
2022-12-23T08:17:07.237Z,66.58
2022-12-23T08:19:36.803Z,66.64
2022-12-23T08:22:04.794Z,67.43
2022-12-23T08:24:32.801Z,67.03
2022-12-23T08:27:01.091Z,67.00
2022-12-23T08:29:34.352Z,66.92
2022-12-23T08:32:04.965Z,66.96
2022-12-23T08:34:33.556Z,66.72
2022-12-23T08:37:03.098Z,67.02
2022-12-23T08:39:31.802Z,67.12
2022-12-23T08:41:59.961Z,67.35
2022-12-23T08:44:28.202Z,67.29
2022-12-23T08:46:56.965Z,67.00
2022-12-23T08:49:25.088Z,66.95
2022-12-23T08:51:53.605Z,67.40
2022-12-23T08:54:23.845Z,66.89
2022-12-23T08:56:52.085Z,66.98
2022-12-23T08:59:20.188Z,67.29
2022-12-23T09:01:48.974Z,66.90
2022-12-23T09:04:17.235Z,66.84
2022-12-23T09:06:45.655Z,66.93
2022-12-23T09:09:15.667Z,67.22
2022-12-23T09:11:45.253Z,67.03
2022-12-23T09:14:15.092Z,66.42
2022-12-23T09:16:43.362Z,66.42
2022-12-23T09:19:11.411Z,66.08
2022-12-23T09:21:39.684Z,65.73
2022-12-23T09:24:08.271Z,65.75
2022-12-23T09:26:36.288Z,65.74
2022-12-23T09:29:05.929Z,65.63
2022-12-23T09:31:37.263Z,65.89
2022-12-23T09:34:06.398Z,66.10
2022-12-23T09:36:34.603Z,66.09
2022-12-23T09:39:02.632Z,65.78
2022-12-23T09:41:42.942Z,65.44
2022-12-23T09:44:49.500Z,64.55
2022-12-23T09:47:21.986Z,63.47
2022-12-23T09:49:54.879Z,64.32
2022-12-23T09:52:29.497Z,64.54
2022-12-23T09:54:57.662Z,64.22
2022-12-23T09:57:37.863Z,64.29
2022-12-23T10:00:12.491Z,64.16
2022-12-23T10:03:05.883Z,64.69
2022-12-23T10:05:47.989Z,64.58
2022-12-23T10:08:23.551Z,64.41
2022-12-23T10:10:55.174Z,64.67
2022-12-23T10:13:27.937Z,64.68
2022-12-23T10:16:03.612Z,63.97
2022-12-23T10:18:43.622Z,64.32
2022-12-23T10:21:15.469Z,64.03
2022-12-23T10:23:47.749Z,64.75
2022-12-23T10:26:23.815Z,65.04
2022-12-23T10:28:59.834Z,65.04
2022-12-23T10:31:42.435Z,64.77
2022-12-23T10:34:19.244Z,64.75
2022-12-23T10:36:55.373Z,66.24
2022-12-23T10:39:31.519Z,65.43
2022-12-23T10:42:11.806Z,65.59
2022-12-23T10:44:58.616Z,65.53
2022-12-23T10:47:40.919Z,65.72
2022-12-23T10:50:24.447Z,65.37
2022-12-23T10:52:56.419Z,65.43
2022-12-23T10:55:33.485Z,66.03
2022-12-23T10:58:07.928Z,66.24
2022-12-23T11:00:39.802Z,66.52
2022-12-23T11:03:18.883Z,66.56
2022-12-23T11:05:49.782Z,66.66
2022-12-23T11:08:18.375Z,66.55
2022-12-23T11:10:47.528Z,66.76
2022-12-23T11:13:25.779Z,66.96
2022-12-23T11:15:53.813Z,66.36
2022-12-23T11:18:23.421Z,66.22
2022-12-23T11:21:05.017Z,66.21
2022-12-23T11:23:36.588Z,66.16
2022-12-23T11:26:07.440Z,66.21
2022-12-23T11:28:38.298Z,66.17
2022-12-23T11:31:11.842Z,65.96
2022-12-23T11:33:47.116Z,65.72
2022-12-23T11:36:23.780Z,65.93
2022-12-23T11:38:54.844Z,66.11
2022-12-23T11:41:27.346Z,66.13
2022-12-23T11:43:59.553Z,66.27
2022-12-23T11:46:30.135Z,66.57
2022-12-23T11:49:17.534Z,66.46
2022-12-23T11:51:47.239Z,66.62
2022-12-23T11:54:19.502Z,66.69
2022-12-23T11:56:51.912Z,66.60
2022-12-23T11:59:31.050Z,67.36
2022-12-23T12:02:01.426Z,67.12
2022-12-23T12:04:34.682Z,66.86
2022-12-23T12:07:04.674Z,66.93
2022-12-23T12:09:33.944Z,67.36
2022-12-23T12:12:06.457Z,67.18
2022-12-23T12:14:42.632Z,67.82
2022-12-23T12:17:18.955Z,67.22
2022-12-23T12:19:59.128Z,67.02
2022-12-23T12:22:34.970Z,67.01
2022-12-23T12:25:13.028Z,66.92
2022-12-23T12:27:42.654Z,67.08
2022-12-23T12:30:18.134Z,67.04
2022-12-23T12:32:57.670Z,67.02
2022-12-23T12:35:37.820Z,67.09
2022-12-23T12:38:17.201Z,67.34
2022-12-23T12:40:51.075Z,67.05
2022-12-23T12:43:28.768Z,66.98
2022-12-23T12:46:08.174Z,66.82
2022-12-23T12:48:43.062Z,66.65
2022-12-23T12:51:21.835Z,66.56
2022-12-23T12:54:05.484Z,66.55
2022-12-23T12:56:41.113Z,66.60
2022-12-23T12:59:16.953Z,66.57
2022-12-23T13:01:53.937Z,66.51
2022-12-23T13:04:47.920Z,66.71
2022-12-23T13:07:27.574Z,66.61
2022-12-23T13:10:04.166Z,66.66
2022-12-23T13:12:46.187Z,66.46
2022-12-23T13:15:23.052Z,66.44
2022-12-23T13:18:10.153Z,66.42
2022-12-23T13:20:43.764Z,66.37
2022-12-23T13:23:42.153Z,66.27
2022-12-23T13:26:15.123Z,66.28
2022-12-23T13:28:51.241Z,66.34
2022-12-23T13:31:34.394Z,66.22
2022-12-23T13:34:11.945Z,66.21
2022-12-23T13:36:49.129Z,65.97
2022-12-23T13:39:32.156Z,65.92
2022-12-23T13:42:05.649Z,66.03
2022-12-23T13:44:36.018Z,66.03
2022-12-23T13:47:13.115Z,65.98
2022-12-23T13:49:53.862Z,66.05
2022-12-23T13:52:30.017Z,66.08
2022-12-23T13:55:11.716Z,66.17
2022-12-23T13:57:54.616Z,66.19
2022-12-23T14:00:29.624Z,66.36
2022-12-23T14:03:19.765Z,66.36
2022-12-23T14:05:50.563Z,66.22
2022-12-23T14:08:25.888Z,66.12
2022-12-23T14:10:58.678Z,66.10
2022-12-23T14:13:30.063Z,66.01
2022-12-23T14:16:42.872Z,65.96
2022-12-23T14:19:37.818Z,65.88
2022-12-23T14:22:19.103Z,65.76
2022-12-23T14:25:21.562Z,65.81
2022-12-23T14:28:01.029Z,65.75
2022-12-23T14:30:35.832Z,65.83
2022-12-23T14:33:14.353Z,65.92
2022-12-23T14:36:13.994Z,65.83
2022-12-23T14:38:42.441Z,65.99
2022-12-23T14:41:25.985Z,66.14
2022-12-23T14:43:59.979Z,66.12
2022-12-23T14:46:59.481Z,66.22
2022-12-23T14:49:48.733Z,66.00
2022-12-23T14:52:46.078Z,66.09
2022-12-23T14:55:43.337Z,65.94
2022-12-23T14:58:28.910Z,66.08
2022-12-23T15:01:05.032Z,66.03
2022-12-23T15:03:40.693Z,66.24
2022-12-23T15:06:08.689Z,66.17
2022-12-23T15:08:40.154Z,66.12
2022-12-23T15:11:10.523Z,66.19
2022-12-23T15:13:39.542Z,66.08
2022-12-23T15:16:16.980Z,66.26
2022-12-23T15:18:54.313Z,66.68
2022-12-23T15:21:27.825Z,66.62
2022-12-23T15:23:56.027Z,66.72
2022-12-23T15:26:28.626Z,66.79
2022-12-23T15:28:58.648Z,66.97
2022-12-23T15:31:31.906Z,66.71
2022-12-23T15:34:07.766Z,66.47
2022-12-23T15:36:40.553Z,66.50
2022-12-23T15:39:18.158Z,66.39
2022-12-23T15:41:48.057Z,66.22
2022-12-23T15:44:20.337Z,66.07
2022-12-23T15:46:50.602Z,66.02
2022-12-23T15:49:20.454Z,65.92
2022-12-23T15:52:10.877Z,65.76
2022-12-23T15:54:46.336Z,65.78
2022-12-23T15:57:20.118Z,65.69
2022-12-23T15:59:48.999Z,65.75
2022-12-23T16:02:59.038Z,65.74
2022-12-23T16:05:14.024Z,65.75
2022-12-23T16:07:43.396Z,65.71
2022-12-23T16:10:15.498Z,65.69
2022-12-23T16:12:44.928Z,65.63
2022-12-23T16:15:28.295Z,65.61
2022-12-23T16:18:20.946Z,65.62
2022-12-23T16:20:53.425Z,65.59
2022-12-23T16:23:22.589Z,65.56
2022-12-23T16:25:53.505Z,65.51
2022-12-23T16:28:24.420Z,65.43
2022-12-23T16:30:55.668Z,65.44
2022-12-23T16:33:34.921Z,65.47
2022-12-23T16:36:17.047Z,65.55
2022-12-23T16:38:45.599Z,65.53
2022-12-23T16:41:13.775Z,65.48
2022-12-23T16:43:47.655Z,65.46
2022-12-23T16:46:22.467Z,65.52
2022-12-23T16:48:55.624Z,65.96
2022-12-23T16:51:24.566Z,66.39
2022-12-23T16:53:55.088Z,66.44
2022-12-23T16:56:25.481Z,66.57
2022-12-23T16:58:53.524Z,66.62
2022-12-23T17:01:24.304Z,67.45
2022-12-23T17:03:55.877Z,67.47
2022-12-23T17:06:24.756Z,67.86
2022-12-23T17:08:56.852Z,67.78
2022-12-23T17:11:27.322Z,67.85
2022-12-23T17:14:03.304Z,67.90
2022-12-23T17:16:32.988Z,68.11
2022-12-23T17:19:02.746Z,67.95
2022-12-23T17:21:34.979Z,68.28
2022-12-23T17:24:06.377Z,68.68
2022-12-23T17:26:34.656Z,68.64
2022-12-23T17:29:03.351Z,68.49
2022-12-23T17:31:33.289Z,68.20
2022-12-23T17:34:03.305Z,67.99
2022-12-23T17:36:31.817Z,68.46
2022-12-23T17:38:59.856Z,68.95
2022-12-23T17:41:30.958Z,68.83
2022-12-23T17:44:00.257Z,68.78
2022-12-23T17:46:29.947Z,68.84
2022-12-23T17:48:59.193Z,68.77
2022-12-23T17:51:29.226Z,68.59
2022-12-23T17:53:58.349Z,69.07
2022-12-23T17:56:28.867Z,68.97
2022-12-23T17:58:57.273Z,69.16
2022-12-23T18:01:27.467Z,69.20
2022-12-23T18:03:57.486Z,68.81
2022-12-23T18:06:26.840Z,68.89
2022-12-23T18:08:56.940Z,69.18
2022-12-23T18:11:33.370Z,69.21
2022-12-23T18:14:02.765Z,69.64
2022-12-23T18:16:31.483Z,69.11
2022-12-23T18:18:59.490Z,68.87
2022-12-23T18:21:29.273Z,68.74
2022-12-23T18:24:00.743Z,68.51
2022-12-23T18:26:28.729Z,68.44
2022-12-23T18:28:56.710Z,68.33
2022-12-23T18:31:27.305Z,68.37
2022-12-23T18:33:55.940Z,68.41
2022-12-23T18:36:26.300Z,68.45
2022-12-23T18:38:55.341Z,68.23
2022-12-23T18:41:25.805Z,68.20
2022-12-23T18:43:55.068Z,68.47
2022-12-23T18:46:23.236Z,68.76
2022-12-23T18:48:51.891Z,68.64
2022-12-23T18:51:22.108Z,68.91
2022-12-23T18:53:50.169Z,68.76
2022-12-23T18:56:20.963Z,68.96
2022-12-23T18:58:50.947Z,69.02
2022-12-23T19:01:19.685Z,68.92
2022-12-23T19:03:47.771Z,68.37
2022-12-23T19:06:16.738Z,68.11
2022-12-23T19:08:45.958Z,67.85
2022-12-23T19:11:15.677Z,67.80
2022-12-23T19:13:44.263Z,67.79
2022-12-23T19:16:15.945Z,67.62
2022-12-23T19:18:44.928Z,67.49
2022-12-23T19:21:12.911Z,67.47
2022-12-23T19:23:41.788Z,67.45
2022-12-23T19:26:11.000Z,67.52
2022-12-23T19:28:38.980Z,67.67
2022-12-23T19:31:08.499Z,67.81
2022-12-23T19:33:38.811Z,67.81
2022-12-23T19:36:11.125Z,67.63
2022-12-23T19:38:39.873Z,67.53
2022-12-23T19:41:08.587Z,67.44
2022-12-23T19:43:37.654Z,67.39
2022-12-23T19:46:08.233Z,67.52
2022-12-23T19:48:38.554Z,67.43
2022-12-23T19:51:09.344Z,67.41
2022-12-23T19:53:38.177Z,67.28
2022-12-23T19:56:08.715Z,67.14
2022-12-23T19:58:39.118Z,67.31
2022-12-23T20:01:10.699Z,67.32
2022-12-23T20:03:41.409Z,67.53
2022-12-23T20:06:15.320Z,67.67
2022-12-23T20:08:44.651Z,67.74
2022-12-23T20:11:16.140Z,67.69
2022-12-23T20:13:44.866Z,67.70
2022-12-23T20:16:13.667Z,67.78
2022-12-23T20:18:45.938Z,67.58
2022-12-23T20:21:14.521Z,67.24
2022-12-23T20:23:42.748Z,67.14
2022-12-23T20:26:12.625Z,67.08
2022-12-23T20:28:40.952Z,67.14
2022-12-23T20:31:15.406Z,67.19
2022-12-23T20:33:45.924Z,66.83
2022-12-23T20:36:16.069Z,66.82
2022-12-23T20:38:46.293Z,67.30
2022-12-23T20:41:17.137Z,67.44
2022-12-23T20:43:56.978Z,67.26
2022-12-23T20:46:34.167Z,67.37
2022-12-23T20:49:03.888Z,68.04
2022-12-23T20:51:31.972Z,68.46
2022-12-23T20:54:01.097Z,68.10
2022-12-23T20:56:30.519Z,67.61
2022-12-23T20:59:00.190Z,67.16
2022-12-23T21:01:31.225Z,67.03
2022-12-23T21:04:01.275Z,67.07
2022-12-23T21:06:32.218Z,67.42
2022-12-23T21:09:04.217Z,67.19
2022-12-23T21:11:35.549Z,67.24
2022-12-23T21:14:07.158Z,67.07
2022-12-23T21:16:39.947Z,67.00
2022-12-23T21:19:10.453Z,66.86
2022-12-23T21:21:39.683Z,66.82
2022-12-23T21:24:08.270Z,66.78
2022-12-23T21:26:36.854Z,66.59
2022-12-23T21:29:07.499Z,66.52
2022-12-23T21:31:38.190Z,66.47
2022-12-23T21:34:06.741Z,66.24
2022-12-23T21:36:38.047Z,66.24
2022-12-23T21:39:09.745Z,66.52
2022-12-23T21:41:41.288Z,66.55
2022-12-23T21:44:10.896Z,66.92
2022-12-23T21:46:39.008Z,67.24
2022-12-23T21:49:06.985Z,67.15
2022-12-23T21:51:40.808Z,67.19
2022-12-23T21:54:12.677Z,67.27
2022-12-23T21:56:42.133Z,67.40
2022-12-23T21:59:13.861Z,67.34
2022-12-23T22:01:43.652Z,68.06
2022-12-23T22:04:12.475Z,68.22
2022-12-23T22:06:44.545Z,68.02
2022-12-23T22:09:16.747Z,67.73
2022-12-23T22:11:45.391Z,67.60
2022-12-23T22:14:15.874Z,68.53
2022-12-23T22:16:44.327Z,67.88
2022-12-23T22:19:13.339Z,67.81
2022-12-23T22:21:42.722Z,67.56
2022-12-23T22:24:11.753Z,67.67
2022-12-23T22:26:41.720Z,68.06
2022-12-23T22:29:11.942Z,68.15
2022-12-23T22:31:43.003Z,68.03
2022-12-23T22:34:14.738Z,68.25
2022-12-23T22:36:43.203Z,67.92
2022-12-23T22:39:19.529Z,67.62
2022-12-23T22:41:50.711Z,67.55
2022-12-23T22:44:19.777Z,67.54
2022-12-23T22:46:48.569Z,67.38
2022-12-23T22:49:17.415Z,67.38
2022-12-23T22:51:46.098Z,68.61
2022-12-23T22:54:14.242Z,69.31
2022-12-23T22:56:42.351Z,70.79
2022-12-23T22:59:21.255Z,70.19
2022-12-23T23:01:50.148Z,69.61
2022-12-23T23:04:18.798Z,69.23
2022-12-23T23:06:46.831Z,68.95
2022-12-23T23:09:17.652Z,70.16
2022-12-23T23:11:46.526Z,70.24
2022-12-23T23:14:16.296Z,69.61
2022-12-23T23:16:44.414Z,70.66
2022-12-23T23:19:15.151Z,70.29
2022-12-23T23:21:43.491Z,70.19
2022-12-23T23:24:12.021Z,70.01
2022-12-23T23:26:40.458Z,70.84
2022-12-23T23:29:08.426Z,70.74
2022-12-23T23:31:42.895Z,70.88
2022-12-23T23:34:11.882Z,70.63
2022-12-23T23:36:40.066Z,70.13
2022-12-23T23:39:08.231Z,70.44
2022-12-23T23:41:36.493Z,69.62
2022-12-23T23:44:04.639Z,70.33
2022-12-23T23:46:32.756Z,70.33
2022-12-23T23:49:02.893Z,69.58
2022-12-23T23:51:31.030Z,70.56
2022-12-23T23:53:59.230Z,69.68
2022-12-23T23:56:32.350Z,70.92
2022-12-23T23:59:04.281Z,69.96
