createdAt,value
2023-03-21T00:00:09.944Z,60.75
2023-03-21T00:01:07.940Z,60.75
2023-03-21T00:02:07.976Z,60.59
2023-03-21T00:03:07.909Z,60.42
2023-03-21T00:04:08.116Z,60.26
2023-03-21T00:05:15.492Z,60.26
2023-03-21T00:06:09.892Z,60.26
2023-03-21T00:07:07.887Z,60.26
2023-03-21T00:08:07.878Z,60.75
2023-03-21T00:09:07.862Z,60.42
2023-03-21T00:10:15.432Z,60.42
2023-03-21T00:11:09.853Z,60.75
2023-03-21T00:12:07.852Z,60.59
2023-03-21T00:13:07.833Z,61.07
2023-03-21T00:14:07.812Z,60.75
2023-03-21T00:15:07.803Z,59.94
2023-03-21T00:16:13.630Z,60.75
2023-03-21T00:17:08.791Z,60.42
2023-03-21T00:18:07.777Z,60.59
2023-03-21T00:19:07.769Z,60.42
2023-03-21T00:20:07.767Z,60.10
2023-03-21T00:21:39.286Z,60.42
2023-03-21T00:22:09.785Z,60.42
2023-03-21T00:23:07.730Z,60.91
2023-03-21T00:24:07.724Z,60.91
2023-03-21T00:25:07.711Z,60.91
2023-03-21T00:26:07.702Z,60.91
2023-03-21T00:27:44.863Z,60.75
2023-03-21T00:28:09.680Z,60.91
2023-03-21T00:29:08.677Z,60.10
2023-03-21T00:30:07.665Z,60.42
2023-03-21T00:31:07.660Z,60.75
2023-03-21T00:32:07.656Z,60.75
2023-03-21T00:33:21.805Z,60.10
2023-03-21T00:35:45.307Z,60.26
2023-03-21T00:36:09.854Z,61.07
2023-03-21T00:37:07.614Z,60.42
2023-03-21T00:38:07.594Z,60.42
2023-03-21T00:39:07.593Z,60.10
2023-03-21T00:40:10.738Z,60.42
2023-03-21T00:41:19.238Z,60.75
2023-03-21T00:42:09.569Z,60.59
2023-03-21T00:43:07.542Z,60.59
2023-03-21T00:44:07.537Z,60.59
2023-03-21T00:45:07.524Z,60.59
2023-03-21T00:46:07.524Z,60.75
2023-03-21T00:47:08.230Z,59.94
2023-03-21T00:48:07.523Z,60.42
2023-03-21T00:49:07.489Z,60.75
2023-03-21T00:50:07.483Z,60.10
2023-03-21T00:51:07.468Z,60.42
2023-03-21T00:52:34.388Z,60.75
2023-03-21T00:53:09.457Z,60.42
2023-03-21T00:54:07.442Z,60.91
2023-03-21T00:55:07.426Z,60.91
2023-03-21T00:56:07.424Z,60.91
2023-03-21T00:57:07.425Z,60.75
2023-03-21T00:58:07.429Z,61.07
2023-03-21T00:59:07.391Z,60.59
2023-03-21T01:00:07.383Z,60.91
2023-03-21T01:14:04.243Z,60.91
2023-03-21T01:14:56.148Z,61.07
2023-03-21T01:15:55.168Z,60.75
2023-03-21T01:16:56.260Z,60.42
2023-03-21T01:17:56.247Z,60.91
2023-03-21T01:18:56.276Z,60.91
2023-03-21T01:19:56.212Z,60.91
2023-03-21T01:20:56.226Z,60.75
2023-03-21T01:21:56.210Z,60.91
2023-03-21T01:22:56.188Z,60.91
2023-03-21T01:23:56.175Z,60.42
2023-03-21T01:25:05.639Z,60.75
2023-03-21T01:25:58.171Z,60.42
2023-03-21T01:26:56.158Z,60.91
2023-03-21T01:27:56.139Z,61.23
2023-03-21T01:28:56.129Z,60.59
2023-03-21T01:29:56.119Z,60.91
2023-03-21T01:30:56.109Z,60.91
2023-03-21T01:31:56.156Z,60.59
2023-03-21T01:32:56.090Z,61.23
2023-03-21T01:33:56.081Z,61.07
2023-03-21T01:34:56.070Z,60.59
2023-03-21T01:36:06.567Z,60.91
2023-03-21T01:36:58.180Z,60.75
2023-03-21T01:37:56.044Z,60.91
2023-03-21T01:38:56.033Z,60.75
2023-03-21T01:39:56.026Z,59.94
2023-03-21T01:40:56.015Z,60.42
2023-03-21T01:41:56.027Z,60.42
2023-03-21T01:42:55.996Z,60.91
2023-03-21T01:43:56.003Z,61.07
2023-03-21T01:44:55.968Z,61.07
2023-03-21T01:45:56.006Z,60.75
2023-03-21T01:47:12.700Z,60.91
2023-03-21T01:47:57.957Z,61.23
2023-03-21T01:48:55.932Z,60.42
2023-03-21T01:49:55.921Z,60.91
2023-03-21T01:50:55.911Z,60.42
2023-03-21T01:51:58.663Z,61.23
2023-03-21T01:52:57.892Z,61.23
2023-03-21T01:53:55.886Z,60.91
2023-03-21T01:54:55.968Z,60.75
2023-03-21T01:55:55.865Z,60.91
2023-03-21T01:56:55.868Z,60.91
2023-03-21T01:58:05.463Z,60.75
2023-03-21T01:58:57.839Z,60.75
2023-03-21T01:59:55.828Z,60.59
2023-03-21T02:00:55.827Z,60.91
2023-03-21T02:01:55.828Z,60.59
2023-03-21T02:03:06.126Z,60.10
2023-03-21T02:03:57.806Z,60.59
2023-03-21T02:04:55.775Z,60.59
2023-03-21T02:05:55.773Z,60.59
2023-03-21T02:06:55.776Z,60.75
2023-03-21T02:07:55.747Z,60.91
2023-03-21T02:08:55.737Z,60.91
2023-03-21T02:09:55.730Z,61.23
2023-03-21T02:10:55.721Z,60.91
2023-03-21T02:11:55.712Z,61.55
2023-03-21T02:12:55.709Z,62.04
2023-03-21T02:14:05.727Z,60.26
2023-03-21T02:14:57.679Z,60.59
2023-03-21T02:15:55.675Z,60.26
2023-03-21T02:16:55.718Z,61.07
2023-03-21T02:17:55.658Z,60.91
2023-03-21T02:18:55.639Z,60.75
2023-03-21T02:19:55.631Z,60.59
2023-03-21T02:20:55.619Z,60.42
2023-03-21T02:21:55.609Z,61.23
2023-03-21T02:22:55.607Z,60.91
2023-03-21T02:23:55.583Z,60.10
2023-03-21T02:25:01.289Z,60.91
2023-03-21T02:25:57.570Z,60.91
2023-03-21T02:27:03.410Z,60.91
2023-03-21T02:27:57.560Z,60.75
2023-03-21T02:28:55.541Z,61.07
2023-03-21T02:29:55.534Z,61.07
2023-03-21T02:30:55.893Z,60.91
2023-03-21T02:31:58.827Z,60.91
2023-03-21T02:32:57.522Z,60.26
2023-03-21T02:33:55.511Z,60.75
2023-03-21T02:34:55.484Z,60.91
2023-03-21T02:36:00.570Z,60.75
2023-03-21T02:36:57.460Z,60.59
2023-03-21T02:38:00.667Z,60.42
2023-03-21T02:38:56.446Z,60.59
2023-03-21T02:39:55.441Z,60.75
2023-03-21T02:40:55.434Z,61.23
2023-03-21T02:41:55.418Z,60.59
2023-03-21T02:43:01.026Z,61.07
2023-03-21T02:43:57.398Z,60.59
2023-03-21T02:44:55.391Z,60.91
2023-03-21T02:45:55.407Z,60.91
2023-03-21T02:47:03.083Z,60.91
2023-03-21T02:47:57.399Z,61.23
2023-03-21T02:48:55.397Z,60.75
2023-03-21T02:49:55.341Z,60.91
2023-03-21T02:50:55.334Z,60.75
2023-03-21T02:51:55.320Z,60.91
2023-03-21T02:52:55.329Z,60.91
2023-03-21T02:54:20.030Z,61.07
2023-03-21T02:54:57.313Z,61.07
2023-03-21T02:55:55.282Z,60.59
2023-03-21T02:56:55.275Z,61.55
2023-03-21T02:57:56.541Z,61.23
2023-03-21T02:58:55.256Z,60.59
2023-03-21T03:00:00.241Z,61.39
2023-03-21T03:00:57.235Z,61.07
2023-03-21T03:01:55.230Z,60.75
2023-03-21T03:03:08.272Z,60.75
2023-03-21T03:03:57.227Z,61.55
2023-03-21T03:04:55.200Z,61.39
2023-03-21T03:05:55.196Z,61.71
2023-03-21T03:06:55.192Z,61.55
2023-03-21T03:07:55.185Z,61.39
2023-03-21T03:09:02.163Z,61.87
2023-03-21T03:09:57.152Z,61.39
2023-03-21T03:10:55.231Z,61.55
2023-03-21T03:11:55.137Z,62.68
2023-03-21T03:12:55.133Z,62.04
2023-03-21T03:13:55.112Z,62.36
2023-03-21T03:15:03.007Z,62.04
2023-03-21T03:15:57.199Z,62.36
2023-03-21T03:16:55.100Z,62.36
2023-03-21T03:17:56.080Z,62.36
2023-03-21T03:18:55.063Z,62.84
2023-03-21T03:19:55.155Z,62.68
2023-03-21T03:20:56.043Z,62.52
2023-03-21T03:21:55.034Z,61.39
2023-03-21T03:22:55.042Z,62.04
2023-03-21T03:23:55.018Z,61.71
2023-03-21T03:24:55.002Z,62.52
2023-03-21T03:25:54.989Z,62.20
2023-03-21T03:26:54.984Z,61.87
2023-03-21T03:27:54.980Z,62.52
2023-03-21T03:28:54.962Z,62.20
2023-03-21T03:29:54.960Z,61.55
2023-03-21T03:31:08.041Z,62.52
2023-03-21T03:31:56.995Z,63.00
2023-03-21T03:32:54.936Z,62.52
2023-03-21T03:33:54.928Z,62.68
2023-03-21T03:34:54.897Z,62.36
2023-03-21T03:36:05.056Z,62.20
2023-03-21T03:36:56.925Z,61.87
2023-03-21T03:37:54.878Z,62.20
2023-03-21T03:38:54.862Z,61.87
2023-03-21T03:39:54.842Z,62.52
2023-03-21T03:40:55.845Z,62.36
2023-03-21T03:42:10.047Z,62.04
2023-03-21T03:42:56.829Z,62.68
2023-03-21T03:43:54.817Z,61.71
2023-03-21T03:44:54.797Z,62.68
2023-03-21T03:45:54.783Z,62.84
2023-03-21T03:46:54.801Z,62.68
2023-03-21T03:47:57.460Z,63.16
2023-03-21T03:48:55.755Z,62.36
2023-03-21T03:49:54.743Z,62.20
2023-03-21T03:50:54.741Z,63.16
2023-03-21T03:51:54.730Z,61.87
2023-03-21T03:52:57.407Z,62.52
2023-03-21T03:53:55.710Z,62.68
2023-03-21T03:54:54.694Z,62.52
2023-03-21T03:55:54.690Z,62.52
2023-03-21T03:56:54.680Z,62.20
2023-03-21T03:57:54.679Z,62.04
2023-03-21T03:58:54.650Z,62.20
2023-03-21T03:59:54.643Z,61.55
2023-03-21T04:00:54.660Z,61.07
2023-03-21T04:01:54.648Z,61.87
2023-03-21T04:02:54.683Z,63.16
2023-03-21T04:04:06.786Z,61.87
2023-03-21T04:04:56.604Z,62.04
2023-03-21T04:05:54.605Z,61.87
2023-03-21T04:06:54.586Z,62.04
2023-03-21T04:07:54.596Z,62.20
2023-03-21T04:08:54.567Z,62.84
2023-03-21T04:09:54.561Z,62.04
2023-03-21T04:10:54.563Z,62.68
2023-03-21T04:11:54.531Z,62.52
2023-03-21T04:12:54.551Z,62.20
2023-03-21T04:13:54.518Z,63.00
2023-03-21T04:14:56.937Z,63.00
2023-03-21T04:15:56.539Z,62.20
2023-03-21T04:16:54.497Z,63.00
2023-03-21T04:17:54.506Z,63.00
2023-03-21T04:18:54.471Z,62.36
2023-03-21T04:20:02.616Z,63.16
2023-03-21T04:20:56.470Z,62.36
2023-03-21T04:21:54.440Z,63.16
2023-03-21T04:22:54.433Z,63.00
2023-03-21T04:23:54.430Z,63.00
2023-03-21T04:24:54.411Z,62.68
2023-03-21T04:25:56.942Z,62.20
2023-03-21T04:26:55.403Z,62.68
2023-03-21T04:27:54.382Z,63.49
2023-03-21T04:28:54.379Z,63.00
2023-03-21T04:29:54.361Z,62.20
2023-03-21T04:31:02.190Z,63.16
2023-03-21T04:31:56.361Z,62.68
2023-03-21T04:32:54.331Z,63.00
2023-03-21T04:33:54.352Z,62.52
2023-03-21T04:34:54.325Z,63.33
2023-03-21T04:35:54.322Z,63.33
2023-03-21T04:36:54.295Z,63.33
2023-03-21T04:37:54.278Z,63.00
2023-03-21T04:38:54.278Z,61.71
2023-03-21T04:39:54.264Z,62.68
2023-03-21T04:40:54.253Z,62.36
2023-03-21T04:41:54.244Z,63.65
2023-03-21T04:42:54.233Z,63.00
2023-03-21T04:43:54.424Z,62.36
2023-03-21T04:44:55.218Z,63.00
2023-03-21T04:45:54.249Z,62.52
2023-03-21T04:46:54.206Z,62.04
2023-03-21T04:47:54.239Z,63.33
2023-03-21T04:48:54.193Z,63.16
2023-03-21T04:49:54.169Z,63.00
2023-03-21T04:50:54.159Z,63.00
2023-03-21T04:51:54.151Z,62.20
2023-03-21T04:52:54.145Z,62.68
2023-03-21T04:53:54.162Z,62.04
2023-03-21T04:54:54.120Z,62.52
2023-03-21T04:55:55.508Z,62.36
2023-03-21T04:56:55.107Z,62.36
2023-03-21T04:57:54.088Z,62.68
2023-03-21T04:58:54.095Z,61.87
2023-03-21T04:59:54.082Z,62.68
2023-03-21T05:00:54.087Z,62.52
2023-03-21T05:01:55.052Z,62.52
2023-03-21T05:02:54.066Z,62.04
2023-03-21T05:03:54.089Z,62.84
2023-03-21T05:04:54.057Z,62.68
2023-03-21T05:05:54.019Z,62.04
2023-03-21T05:06:54.064Z,61.87
2023-03-21T05:07:53.999Z,62.20
2023-03-21T05:08:54.051Z,62.04
2023-03-21T05:09:53.971Z,62.20
2023-03-21T05:10:53.973Z,62.04
2023-03-21T05:11:53.948Z,61.39
2023-03-21T05:12:53.938Z,61.55
2023-03-21T05:13:53.943Z,61.87
2023-03-21T05:14:53.922Z,61.55
2023-03-21T05:15:53.911Z,62.20
2023-03-21T05:16:53.943Z,62.04
2023-03-21T05:17:53.893Z,61.39
2023-03-21T05:18:53.893Z,62.04
2023-03-21T05:19:53.881Z,62.20
2023-03-21T05:20:53.864Z,61.39
2023-03-21T05:21:53.859Z,62.20
2023-03-21T05:22:53.847Z,62.36
2023-03-21T05:23:53.850Z,62.04
2023-03-21T05:24:53.828Z,62.04
2023-03-21T05:25:53.826Z,61.87
2023-03-21T05:26:53.803Z,61.07
2023-03-21T05:27:53.801Z,61.71
2023-03-21T05:28:53.803Z,62.36
2023-03-21T05:29:53.786Z,61.23
2023-03-21T05:30:53.806Z,62.52
2023-03-21T05:31:53.768Z,62.04
2023-03-21T05:32:53.752Z,61.71
2023-03-21T05:33:53.749Z,61.55
2023-03-21T05:34:53.731Z,62.04
2023-03-21T05:35:53.771Z,61.71
2023-03-21T05:36:53.722Z,62.04
2023-03-21T05:37:53.729Z,62.04
2023-03-21T05:38:53.705Z,62.36
2023-03-21T05:39:53.687Z,61.39
2023-03-21T05:40:53.681Z,61.07
2023-03-21T05:41:53.670Z,60.91
2023-03-21T05:42:53.652Z,61.71
2023-03-21T05:43:54.657Z,61.71
2023-03-21T05:44:53.642Z,61.07
2023-03-21T05:45:53.660Z,61.71
2023-03-21T05:46:53.624Z,61.23
2023-03-21T05:47:53.672Z,61.87
2023-03-21T05:48:53.613Z,61.39
2023-03-21T05:49:53.588Z,61.71
2023-03-21T05:50:53.579Z,61.55
2023-03-21T05:51:53.581Z,62.20
2023-03-21T05:52:53.568Z,60.91
2023-03-21T05:53:53.572Z,61.07
2023-03-21T05:54:53.537Z,61.55
2023-03-21T05:55:54.530Z,61.39
2023-03-21T05:56:53.519Z,60.91
2023-03-21T05:57:53.513Z,61.39
2023-03-21T05:58:53.509Z,61.39
2023-03-21T05:59:53.505Z,61.71
2023-03-21T06:00:53.476Z,62.04
2023-03-21T06:01:53.474Z,60.91
2023-03-21T06:02:53.511Z,61.39
2023-03-21T06:03:53.622Z,61.39
2023-03-21T06:04:53.504Z,61.39
2023-03-21T06:05:53.427Z,61.55
2023-03-21T06:06:53.423Z,61.23
2023-03-21T06:07:53.416Z,62.68
2023-03-21T06:08:53.414Z,61.23
2023-03-21T06:09:53.392Z,61.55
2023-03-21T06:10:53.384Z,62.04
2023-03-21T06:11:53.387Z,62.20
2023-03-21T06:12:53.360Z,61.55
2023-03-21T06:13:53.368Z,61.07
2023-03-21T06:14:53.336Z,61.87
2023-03-21T06:15:53.390Z,61.39
2023-03-21T06:16:53.312Z,61.07
2023-03-21T06:17:53.314Z,61.23
2023-03-21T06:18:53.308Z,62.04
2023-03-21T06:19:53.286Z,61.39
2023-03-21T06:20:53.274Z,61.71
2023-03-21T06:21:53.272Z,61.39
2023-03-21T06:22:53.252Z,62.36
2023-03-21T06:23:53.262Z,61.87
2023-03-21T06:24:53.246Z,61.39
2023-03-21T06:25:54.252Z,61.39
2023-03-21T06:26:53.219Z,61.23
2023-03-21T06:27:53.208Z,60.91
2023-03-21T06:28:53.209Z,61.55
2023-03-21T06:29:53.189Z,61.39
2023-03-21T06:30:53.192Z,61.07
2023-03-21T06:31:53.166Z,61.39
2023-03-21T06:32:53.179Z,62.20
2023-03-21T06:33:53.153Z,61.07
2023-03-21T06:34:53.147Z,62.20
2023-03-21T06:35:53.188Z,61.87
2023-03-21T06:36:53.105Z,62.04
2023-03-21T06:37:54.106Z,61.87
2023-03-21T06:38:53.108Z,61.23
2023-03-21T06:39:55.339Z,60.91
2023-03-21T06:40:53.077Z,61.07
2023-03-21T06:41:53.066Z,60.91
2023-03-21T06:42:53.057Z,60.75
2023-03-21T06:43:53.059Z,60.91
2023-03-21T06:44:53.042Z,60.59
2023-03-21T06:45:53.190Z,60.91
2023-03-21T06:46:53.034Z,60.42
2023-03-21T06:47:53.047Z,60.91
2023-03-21T06:48:53.009Z,60.91
2023-03-21T06:49:52.990Z,60.75
2023-03-21T06:50:52.977Z,60.75
2023-03-21T06:51:52.968Z,60.42
2023-03-21T06:52:52.964Z,60.42
2023-03-21T06:53:52.961Z,60.10
2023-03-21T06:54:52.950Z,60.91
2023-03-21T06:55:52.950Z,60.91
2023-03-21T06:56:52.921Z,60.59
2023-03-21T06:57:52.911Z,60.59
2023-03-21T06:58:52.917Z,60.42
2023-03-21T06:59:52.909Z,60.42
2023-03-21T07:00:52.949Z,61.71
2023-03-21T07:01:52.871Z,61.07
2023-03-21T07:02:52.906Z,60.42
2023-03-21T07:03:52.935Z,60.59
2023-03-21T07:04:52.848Z,60.42
2023-03-21T07:05:52.836Z,60.42
2023-03-21T07:06:52.824Z,60.59
2023-03-21T07:07:52.808Z,60.10
2023-03-21T07:08:52.824Z,60.10
2023-03-21T07:09:52.840Z,60.42
2023-03-21T07:10:52.788Z,60.59
2023-03-21T07:11:52.769Z,60.42
2023-03-21T07:12:52.760Z,60.42
2023-03-21T07:13:52.762Z,59.62
2023-03-21T07:14:52.742Z,60.91
2023-03-21T07:15:52.732Z,60.91
2023-03-21T07:16:52.730Z,60.75
2023-03-21T07:17:52.711Z,60.42
2023-03-21T07:18:52.716Z,60.26
2023-03-21T07:19:52.687Z,60.42
2023-03-21T07:20:53.684Z,60.10
2023-03-21T07:21:52.672Z,60.59
2023-03-21T07:22:52.668Z,60.91
2023-03-21T07:23:52.664Z,60.42
2023-03-21T07:25:04.080Z,60.91
2023-03-21T07:25:54.691Z,60.42
2023-03-21T07:26:52.628Z,60.42
2023-03-21T07:27:52.623Z,60.59
2023-03-21T07:28:52.614Z,60.75
2023-03-21T07:29:52.610Z,61.23
2023-03-21T07:30:52.593Z,59.78
2023-03-21T07:31:52.661Z,60.10
2023-03-21T07:32:52.578Z,60.26
2023-03-21T07:33:52.570Z,60.10
2023-03-21T07:34:52.564Z,60.26
2023-03-21T07:35:52.640Z,60.42
2023-03-21T07:36:52.556Z,60.26
2023-03-21T07:37:52.527Z,60.91
2023-03-21T07:38:52.560Z,60.75
2023-03-21T07:39:52.530Z,57.52
2023-03-21T07:40:52.500Z,60.59
2023-03-21T07:41:52.491Z,59.94
2023-03-21T07:42:52.495Z,58.49
2023-03-21T07:43:52.480Z,60.75
2023-03-21T07:44:52.473Z,59.94
2023-03-21T07:45:52.566Z,60.10
2023-03-21T07:46:52.445Z,60.26
2023-03-21T07:47:52.471Z,60.42
2023-03-21T07:48:52.434Z,59.94
2023-03-21T07:49:52.438Z,60.75
2023-03-21T07:50:52.416Z,60.75
2023-03-21T07:51:52.397Z,59.94
2023-03-21T07:52:52.382Z,60.42
2023-03-21T07:53:52.382Z,60.42
2023-03-21T07:54:52.377Z,60.42
2023-03-21T07:55:52.361Z,60.42
2023-03-21T07:56:52.349Z,60.42
2023-03-21T07:57:52.341Z,60.59
2023-03-21T07:58:52.331Z,60.59
2023-03-21T07:59:52.557Z,60.59
2023-03-21T08:00:52.307Z,60.91
2023-03-21T08:01:52.317Z,60.42
2023-03-21T08:02:52.286Z,60.59
2023-03-21T08:03:52.334Z,60.91
2023-03-21T08:04:52.272Z,60.91
2023-03-21T08:05:52.252Z,60.91
2023-03-21T08:06:52.248Z,60.59
2023-03-21T08:07:52.276Z,60.59
2023-03-21T08:08:52.226Z,60.59
2023-03-21T08:09:52.233Z,60.42
2023-03-21T08:10:52.199Z,60.10
2023-03-21T08:11:52.192Z,60.75
2023-03-21T08:12:52.185Z,60.42
2023-03-21T08:13:52.170Z,60.10
2023-03-21T08:14:52.179Z,60.42
2023-03-21T08:15:52.151Z,60.75
2023-03-21T08:16:52.187Z,60.42
2023-03-21T08:17:52.143Z,60.59
2023-03-21T08:18:52.153Z,60.59
2023-03-21T08:19:52.136Z,60.59
2023-03-21T08:20:52.128Z,60.59
2023-03-21T08:21:52.112Z,60.75
2023-03-21T08:22:52.080Z,60.91
2023-03-21T08:23:52.080Z,60.59
2023-03-21T08:24:52.076Z,60.10
2023-03-21T08:25:52.052Z,60.10
2023-03-21T08:26:52.043Z,60.42
2023-03-21T08:27:52.029Z,60.91
2023-03-21T08:28:52.032Z,60.42
2023-03-21T08:29:52.037Z,60.91
2023-03-21T08:30:52.049Z,61.07
2023-03-21T08:31:52.011Z,60.91
2023-03-21T08:32:51.992Z,61.55
2023-03-21T08:33:51.981Z,61.07
2023-03-21T08:34:51.978Z,60.59
2023-03-21T08:35:51.990Z,60.42
2023-03-21T08:36:51.945Z,61.07
2023-03-21T08:37:51.938Z,61.23
2023-03-21T08:38:51.931Z,60.42
2023-03-21T08:39:51.968Z,60.42
2023-03-21T08:40:51.915Z,60.91
2023-03-21T08:41:51.893Z,61.39
2023-03-21T08:42:51.902Z,61.39
2023-03-21T08:43:51.874Z,60.91
2023-03-21T08:44:51.881Z,61.39
2023-03-21T08:45:51.856Z,61.39
2023-03-21T08:46:51.854Z,62.20
2023-03-21T08:47:51.889Z,61.71
2023-03-21T08:48:51.823Z,61.39
2023-03-21T08:49:51.828Z,62.52
2023-03-21T08:50:51.839Z,62.84
2023-03-21T08:51:51.795Z,62.36
2023-03-21T08:52:51.788Z,62.68
2023-03-21T08:53:51.774Z,62.36
2023-03-21T08:54:51.778Z,62.36
2023-03-21T08:55:51.756Z,62.84
2023-03-21T08:56:51.750Z,62.52
2023-03-21T08:57:51.724Z,63.00
2023-03-21T08:58:52.721Z,63.00
2023-03-21T08:59:51.736Z,63.00
2023-03-21T09:00:51.712Z,62.84
2023-03-21T09:01:51.740Z,63.33
2023-03-21T09:02:51.685Z,62.52
2023-03-21T09:03:51.683Z,63.33
2023-03-21T09:04:51.685Z,63.16
2023-03-21T09:05:51.656Z,63.16
2023-03-21T09:06:51.649Z,62.84
2023-03-21T09:07:51.632Z,62.52
2023-03-21T09:08:51.615Z,63.16
2023-03-21T09:10:08.222Z,63.33
2023-03-21T09:10:53.599Z,63.00
2023-03-21T09:11:52.625Z,63.00
2023-03-21T09:12:52.698Z,62.52
2023-03-21T09:13:51.569Z,61.23
2023-03-21T09:14:51.572Z,61.39
2023-03-21T09:15:51.602Z,60.75
2023-03-21T09:16:51.542Z,61.23
2023-03-21T09:17:51.532Z,60.75
2023-03-21T09:18:51.517Z,61.23
2023-03-21T09:19:51.544Z,60.59
2023-03-21T09:20:51.498Z,60.75
2023-03-21T09:21:51.481Z,59.94
2023-03-21T09:22:51.473Z,60.10
2023-03-21T09:23:51.466Z,60.75
2023-03-21T09:24:51.466Z,59.78
2023-03-21T09:25:51.446Z,59.46
2023-03-21T09:26:51.436Z,59.94
2023-03-21T09:27:51.437Z,59.62
2023-03-21T09:28:51.414Z,61.07
2023-03-21T09:29:51.410Z,60.42
2023-03-21T09:30:51.391Z,61.39
2023-03-21T09:31:51.382Z,60.91
2023-03-21T09:32:51.372Z,61.39
2023-03-21T09:33:51.360Z,62.36
2023-03-21T09:34:51.371Z,61.07
2023-03-21T09:35:52.183Z,62.20
2023-03-21T09:36:52.334Z,62.36
2023-03-21T09:37:51.335Z,61.39
2023-03-21T09:38:51.313Z,61.23
2023-03-21T09:39:51.314Z,60.91
2023-03-21T09:40:51.284Z,61.07
2023-03-21T09:41:51.273Z,62.04
2023-03-21T09:42:51.267Z,62.04
2023-03-21T09:43:51.288Z,61.07
2023-03-21T09:44:51.255Z,61.87
2023-03-21T09:45:51.231Z,61.07
2023-03-21T09:46:51.302Z,61.87
2023-03-21T09:47:51.236Z,61.39
2023-03-21T09:48:57.149Z,61.71
2023-03-21T09:49:56.664Z,61.71
2023-03-21T09:50:52.183Z,61.71
2023-03-21T09:51:51.168Z,62.04
2023-03-21T09:52:51.159Z,62.04
2023-03-21T09:53:51.161Z,61.71
2023-03-21T09:54:51.158Z,61.39
2023-03-21T09:55:51.130Z,62.04
2023-03-21T09:56:51.262Z,61.23
2023-03-21T09:57:51.108Z,60.91
2023-03-21T09:58:51.099Z,61.55
2023-03-21T09:59:51.100Z,58.17
2023-03-21T10:00:51.142Z,58.65
2023-03-21T10:01:51.068Z,59.14
2023-03-21T10:02:51.057Z,58.01
2023-03-21T10:03:51.157Z,58.01
2023-03-21T10:04:51.140Z,58.49
2023-03-21T10:05:51.020Z,59.46
2023-03-21T10:06:51.013Z,59.46
2023-03-21T10:07:51.188Z,61.39
2023-03-21T10:08:50.992Z,61.23
2023-03-21T10:09:51.003Z,60.59
2023-03-21T10:10:50.973Z,60.91
2023-03-21T10:11:50.962Z,61.55
2023-03-21T10:12:50.951Z,61.23
2023-03-21T10:13:50.951Z,60.42
2023-03-21T10:14:50.928Z,60.42
2023-03-21T10:15:50.938Z,60.59
2023-03-21T10:16:51.006Z,60.26
2023-03-21T10:17:50.899Z,60.91
2023-03-21T10:18:50.887Z,59.78
2023-03-21T10:19:50.880Z,59.78
2023-03-21T10:20:50.867Z,59.14
2023-03-21T10:22:00.661Z,58.33
2023-03-21T10:22:52.846Z,59.30
2023-03-21T10:23:50.837Z,58.17
2023-03-21T10:24:50.820Z,58.33
2023-03-21T10:25:50.871Z,58.01
2023-03-21T10:26:50.798Z,58.49
2023-03-21T10:27:50.791Z,58.01
2023-03-21T10:28:53.617Z,61.39
2023-03-21T10:29:51.777Z,62.04
2023-03-21T10:30:50.782Z,60.42
2023-03-21T10:31:50.804Z,59.94
2023-03-21T10:32:50.801Z,60.75
2023-03-21T10:33:50.747Z,60.26
2023-03-21T10:34:50.722Z,60.75
2023-03-21T10:35:50.814Z,59.62
2023-03-21T10:36:50.701Z,61.55
2023-03-21T10:37:50.692Z,59.46
2023-03-21T10:38:50.707Z,58.65
2023-03-21T10:39:50.677Z,58.97
2023-03-21T10:40:50.685Z,59.14
2023-03-21T10:41:50.648Z,59.14
2023-03-21T10:42:50.641Z,59.14
2023-03-21T10:43:50.632Z,59.30
2023-03-21T10:44:50.617Z,58.17
2023-03-21T10:45:50.773Z,58.65
2023-03-21T10:46:50.736Z,59.62
2023-03-21T10:47:50.853Z,59.94
2023-03-21T10:48:50.710Z,59.46
2023-03-21T10:50:06.998Z,58.65
2023-03-21T10:50:52.602Z,59.30
2023-03-21T10:51:50.546Z,59.14
2023-03-21T10:52:50.549Z,58.49
2023-03-21T10:53:50.538Z,58.65
2023-03-21T10:54:50.522Z,58.49
2023-03-21T10:55:50.526Z,62.84
2023-03-21T10:56:50.498Z,61.71
2023-03-21T10:57:50.509Z,61.71
2023-03-21T10:58:50.472Z,60.91
2023-03-21T10:59:50.462Z,61.55
2023-03-21T11:00:50.492Z,60.59
2023-03-21T11:01:50.447Z,59.30
2023-03-21T11:02:50.568Z,58.01
2023-03-21T11:03:50.440Z,57.85
2023-03-21T11:04:50.411Z,59.78
2023-03-21T11:05:50.411Z,59.14
2023-03-21T11:06:50.396Z,62.52
2023-03-21T11:07:50.386Z,62.52
2023-03-21T11:08:50.376Z,61.55
2023-03-21T11:09:53.500Z,60.91
2023-03-21T11:10:51.359Z,58.65
2023-03-21T11:11:50.344Z,58.97
2023-03-21T11:12:50.335Z,58.65
2023-03-21T11:13:50.317Z,58.01
2023-03-21T11:14:50.310Z,59.30
2023-03-21T11:15:50.304Z,62.52
2023-03-21T11:16:50.349Z,62.36
2023-03-21T11:17:50.283Z,62.04
2023-03-21T11:18:50.280Z,60.59
2023-03-21T11:19:50.259Z,57.85
2023-03-21T11:20:50.307Z,59.30
2023-03-21T11:21:50.251Z,57.52
2023-03-21T11:22:50.235Z,58.49
2023-03-21T11:23:50.216Z,58.17
2023-03-21T11:24:50.198Z,62.68
2023-03-21T11:25:50.200Z,60.75
2023-03-21T11:26:50.184Z,57.85
2023-03-21T11:27:50.175Z,57.52
2023-03-21T11:28:50.162Z,59.46
2023-03-21T11:29:50.152Z,61.07
2023-03-21T11:30:50.174Z,61.23
2023-03-21T11:31:50.142Z,61.39
2023-03-21T11:32:50.124Z,60.91
2023-03-21T11:33:50.109Z,58.65
2023-03-21T11:34:50.148Z,57.69
2023-03-21T11:35:50.151Z,58.49
2023-03-21T11:36:50.084Z,60.75
2023-03-21T11:37:50.067Z,58.49
2023-03-21T11:38:50.062Z,58.17
2023-03-21T11:39:50.048Z,58.81
2023-03-21T11:40:50.053Z,57.85
2023-03-21T11:41:50.032Z,57.69
2023-03-21T11:42:50.172Z,59.30
2023-03-21T11:43:50.007Z,57.52
2023-03-21T11:44:49.996Z,58.65
2023-03-21T11:45:50.028Z,60.91
2023-03-21T11:46:49.987Z,60.10
2023-03-21T11:47:49.985Z,59.62
2023-03-21T11:48:49.955Z,57.85
2023-03-21T11:49:55.683Z,58.17
2023-03-21T11:50:50.940Z,60.59
2023-03-21T11:51:49.922Z,58.33
2023-03-21T11:52:49.909Z,60.75
2023-03-21T11:53:49.908Z,59.62
2023-03-21T11:54:49.887Z,59.30
2023-03-21T11:55:50.893Z,60.26
2023-03-21T11:56:49.880Z,59.94
2023-03-21T11:57:49.857Z,59.14
2023-03-21T11:58:49.885Z,60.75
2023-03-21T11:59:49.846Z,57.85
2023-03-21T12:00:49.855Z,58.65
2023-03-21T12:01:49.811Z,57.85
2023-03-21T12:02:49.894Z,57.69
2023-03-21T12:03:49.859Z,61.07
2023-03-21T12:04:49.781Z,59.78
2023-03-21T12:05:49.786Z,59.62
2023-03-21T12:06:49.793Z,60.10
2023-03-21T12:07:49.766Z,58.33
2023-03-21T12:08:49.765Z,57.04
2023-03-21T12:09:49.740Z,58.81
2023-03-21T12:10:49.732Z,59.14
2023-03-21T12:11:49.723Z,57.20
2023-03-21T12:12:49.733Z,60.42
2023-03-21T12:13:50.694Z,60.26
2023-03-21T12:14:49.679Z,59.78
2023-03-21T12:15:49.752Z,59.94
2023-03-21T12:16:49.664Z,60.59
2023-03-21T12:17:49.712Z,59.78
2023-03-21T12:18:49.638Z,59.30
2023-03-21T12:19:49.625Z,59.46
2023-03-21T12:20:49.624Z,60.10
2023-03-21T12:21:49.627Z,59.46
2023-03-21T12:22:49.608Z,59.94
2023-03-21T12:23:49.612Z,60.42
2023-03-21T12:24:49.578Z,60.26
2023-03-21T12:25:49.578Z,60.42
2023-03-21T12:26:49.559Z,60.26
2023-03-21T12:27:49.549Z,60.42
2023-03-21T12:28:49.541Z,60.26
2023-03-21T12:29:49.531Z,60.59
2023-03-21T12:30:49.526Z,58.97
2023-03-21T12:31:49.572Z,59.46
2023-03-21T12:32:49.500Z,59.46
2023-03-21T12:33:49.489Z,58.65
2023-03-21T12:34:49.479Z,57.85
2023-03-21T12:35:49.486Z,60.10
2023-03-21T12:36:49.456Z,57.04
2023-03-21T12:37:51.439Z,58.33
2023-03-21T12:38:49.433Z,59.14
2023-03-21T12:39:49.546Z,58.97
2023-03-21T12:40:49.424Z,57.04
2023-03-21T12:41:49.399Z,57.85
2023-03-21T12:42:49.397Z,59.78
2023-03-21T12:43:49.388Z,57.85
2023-03-21T12:44:49.380Z,60.10
2023-03-21T12:45:49.647Z,59.94
2023-03-21T12:46:49.391Z,57.85
2023-03-21T12:47:49.345Z,58.01
2023-03-21T12:48:49.335Z,59.46
2023-03-21T12:49:49.317Z,59.78
2023-03-21T12:50:49.314Z,59.78
2023-03-21T12:51:49.296Z,57.04
2023-03-21T12:52:49.289Z,57.36
2023-03-21T12:53:49.282Z,59.30
2023-03-21T12:54:49.273Z,59.62
2023-03-21T12:55:49.386Z,57.85
2023-03-21T12:56:49.244Z,57.52
2023-03-21T12:57:57.240Z,58.49
2023-03-21T12:58:51.229Z,58.81
2023-03-21T12:59:50.223Z,58.01
2023-03-21T13:00:49.291Z,57.69
2023-03-21T13:01:49.190Z,58.65
2023-03-21T13:02:49.176Z,58.81
2023-03-21T13:03:49.192Z,59.30
2023-03-21T13:04:49.157Z,59.14
2023-03-21T13:05:49.156Z,58.33