createdAt,value
2022-12-19T00:00:14.907Z,33.17
2022-12-19T00:01:11.719Z,33.17
2022-12-19T00:02:11.870Z,33.17
2022-12-19T00:03:11.802Z,33.17
2022-12-19T00:04:11.741Z,33.17
2022-12-19T00:05:11.736Z,33.17
2022-12-19T00:06:11.733Z,33.17
2022-12-19T00:07:11.762Z,33.17
2022-12-19T00:08:17.253Z,33.17
2022-12-19T00:09:11.793Z,33.17
2022-12-19T00:10:11.809Z,33.28
2022-12-19T00:11:11.821Z,33.28
2022-12-19T00:12:17.420Z,33.28
2022-12-19T00:13:11.835Z,33.28
2022-12-19T00:14:11.853Z,33.28
2022-12-19T00:15:11.881Z,33.28
2022-12-19T00:16:11.927Z,33.28
2022-12-19T00:17:11.910Z,33.28
2022-12-19T00:18:11.915Z,33.28
2022-12-19T00:19:11.929Z,33.37
2022-12-19T00:20:12.039Z,33.28
2022-12-19T00:21:11.978Z,33.37
2022-12-19T00:22:12.016Z,33.37
2022-12-19T00:23:12.029Z,33.39
2022-12-19T00:24:21.357Z,33.39
2022-12-19T00:25:12.033Z,33.39
2022-12-19T00:26:12.061Z,33.39
2022-12-19T00:27:12.077Z,33.39
2022-12-19T00:28:12.095Z,33.39
2022-12-19T00:29:14.380Z,33.39
2022-12-19T00:30:12.115Z,33.39
2022-12-19T00:31:12.229Z,33.39
2022-12-19T00:32:13.374Z,33.49
2022-12-19T00:33:12.184Z,33.39
2022-12-19T00:34:12.207Z,33.49
2022-12-19T00:35:12.280Z,33.49
2022-12-19T00:36:12.244Z,33.49
2022-12-19T00:37:12.257Z,33.49
2022-12-19T00:38:12.260Z,33.49
2022-12-19T00:39:12.263Z,33.49
2022-12-19T00:40:12.417Z,33.49
2022-12-19T00:41:12.295Z,33.59
2022-12-19T00:42:12.311Z,33.59
2022-12-19T00:43:12.321Z,33.61
2022-12-19T00:44:12.360Z,33.61
2022-12-19T00:45:12.375Z,33.61
2022-12-19T00:46:12.424Z,33.61
2022-12-19T00:47:12.425Z,33.61
2022-12-19T00:48:12.443Z,33.61
2022-12-19T00:49:12.440Z,33.71
2022-12-19T00:50:12.463Z,33.71
2022-12-19T00:51:12.494Z,33.71
2022-12-19T00:52:12.506Z,33.71
2022-12-19T00:53:12.532Z,33.81
2022-12-19T00:54:12.556Z,33.71
2022-12-19T00:55:18.500Z,33.81
2022-12-19T00:56:12.697Z,33.81
2022-12-19T00:57:12.615Z,33.81
2022-12-19T00:58:12.623Z,33.81
2022-12-19T00:59:12.653Z,33.81
2022-12-19T01:00:12.648Z,33.91
2022-12-19T01:01:12.707Z,33.81
2022-12-19T01:02:12.747Z,33.91
2022-12-19T01:03:12.721Z,33.92
2022-12-19T01:04:28.247Z,33.92
2022-12-19T01:05:12.679Z,33.92
2022-12-19T01:06:12.701Z,33.92
2022-12-19T01:07:12.716Z,33.92
2022-12-19T01:08:12.746Z,33.92
2022-12-19T01:09:13.008Z,33.92
2022-12-19T01:10:12.761Z,33.92
2022-12-19T01:11:12.767Z,33.92
2022-12-19T01:12:12.917Z,33.92
2022-12-19T01:13:12.783Z,34.02
2022-12-19T01:14:17.440Z,34.02
2022-12-19T01:15:12.798Z,34.02
2022-12-19T01:16:12.912Z,34.02
2022-12-19T01:17:12.809Z,33.92
2022-12-19T01:18:12.829Z,34.02
2022-12-19T01:19:12.866Z,34.02
2022-12-19T01:20:12.877Z,34.02
2022-12-19T01:21:12.913Z,34.02
2022-12-19T01:22:12.933Z,34.02
2022-12-19T01:23:12.919Z,34.02
2022-12-19T01:24:13.652Z,34.02
2022-12-19T01:25:13.163Z,34.02
2022-12-19T01:26:12.936Z,34.02
2022-12-19T01:27:12.965Z,34.02
2022-12-19T01:28:13.115Z,34.02
2022-12-19T01:29:12.985Z,34.02
2022-12-19T01:30:12.985Z,34.02
2022-12-19T01:31:13.015Z,34.02
2022-12-19T01:32:13.010Z,34.02
2022-12-19T01:33:13.019Z,34.02
2022-12-19T01:34:13.042Z,34.02
2022-12-19T01:35:18.860Z,34.02
2022-12-19T01:36:13.062Z,33.91
2022-12-19T01:37:13.092Z,33.81
2022-12-19T01:38:13.106Z,33.81
2022-12-19T01:39:13.179Z,33.69
2022-12-19T01:40:13.158Z,33.59
2022-12-19T01:41:13.166Z,33.49
2022-12-19T01:42:13.205Z,33.37
2022-12-19T01:43:13.208Z,33.28
2022-12-19T01:44:13.336Z,33.28
2022-12-19T01:45:14.068Z,33.17
2022-12-19T01:46:13.343Z,33.16
2022-12-19T01:47:13.293Z,33.06
2022-12-19T01:48:13.302Z,32.96
2022-12-19T01:49:13.327Z,32.86
2022-12-19T01:50:13.348Z,32.86
2022-12-19T01:51:13.384Z,32.84
2022-12-19T01:52:20.135Z,32.74
2022-12-19T01:53:13.383Z,32.74
2022-12-19T01:54:13.396Z,32.64
2022-12-19T01:55:13.424Z,32.64
2022-12-19T01:56:13.415Z,32.64
2022-12-19T01:57:13.421Z,32.74
2022-12-19T01:58:13.478Z,32.64
2022-12-19T01:59:13.494Z,32.54
2022-12-19T02:00:13.580Z,32.54
2022-12-19T02:01:13.636Z,32.54
2022-12-19T02:02:13.595Z,32.54
2022-12-19T02:03:13.563Z,32.54
2022-12-19T02:04:13.483Z,32.53
2022-12-19T02:05:13.521Z,32.53
2022-12-19T02:06:13.522Z,32.53
2022-12-19T02:07:15.934Z,32.53
2022-12-19T02:08:13.582Z,32.53
2022-12-19T02:09:13.551Z,32.53
2022-12-19T02:10:13.565Z,32.53
2022-12-19T02:11:13.599Z,32.53
2022-12-19T02:12:13.616Z,32.53
2022-12-19T02:13:13.628Z,32.53
2022-12-19T02:14:13.639Z,32.53
2022-12-19T02:15:13.664Z,32.53
2022-12-19T02:16:13.840Z,32.53
2022-12-19T02:17:13.672Z,32.53
2022-12-19T02:18:13.710Z,32.53
2022-12-19T02:19:13.683Z,32.53
2022-12-19T02:20:13.712Z,32.53
2022-12-19T02:21:13.728Z,32.53
2022-12-19T02:22:18.864Z,32.53
2022-12-19T02:23:13.871Z,32.53
2022-12-19T02:24:13.771Z,32.53
2022-12-19T02:25:13.791Z,32.53
2022-12-19T02:26:13.803Z,32.53
2022-12-19T02:27:13.813Z,32.62
2022-12-19T02:28:13.833Z,32.53
2022-12-19T02:29:13.860Z,32.62
2022-12-19T02:30:13.870Z,32.62
2022-12-19T02:31:16.791Z,32.62
2022-12-19T02:32:14.043Z,32.62
2022-12-19T02:33:13.903Z,32.62
2022-12-19T02:34:13.937Z,32.62
2022-12-19T02:35:14.002Z,32.62
2022-12-19T02:36:13.957Z,32.64
2022-12-19T02:37:14.017Z,32.62
2022-12-19T02:38:14.017Z,32.73
2022-12-19T02:39:14.040Z,32.74
2022-12-19T02:40:14.045Z,32.64
2022-12-19T02:41:14.054Z,32.74
2022-12-19T02:42:14.078Z,32.74
2022-12-19T02:43:14.136Z,32.74
2022-12-19T02:44:14.115Z,32.74
2022-12-19T02:45:14.144Z,32.74
2022-12-19T02:46:14.234Z,32.74
2022-12-19T02:47:14.152Z,32.74
2022-12-19T02:48:19.053Z,32.74
2022-12-19T02:49:20.654Z,32.84
2022-12-19T02:50:14.221Z,32.84
2022-12-19T02:51:14.179Z,32.84
2022-12-19T02:52:14.227Z,32.84
2022-12-19T02:53:14.222Z,32.74
2022-12-19T02:54:14.269Z,32.84
2022-12-19T02:55:14.258Z,32.84
2022-12-19T02:56:14.263Z,32.84
2022-12-19T02:57:14.276Z,32.84
2022-12-19T02:58:14.308Z,32.84
2022-12-19T02:59:14.341Z,32.84
2022-12-19T03:00:14.367Z,32.84
2022-12-19T03:01:14.459Z,32.84
2022-12-19T03:02:14.589Z,32.84
2022-12-19T03:03:14.443Z,32.74
2022-12-19T03:04:14.529Z,32.84
2022-12-19T03:05:14.441Z,32.73
2022-12-19T03:06:14.467Z,32.73
2022-12-19T03:07:14.472Z,32.62
2022-12-19T03:08:14.463Z,32.62
2022-12-19T03:09:14.502Z,32.53
2022-12-19T03:10:14.461Z,32.51
2022-12-19T03:11:14.484Z,32.41
2022-12-19T03:12:17.591Z,32.41
2022-12-19T03:13:14.500Z,32.31
2022-12-19T03:14:14.517Z,32.31
2022-12-19T03:15:14.544Z,32.21
2022-12-19T03:16:14.605Z,32.20
2022-12-19T03:17:14.564Z,32.09
2022-12-19T03:18:14.604Z,32.09
2022-12-19T03:19:14.616Z,32.09
2022-12-19T03:20:14.745Z,31.99
2022-12-19T03:21:14.649Z,31.99
2022-12-19T03:22:14.616Z,31.99
2022-12-19T03:23:14.650Z,31.98
2022-12-19T03:24:14.681Z,31.98
2022-12-19T03:25:14.694Z,31.88
2022-12-19T03:26:14.729Z,31.88
2022-12-19T03:27:14.749Z,31.88
2022-12-19T03:28:14.780Z,31.88
2022-12-19T03:29:14.821Z,31.88
2022-12-19T03:30:14.824Z,31.88
2022-12-19T03:31:14.954Z,31.78
2022-12-19T03:32:14.869Z,31.78
2022-12-19T03:33:14.872Z,31.78
2022-12-19T03:34:14.895Z,31.78
2022-12-19T03:35:14.934Z,31.76
2022-12-19T03:36:15.022Z,31.76
2022-12-19T03:37:14.946Z,31.67
2022-12-19T03:38:14.959Z,31.76
2022-12-19T03:39:14.982Z,31.67
2022-12-19T03:40:14.994Z,31.76
2022-12-19T03:41:15.018Z,31.67
2022-12-19T03:42:15.066Z,31.67
2022-12-19T03:43:15.060Z,31.76
2022-12-19T03:44:15.070Z,31.76
2022-12-19T03:45:15.115Z,31.76
2022-12-19T03:46:15.193Z,31.76
2022-12-19T03:47:15.159Z,31.76
2022-12-19T03:48:15.179Z,31.76
2022-12-19T03:49:15.215Z,31.76
2022-12-19T03:50:15.237Z,31.76
2022-12-19T03:51:15.248Z,31.76
2022-12-19T03:52:15.390Z,31.76
2022-12-19T03:53:15.301Z,31.76
2022-12-19T03:54:15.330Z,31.76
2022-12-19T03:55:15.383Z,31.76
2022-12-19T03:56:15.350Z,31.76
2022-12-19T03:57:15.361Z,31.87
2022-12-19T03:58:15.367Z,31.76
2022-12-19T03:59:15.445Z,31.87
2022-12-19T04:00:15.411Z,31.87
2022-12-19T04:01:15.467Z,31.87
2022-12-19T04:02:15.657Z,31.87
2022-12-19T04:03:15.600Z,31.87
2022-12-19T04:04:15.490Z,31.87
2022-12-19T04:05:15.512Z,31.96
2022-12-19T04:06:15.550Z,31.96
2022-12-19T04:07:15.563Z,31.96
2022-12-19T04:08:15.719Z,31.96
2022-12-19T04:09:20.736Z,31.96
2022-12-19T04:10:15.586Z,31.96
2022-12-19T04:11:15.617Z,31.96
2022-12-19T04:12:15.640Z,31.96
2022-12-19T04:13:15.666Z,31.98
2022-12-19T04:14:15.715Z,31.98
2022-12-19T04:15:15.714Z,31.98
2022-12-19T04:16:15.845Z,31.98
2022-12-19T04:17:15.774Z,31.98
2022-12-19T04:18:15.754Z,32.08
2022-12-19T04:19:15.771Z,32.08
2022-12-19T04:20:15.792Z,32.08
2022-12-19T04:21:15.843Z,32.08
2022-12-19T04:22:15.875Z,32.08
2022-12-19T04:23:15.905Z,32.08
2022-12-19T04:24:15.996Z,32.08
2022-12-19T04:25:15.904Z,32.08
2022-12-19T04:26:15.935Z,32.08
2022-12-19T04:27:15.973Z,32.08
2022-12-19T04:28:15.972Z,32.18
2022-12-19T04:29:16.000Z,32.18
2022-12-19T04:30:16.020Z,32.18
2022-12-19T04:31:16.129Z,32.18
2022-12-19T04:32:16.051Z,32.18
2022-12-19T04:33:16.058Z,32.18
2022-12-19T04:34:16.097Z,32.18
2022-12-19T04:35:16.107Z,32.28
2022-12-19T04:36:16.154Z,32.28
2022-12-19T04:37:16.175Z,32.29
2022-12-19T04:38:16.181Z,32.29
2022-12-19T04:39:16.187Z,32.29
2022-12-19T04:40:16.261Z,32.29
2022-12-19T04:41:16.245Z,32.29
2022-12-19T04:42:16.250Z,32.29
2022-12-19T04:43:16.280Z,32.29
2022-12-19T04:44:16.306Z,32.29
2022-12-19T04:45:16.323Z,32.29
2022-12-19T04:46:16.373Z,32.40
2022-12-19T04:47:16.337Z,32.40
2022-12-19T04:48:16.296Z,32.40
2022-12-19T04:49:16.297Z,32.40
2022-12-19T04:50:16.302Z,32.40
2022-12-19T04:51:16.321Z,32.40
2022-12-19T04:52:16.336Z,32.40
2022-12-19T04:53:16.345Z,32.40
2022-12-19T04:54:16.351Z,32.50
2022-12-19T04:55:16.374Z,32.50
2022-12-19T04:56:16.568Z,32.50
2022-12-19T04:57:16.400Z,32.51
2022-12-19T04:58:21.617Z,32.51
2022-12-19T04:59:16.411Z,32.51
2022-12-19T05:00:16.435Z,32.51
2022-12-19T05:01:16.555Z,32.51
2022-12-19T05:02:16.641Z,32.61
2022-12-19T05:03:16.547Z,32.61
2022-12-19T05:04:16.505Z,32.61
2022-12-19T05:05:16.466Z,32.61
2022-12-19T05:06:16.506Z,32.61
2022-12-19T05:07:16.525Z,32.61
2022-12-19T05:08:16.543Z,32.61
2022-12-19T05:09:16.568Z,32.71
2022-12-19T05:10:16.569Z,32.71
2022-12-19T05:11:19.679Z,32.71
2022-12-19T05:12:16.697Z,32.71
2022-12-19T05:13:16.608Z,32.82
2022-12-19T05:14:16.567Z,32.82
2022-12-19T05:15:16.597Z,32.82
2022-12-19T05:16:16.725Z,32.82
2022-12-19T05:17:16.634Z,32.82
2022-12-19T05:18:16.657Z,32.82
2022-12-19T05:19:16.801Z,32.82
2022-12-19T05:20:16.667Z,32.82
2022-12-19T05:21:16.968Z,32.82
2022-12-19T05:22:16.651Z,32.82
2022-12-19T05:23:17.411Z,32.82
2022-12-19T05:24:16.698Z,32.82
2022-12-19T05:25:16.722Z,32.82
2022-12-19T05:26:16.778Z,32.82
2022-12-19T05:27:16.771Z,32.93
2022-12-19T05:28:16.865Z,32.93
2022-12-19T05:29:16.803Z,32.93
2022-12-19T05:30:16.840Z,32.93
2022-12-19T05:31:16.933Z,32.93
2022-12-19T05:32:16.867Z,32.93
2022-12-19T05:33:16.895Z,33.04
2022-12-19T05:34:16.928Z,33.04
2022-12-19T05:35:16.908Z,33.04
2022-12-19T05:36:16.927Z,33.04
2022-12-19T05:37:16.961Z,33.04
2022-12-19T05:38:16.960Z,33.04
2022-12-19T05:39:16.986Z,33.04
2022-12-19T05:40:17.009Z,33.04
2022-12-19T05:41:17.050Z,33.04
2022-12-19T05:42:17.061Z,33.04
2022-12-19T05:43:17.091Z,33.04
2022-12-19T05:44:17.259Z,33.04
2022-12-19T05:45:17.136Z,33.04
2022-12-19T05:46:17.239Z,33.04
2022-12-19T05:47:17.142Z,33.04
2022-12-19T05:48:17.175Z,33.04
2022-12-19T05:49:17.202Z,33.03
2022-12-19T05:50:17.258Z,32.93
2022-12-19T05:51:17.219Z,32.93
2022-12-19T05:52:17.283Z,32.93
2022-12-19T05:53:19.679Z,32.93
2022-12-19T05:54:17.269Z,32.82
2022-12-19T05:55:17.303Z,32.82
2022-12-19T05:56:17.321Z,32.82
2022-12-19T05:57:17.341Z,32.73
2022-12-19T05:58:17.354Z,32.71
2022-12-19T05:59:17.376Z,32.71
2022-12-19T06:01:43.562Z,32.61
2022-12-19T06:02:43.410Z,32.61
2022-12-19T06:03:43.428Z,32.61
2022-12-19T06:04:43.346Z,32.51
2022-12-19T06:05:43.358Z,32.51
2022-12-19T06:06:43.393Z,32.51
2022-12-19T06:07:43.398Z,32.50
2022-12-19T06:08:43.397Z,32.50
2022-12-19T06:09:43.412Z,32.40
2022-12-19T06:10:43.426Z,32.40
2022-12-19T06:11:43.458Z,32.40
2022-12-19T06:12:43.481Z,32.40
2022-12-19T06:13:43.494Z,32.29
2022-12-19T06:14:43.504Z,32.40
2022-12-19T06:15:43.506Z,32.29
2022-12-19T06:16:43.610Z,32.29
2022-12-19T06:17:43.645Z,32.40
2022-12-19T06:18:45.056Z,32.29
2022-12-19T06:19:43.544Z,32.29
2022-12-19T06:20:43.566Z,32.29
2022-12-19T06:21:48.149Z,32.29
2022-12-19T06:22:43.571Z,32.29
2022-12-19T06:23:43.621Z,32.29
2022-12-19T06:24:43.588Z,32.29
2022-12-19T06:25:43.613Z,32.29
2022-12-19T06:26:43.642Z,32.40
2022-12-19T06:27:43.663Z,32.40
2022-12-19T06:28:43.677Z,32.40
2022-12-19T06:29:43.672Z,32.29
2022-12-19T06:30:43.697Z,32.40
2022-12-19T06:31:43.735Z,32.40
2022-12-19T06:32:43.692Z,32.40
2022-12-19T06:33:43.860Z,32.40
2022-12-19T06:35:43.696Z,32.40
2022-12-19T06:36:43.729Z,32.40
2022-12-19T06:37:43.717Z,32.40
2022-12-19T06:38:43.761Z,32.40
2022-12-19T06:39:43.782Z,32.50
2022-12-19T06:40:43.816Z,32.50
2022-12-19T06:41:43.856Z,32.50
2022-12-19T06:42:44.001Z,32.50
2022-12-19T06:43:47.982Z,32.50
2022-12-19T06:44:43.913Z,32.50
2022-12-19T06:45:43.924Z,32.50
2022-12-19T06:46:43.904Z,32.50
2022-12-19T06:47:43.908Z,32.50
2022-12-19T06:48:43.936Z,32.50
2022-12-19T06:49:44.384Z,32.50
2022-12-19T06:50:43.971Z,32.59
2022-12-19T06:51:43.981Z,32.59
2022-12-19T06:52:43.992Z,32.50
2022-12-19T06:53:44.034Z,32.59
2022-12-19T06:54:44.012Z,32.59
2022-12-19T06:55:44.026Z,32.59
2022-12-19T06:56:44.030Z,32.61
2022-12-19T06:57:44.020Z,32.61
2022-12-19T06:58:44.040Z,32.61
2022-12-19T06:59:44.086Z,32.61
2022-12-19T07:00:44.074Z,32.61
2022-12-19T07:01:44.242Z,32.61
2022-12-19T07:02:44.250Z,32.61
2022-12-19T07:03:44.117Z,32.61
2022-12-19T07:04:44.092Z,32.71
2022-12-19T07:05:44.230Z,32.71
2022-12-19T07:06:48.826Z,32.71
2022-12-19T07:07:44.104Z,32.71
2022-12-19T07:08:44.138Z,32.71
2022-12-19T07:09:44.112Z,32.71
2022-12-19T07:10:44.193Z,32.71
2022-12-19T07:11:44.140Z,32.71
2022-12-19T07:12:44.165Z,32.71
2022-12-19T07:13:44.189Z,32.71
2022-12-19T07:14:47.760Z,32.71
2022-12-19T07:15:44.164Z,32.71
2022-12-19T07:16:44.206Z,32.71
2022-12-19T07:17:44.159Z,32.71
2022-12-19T07:18:44.169Z,32.71
2022-12-19T07:19:44.200Z,32.82
2022-12-19T07:20:45.421Z,32.81
2022-12-19T07:21:44.303Z,32.71
2022-12-19T07:22:44.186Z,32.82
2022-12-19T07:23:44.185Z,32.81
2022-12-19T07:24:44.192Z,32.81
2022-12-19T07:25:44.203Z,32.81
2022-12-19T07:26:44.234Z,32.71
2022-12-19T07:27:44.237Z,32.71
2022-12-19T07:28:44.248Z,32.71
2022-12-19T07:29:44.246Z,32.71
2022-12-19T07:30:44.267Z,32.71
2022-12-19T07:31:44.355Z,32.61
2022-12-19T07:32:44.303Z,32.61
2022-12-19T07:33:44.300Z,32.61
2022-12-19T07:34:44.294Z,32.61
2022-12-19T07:35:44.351Z,32.50
2022-12-19T07:36:44.295Z,32.50
2022-12-19T07:37:44.425Z,32.50
2022-12-19T07:38:44.332Z,32.50
2022-12-19T07:39:44.375Z,32.50
2022-12-19T07:40:44.390Z,32.40
2022-12-19T07:41:44.423Z,32.40
2022-12-19T07:42:44.406Z,32.40
2022-12-19T07:43:44.413Z,32.40
2022-12-19T07:44:44.430Z,32.40
2022-12-19T07:45:44.529Z,32.28
2022-12-19T07:46:44.458Z,32.28
2022-12-19T07:47:44.478Z,32.28
2022-12-19T07:48:44.484Z,32.28
2022-12-19T07:49:44.534Z,32.18
2022-12-19T07:50:44.541Z,32.18
2022-12-19T07:51:44.499Z,32.18
2022-12-19T07:52:44.510Z,32.18
2022-12-19T07:53:44.709Z,32.18
2022-12-19T07:54:44.520Z,32.18
2022-12-19T07:55:44.556Z,32.18
2022-12-19T07:56:44.557Z,32.08
2022-12-19T07:57:44.582Z,32.08
2022-12-19T07:58:44.600Z,32.08
2022-12-19T07:59:44.614Z,32.06
2022-12-19T08:00:44.674Z,32.06
2022-12-19T08:01:44.834Z,32.06
2022-12-19T08:02:44.840Z,32.06
2022-12-19T08:03:44.662Z,32.06
2022-12-19T08:04:44.668Z,32.06
2022-12-19T08:05:44.725Z,32.06
2022-12-19T08:06:44.681Z,32.06
2022-12-19T08:07:44.729Z,32.06
2022-12-19T08:08:44.691Z,31.96
2022-12-19T08:09:44.818Z,31.96
2022-12-19T08:10:44.734Z,32.06
2022-12-19T08:11:44.726Z,32.06
2022-12-19T08:12:44.737Z,31.96
2022-12-19T08:13:46.676Z,31.96
2022-12-19T08:14:44.736Z,31.96
2022-12-19T08:15:44.728Z,31.96
2022-12-19T08:17:18.793Z,31.96
2022-12-19T08:17:44.854Z,32.06
2022-12-19T08:18:44.751Z,32.06
2022-12-19T08:19:44.797Z,32.06
2022-12-19T08:20:44.811Z,32.06
2022-12-19T08:21:44.831Z,32.06
2022-12-19T08:22:44.868Z,32.06
2022-12-19T08:23:44.890Z,32.06
2022-12-19T08:24:44.919Z,32.06
2022-12-19T08:25:45.029Z,32.06
2022-12-19T08:26:47.713Z,32.06
2022-12-19T08:27:44.937Z,32.06
2022-12-19T08:28:44.994Z,32.06
2022-12-19T08:29:44.951Z,32.17
2022-12-19T08:30:45.052Z,32.17
2022-12-19T08:31:45.009Z,32.17
2022-12-19T08:32:45.064Z,32.17
2022-12-19T08:33:45.048Z,32.17
2022-12-19T08:34:45.052Z,32.17
2022-12-19T08:35:45.068Z,32.17
2022-12-19T08:36:45.050Z,32.17
2022-12-19T08:37:45.087Z,32.17
2022-12-19T08:38:45.123Z,32.18
2022-12-19T08:39:45.095Z,32.18
2022-12-19T08:40:47.509Z,32.18
2022-12-19T08:41:45.275Z,32.28
2022-12-19T08:42:45.149Z,32.28
2022-12-19T08:43:45.140Z,32.28
2022-12-19T08:44:45.164Z,32.28
2022-12-19T08:45:45.312Z,32.28
2022-12-19T08:46:49.897Z,32.28
2022-12-19T08:47:45.239Z,32.28
2022-12-19T08:48:45.220Z,32.28
2022-12-19T08:49:45.296Z,32.28
2022-12-19T08:50:45.279Z,32.28
2022-12-19T08:51:45.251Z,32.28
2022-12-19T08:52:45.269Z,32.28
2022-12-19T08:53:45.274Z,32.28
2022-12-19T08:54:45.277Z,32.28
2022-12-19T08:55:45.331Z,32.28
2022-12-19T08:56:46.815Z,32.28
2022-12-19T08:57:45.467Z,32.28
2022-12-19T08:58:45.348Z,32.28
2022-12-19T08:59:45.351Z,32.28
2022-12-19T09:00:52.113Z,32.28
2022-12-19T09:01:45.593Z,32.38
2022-12-19T09:02:45.575Z,32.38
2022-12-19T09:04:36.498Z,32.38
2022-12-19T09:05:58.454Z,32.38
2022-12-19T09:06:05.259Z,32.38
2022-12-19T09:06:45.480Z,32.38
2022-12-19T09:07:45.427Z,32.38
2022-12-19T09:08:45.570Z,32.38
2022-12-19T09:09:45.473Z,32.40
2022-12-19T09:10:45.455Z,32.40
2022-12-19T09:11:48.288Z,32.40
2022-12-19T09:12:45.483Z,32.50
2022-12-19T09:13:45.658Z,32.50
2022-12-19T09:14:45.578Z,32.50
2022-12-19T09:15:45.545Z,32.40
2022-12-19T09:16:45.660Z,32.50
2022-12-19T09:17:45.574Z,32.50
2022-12-19T09:18:48.697Z,32.50
2022-12-19T09:19:48.106Z,32.50
2022-12-19T09:20:45.581Z,32.50
2022-12-19T09:21:45.595Z,32.50
2022-12-19T09:22:45.645Z,32.50
2022-12-19T09:23:45.649Z,32.50
2022-12-19T09:24:45.741Z,32.50
2022-12-19T09:25:45.697Z,32.50
2022-12-19T09:26:45.707Z,32.50
2022-12-19T09:28:25.308Z,32.50
2022-12-19T09:28:45.727Z,32.50
2022-12-19T09:29:45.947Z,32.59
2022-12-19T09:30:45.874Z,32.59
2022-12-19T09:31:45.792Z,32.50
2022-12-19T09:32:45.779Z,32.50
2022-12-19T09:33:45.816Z,32.50
2022-12-19T09:34:45.826Z,32.50
2022-12-19T09:35:45.795Z,32.50
2022-12-19T09:36:45.867Z,32.40
2022-12-19T09:37:45.926Z,32.38
2022-12-19T09:38:45.979Z,32.38
2022-12-19T09:39:45.917Z,32.38
2022-12-19T09:40:45.943Z,32.28
2022-12-19T09:41:45.914Z,32.28
2022-12-19T09:42:46.281Z,32.28
2022-12-19T09:43:45.953Z,32.18
2022-12-19T09:44:45.987Z,32.18
2022-12-19T09:45:46.359Z,32.17
2022-12-19T09:46:45.985Z,32.06
2022-12-19T09:47:46.122Z,32.06
2022-12-19T09:48:50.929Z,32.06
2022-12-19T09:49:46.158Z,32.06
2022-12-19T09:50:46.018Z,31.96
2022-12-19T09:51:46.057Z,32.06
2022-12-19T09:52:46.109Z,32.06
2022-12-19T09:53:46.080Z,31.96
2022-12-19T09:54:46.133Z,31.96
2022-12-19T09:55:46.147Z,31.96
2022-12-19T09:56:46.898Z,32.06
2022-12-19T09:57:46.088Z,31.96
2022-12-19T09:58:46.114Z,31.96
2022-12-19T09:59:49.901Z,31.96
2022-12-19T10:00:47.114Z,31.96
2022-12-19T10:01:46.364Z,31.96
2022-12-19T10:02:46.470Z,31.96
2022-12-19T10:03:46.738Z,31.96
2022-12-19T10:04:46.192Z,31.96
2022-12-19T10:06:52.598Z,31.96
2022-12-19T10:07:12.886Z,32.06
2022-12-19T10:08:05.395Z,31.96
2022-12-19T10:08:50.410Z,31.96
2022-12-19T10:12:31.040Z,31.96
2022-12-19T10:12:42.572Z,31.96
2022-12-19T10:12:44.699Z,31.96
2022-12-19T10:12:52.953Z,31.96
2022-12-19T10:13:46.241Z,31.96
2022-12-19T10:14:46.300Z,31.96
2022-12-19T10:15:46.347Z,31.96
2022-12-19T10:17:02.052Z,31.96
2022-12-19T10:17:46.399Z,31.96
2022-12-19T10:18:51.158Z,31.96
2022-12-19T10:19:46.322Z,32.06
2022-12-19T10:20:46.376Z,32.06
2022-12-19T10:22:46.377Z,32.06
2022-12-19T10:23:46.394Z,32.06
2022-12-19T10:25:08.363Z,32.06
2022-12-19T10:25:46.406Z,32.06
2022-12-19T10:26:46.500Z,32.06
2022-12-19T10:28:00.046Z,32.06
2022-12-19T10:28:46.549Z,32.06
2022-12-19T10:29:46.538Z,32.06
2022-12-19T10:30:46.557Z,32.06
2022-12-19T10:31:46.576Z,32.06
2022-12-19T10:32:46.510Z,32.05
2022-12-19T10:33:46.729Z,32.05
2022-12-19T10:34:46.614Z,31.95
2022-12-19T10:35:46.569Z,32.05
2022-12-19T10:37:14.799Z,32.05
2022-12-19T10:37:49.541Z,32.05
2022-12-19T10:38:51.601Z,32.05
2022-12-19T10:39:46.566Z,32.05
2022-12-19T10:40:46.627Z,32.05
2022-12-19T10:41:46.628Z,32.05
2022-12-19T10:42:47.732Z,32.05
2022-12-19T10:43:46.690Z,31.95
2022-12-19T10:44:46.562Z,32.05
2022-12-19T10:45:46.918Z,32.05
2022-12-19T10:46:46.715Z,32.06
2022-12-19T10:47:46.647Z,32.17
2022-12-19T10:48:46.574Z,32.17
2022-12-19T10:49:46.684Z,32.17
2022-12-19T10:50:46.540Z,32.17
2022-12-19T10:51:46.554Z,32.17
2022-12-19T10:52:46.565Z,32.17
2022-12-19T10:53:46.599Z,32.26
2022-12-19T10:54:46.587Z,32.26
2022-12-19T10:55:46.620Z,32.26
2022-12-19T10:56:46.652Z,32.26
2022-12-19T10:57:46.691Z,32.26
2022-12-19T10:58:46.701Z,32.26
2022-12-19T10:59:46.718Z,32.26
2022-12-19T11:00:46.805Z,32.26
2022-12-19T11:01:51.660Z,32.26
2022-12-19T11:02:46.940Z,32.26
2022-12-19T11:03:47.041Z,32.26
2022-12-19T11:04:46.852Z,32.26
2022-12-19T11:05:47.543Z,32.26
2022-12-19T11:06:46.818Z,32.36
2022-12-19T11:07:46.800Z,32.26
2022-12-19T11:08:47.727Z,32.26
2022-12-19T11:10:04.607Z,32.38
2022-12-19T11:12:06.562Z,32.38
2022-12-19T11:12:51.128Z,32.38
2022-12-19T11:16:43.743Z,32.38
2022-12-19T11:19:34.892Z,32.48
2022-12-19T11:19:38.978Z,32.48
2022-12-19T11:21:47.084Z,32.58
2022-12-19T11:22:05.391Z,32.48
2022-12-19T11:22:22.769Z,32.48
2022-12-19T11:23:43.560Z,32.48
2022-12-19T11:29:15.184Z,32.58
2022-12-19T11:29:32.624Z,32.58
2022-12-19T11:29:32.671Z,32.58
2022-12-19T11:29:34.036Z,32.58
2022-12-19T11:29:38.253Z,32.58
2022-12-19T11:29:54.951Z,32.59
2022-12-19T11:30:46.601Z,32.58
2022-12-19T11:30:46.943Z,32.58
2022-12-19T11:30:48.175Z,32.58
2022-12-19T11:30:59.409Z,32.58
2022-12-19T11:32:16.931Z,32.58
2022-12-19T11:32:47.575Z,32.70
2022-12-19T11:33:47.112Z,32.70
2022-12-19T11:34:46.984Z,32.70
2022-12-19T11:35:47.006Z,32.70
2022-12-19T11:36:46.960Z,32.70
2022-12-19T11:37:47.092Z,32.70
2022-12-19T11:38:47.010Z,32.70
2022-12-19T11:39:47.044Z,32.70
2022-12-19T11:40:49.587Z,32.79
2022-12-19T11:41:47.059Z,32.79
2022-12-19T11:42:47.097Z,32.79
2022-12-19T11:43:47.343Z,32.79
2022-12-19T11:44:47.163Z,32.89
2022-12-19T11:45:47.131Z,32.89
2022-12-19T11:46:47.166Z,32.89
2022-12-19T11:47:47.183Z,32.89
2022-12-19T11:48:47.175Z,32.91
2022-12-19T11:49:47.291Z,32.91
2022-12-19T11:50:47.191Z,32.91
2022-12-19T11:51:47.264Z,32.91
2022-12-19T11:53:03.854Z,33.01
2022-12-19T11:53:47.365Z,33.01
2022-12-19T11:54:47.265Z,33.01
2022-12-19T11:55:47.254Z,33.01
2022-12-19T11:56:47.223Z,32.51
2022-12-19T11:57:47.249Z,30.22
2022-12-19T11:58:47.237Z,29.06
2022-12-19T11:59:47.283Z,28.91
2022-12-19T12:00:47.435Z,29.53
2022-12-19T12:01:47.445Z,30.35
2022-12-19T12:02:47.290Z,30.54
2022-12-19T12:04:02.015Z,30.74
2022-12-19T12:04:47.295Z,30.73
2022-12-19T12:05:47.271Z,30.83
2022-12-19T12:06:47.388Z,30.61
2022-12-19T12:09:59.397Z,30.69
2022-12-19T12:10:44.896Z,30.50
2022-12-19T12:14:43.920Z,30.60
2022-12-19T12:16:26.184Z,30.58
2022-12-19T12:19:28.729Z,30.48
2022-12-19T12:22:34.206Z,30.47
2022-12-19T12:22:53.459Z,30.47
2022-12-19T12:26:43.657Z,30.35
2022-12-19T12:28:42.812Z,30.15
2022-12-19T12:30:30.929Z,30.04
2022-12-19T12:31:01.541Z,30.04
2022-12-19T12:31:02.481Z,30.24
2022-12-19T12:31:15.836Z,29.93
2022-12-19T12:31:22.780Z,29.93
2022-12-19T12:31:30.702Z,29.81
2022-12-19T12:31:32.292Z,29.93
2022-12-19T12:31:39.011Z,29.71
2022-12-19T12:31:44.251Z,29.81
2022-12-19T12:31:47.318Z,29.69
2022-12-19T12:31:49.207Z,29.69
2022-12-19T12:31:56.855Z,29.81
2022-12-19T12:31:57.247Z,29.69
2022-12-19T12:32:00.977Z,29.69
2022-12-19T12:32:05.069Z,29.69
2022-12-19T12:35:33.628Z,29.68
2022-12-19T12:35:36.473Z,29.68
2022-12-19T12:35:45.383Z,29.68
2022-12-19T12:38:18.801Z,29.68
2022-12-19T12:38:47.749Z,29.67
2022-12-19T12:39:47.530Z,29.57
2022-12-19T12:40:47.498Z,29.67
2022-12-19T12:41:47.566Z,29.67
2022-12-19T12:42:47.546Z,29.67
2022-12-19T12:43:47.583Z,29.67
2022-12-19T12:44:47.596Z,29.77
2022-12-19T12:45:47.692Z,29.77
2022-12-19T12:46:47.599Z,29.77
2022-12-19T12:47:47.596Z,29.77
2022-12-19T12:48:47.621Z,29.86
2022-12-19T12:49:47.599Z,29.86
2022-12-19T12:50:54.628Z,29.86
2022-12-19T12:51:47.644Z,29.86
2022-12-19T12:52:47.661Z,29.86
2022-12-19T12:53:47.638Z,29.97
2022-12-19T12:54:47.612Z,29.97
2022-12-19T12:55:47.616Z,29.97
2022-12-19T12:56:47.638Z,29.97
2022-12-19T12:57:47.695Z,29.97
2022-12-19T12:58:47.686Z,30.07
2022-12-19T12:59:47.647Z,30.07
2022-12-19T13:00:47.720Z,30.07