createdAt,value
2018-12-11T00:01:39.481Z,4.25
2018-12-11T00:04:06.712Z,5.42
2018-12-11T00:06:33.945Z,4.12
2018-12-11T00:09:01.221Z,4.10
2018-12-11T00:11:33.889Z,4.22
2018-12-11T00:13:57.718Z,4.15
2018-12-11T00:16:24.951Z,3.67
2018-12-11T00:18:52.176Z,4.10
2018-12-11T00:21:19.404Z,3.80
2018-12-11T00:23:46.637Z,4.67
2018-12-11T00:26:15.181Z,3.37
2018-12-11T00:28:42.640Z,4.25
2018-12-11T00:31:09.872Z,3.70
2018-12-11T00:33:37.101Z,3.98
2018-12-11T00:36:04.344Z,5.03
2018-12-11T00:38:31.588Z,4.20
2018-12-11T00:40:58.824Z,3.60
2018-12-11T00:43:26.059Z,4.35
2018-12-11T00:45:53.284Z,4.08
2018-12-11T00:48:20.636Z,3.50
2018-12-11T00:50:48.884Z,3.77
2018-12-11T00:53:17.228Z,3.77
2018-12-11T00:55:45.687Z,3.75
2018-12-11T00:58:14.041Z,4.12
2018-12-11T01:00:42.274Z,4.20
2018-12-11T01:03:10.761Z,3.60
2018-12-11T01:05:39.249Z,4.22
2018-12-11T01:08:07.638Z,4.00
2018-12-11T01:10:36.000Z,3.45
2018-12-11T01:13:04.483Z,4.03
2018-12-11T01:15:32.816Z,4.10
2018-12-11T01:18:01.172Z,4.83
2018-12-11T01:20:29.629Z,4.05
2018-12-11T01:22:58.048Z,5.25
2018-12-11T01:25:26.507Z,4.72
2018-12-11T01:27:54.959Z,4.90
2018-12-11T01:30:23.329Z,5.17
2018-12-11T01:32:51.661Z,5.83
2018-12-11T01:35:19.969Z,4.58
2018-12-11T01:37:48.309Z,4.80
2018-12-11T01:40:16.761Z,4.53
2018-12-11T01:42:45.210Z,4.50
2018-12-11T01:45:13.545Z,4.35
2018-12-11T01:47:42.100Z,4.40
2018-12-11T01:50:10.449Z,6.20
2018-12-11T01:52:38.896Z,5.17
2018-12-11T01:55:07.504Z,5.20
2018-12-11T01:57:35.854Z,6.00
2018-12-11T02:00:06.412Z,4.72
2018-12-11T02:02:34.784Z,4.53
2018-12-11T02:05:03.327Z,4.72
2018-12-11T02:07:31.704Z,5.03
2018-12-11T02:10:00.070Z,5.65
2018-12-11T02:12:28.398Z,6.03
2018-12-11T02:14:56.846Z,5.03
2018-12-11T02:17:25.192Z,4.97
2018-12-11T02:19:53.533Z,4.78
2018-12-11T02:22:21.877Z,4.83
2018-12-11T02:24:50.221Z,4.92
2018-12-11T02:27:18.544Z,4.95
2018-12-11T02:29:46.933Z,5.20
2018-12-11T02:32:15.160Z,4.60
2018-12-11T02:34:43.507Z,4.70
2018-12-11T02:37:11.749Z,5.75
2018-12-11T02:39:40.193Z,5.17
2018-12-11T02:42:08.655Z,5.60
2018-12-11T02:44:37.005Z,6.03
2018-12-11T02:47:05.239Z,5.80
2018-12-11T02:49:33.590Z,6.03
2018-12-11T02:52:02.014Z,5.15
2018-12-11T02:54:30.468Z,4.87
2018-12-11T02:56:58.709Z,5.35
2018-12-11T02:59:27.293Z,5.30
2018-12-11T03:01:55.632Z,5.28
2018-12-11T03:04:23.984Z,5.37
2018-12-11T03:06:52.324Z,6.40
2018-12-11T03:09:20.664Z,6.30
2018-12-11T03:11:49.194Z,5.28
2018-12-11T03:14:17.608Z,5.53
2018-12-11T03:16:46.176Z,5.62
2018-12-11T03:19:14.569Z,5.83
2018-12-11T03:21:42.876Z,5.55
2018-12-11T03:24:11.346Z,4.50
2018-12-11T03:26:39.590Z,5.20
2018-12-11T03:29:07.941Z,4.67
2018-12-11T03:31:36.393Z,5.42
2018-12-11T03:34:05.893Z,4.83
2018-12-11T03:36:34.174Z,5.92
2018-12-11T03:39:04.550Z,5.10
2018-12-11T03:41:31.797Z,5.30
2018-12-11T03:43:59.022Z,4.90
2018-12-11T03:46:27.384Z,6.25
2018-12-11T03:48:55.829Z,5.17
2018-12-11T03:51:24.194Z,4.40
2018-12-11T03:53:52.588Z,4.55
2018-12-11T03:56:20.949Z,5.78
2018-12-11T03:58:49.387Z,5.28
2018-12-11T04:01:17.837Z,4.87
2018-12-11T04:03:46.298Z,5.58
2018-12-11T04:06:14.757Z,5.20
2018-12-11T04:08:43.291Z,4.70
2018-12-11T04:11:11.752Z,4.42
2018-12-11T04:13:40.137Z,4.95
2018-12-11T04:16:08.480Z,4.37
2018-12-11T04:18:37.030Z,4.10
2018-12-11T04:21:05.399Z,3.92
2018-12-11T04:23:33.822Z,4.53
2018-12-11T04:26:02.185Z,3.70
2018-12-11T04:28:30.642Z,3.65
2018-12-11T04:30:59.000Z,5.17
2018-12-11T04:33:27.245Z,4.08
2018-12-11T04:35:55.588Z,4.45
2018-12-11T04:38:23.928Z,4.42
2018-12-11T04:40:52.469Z,5.10
2018-12-11T04:43:21.004Z,4.42
2018-12-11T04:45:49.336Z,4.90
2018-12-11T04:48:17.580Z,4.08
2018-12-11T04:50:45.925Z,4.50
2018-12-11T04:53:14.266Z,4.50
2018-12-11T04:55:42.648Z,3.85
2018-12-11T04:58:11.077Z,3.55
2018-12-11T05:00:39.419Z,4.15
2018-12-11T05:03:07.865Z,3.92
2018-12-11T05:05:36.240Z,4.85
2018-12-11T05:08:09.205Z,4.50
2018-12-11T05:10:37.666Z,4.20
2018-12-11T05:13:06.037Z,4.40
2018-12-11T05:15:34.406Z,3.80
2018-12-11T05:18:02.676Z,4.83
2018-12-11T05:20:32.172Z,4.67
2018-12-11T05:23:00.449Z,4.20
2018-12-11T05:25:29.024Z,4.67
2018-12-11T05:27:57.361Z,5.40
2018-12-11T05:30:25.738Z,4.58
2018-12-11T05:32:54.097Z,4.03
2018-12-11T05:35:22.357Z,4.22
2018-12-11T05:37:50.625Z,5.10
2018-12-11T05:40:18.888Z,5.05
2018-12-11T05:42:49.281Z,5.00
2018-12-11T05:45:16.551Z,4.42
2018-12-11T05:47:44.898Z,5.33
2018-12-11T05:50:13.209Z,5.12
2018-12-11T05:52:41.626Z,4.80
2018-12-11T05:55:10.147Z,4.85
2018-12-11T05:57:38.476Z,4.92
2018-12-11T06:00:08.337Z,4.95
2018-12-11T06:02:36.764Z,4.92
2018-12-11T06:05:06.600Z,5.17
2018-12-11T06:07:34.948Z,4.58
2018-12-11T06:10:04.294Z,5.35
2018-12-11T06:12:32.837Z,5.15
2018-12-11T06:15:01.194Z,4.33
2018-12-11T06:17:29.461Z,4.55
2018-12-11T06:19:57.800Z,5.70
2018-12-11T06:22:26.044Z,4.75
2018-12-11T06:24:54.392Z,3.87
2018-12-11T06:27:22.744Z,5.20
2018-12-11T06:29:51.113Z,6.03
2018-12-11T06:32:20.656Z,4.60
2018-12-11T06:34:48.977Z,5.72
2018-12-11T06:37:17.408Z,4.85
2018-12-11T06:39:45.773Z,4.72
2018-12-11T06:42:14.141Z,5.30
2018-12-11T06:44:42.525Z,5.00
2018-12-11T06:47:10.833Z,5.15
2018-12-11T06:49:39.190Z,4.95
2018-12-11T06:52:07.553Z,3.70
2018-12-11T06:54:35.925Z,5.15
2018-12-11T06:57:04.183Z,4.80
2018-12-11T06:59:32.545Z,5.22
2018-12-11T07:02:01.113Z,5.60
2018-12-11T07:04:32.312Z,5.10
2018-12-11T07:07:01.694Z,5.55
2018-12-11T07:09:30.089Z,4.62
2018-12-11T07:11:58.464Z,5.47
2018-12-11T07:14:26.929Z,4.90
2018-12-11T07:16:55.321Z,4.62
2018-12-11T07:19:23.605Z,5.20
2018-12-11T07:21:51.957Z,5.05
2018-12-11T07:24:20.419Z,4.33
2018-12-11T07:26:48.841Z,4.55
2018-12-11T07:29:17.115Z,5.17
2018-12-11T07:31:45.479Z,4.87
2018-12-11T07:34:13.824Z,3.70
2018-12-11T07:36:42.174Z,4.87
2018-12-11T07:39:10.528Z,4.20
2018-12-11T07:41:39.124Z,4.65
2018-12-11T07:44:07.488Z,5.45
2018-12-11T07:46:35.757Z,4.62
2018-12-11T07:49:04.097Z,3.75
2018-12-11T07:51:32.444Z,4.20
2018-12-11T07:54:01.400Z,6.55
2018-12-11T07:56:29.753Z,3.87
2018-12-11T07:58:58.236Z,4.60
2018-12-11T08:01:26.602Z,4.50
2018-12-11T08:03:56.105Z,4.12
2018-12-11T08:06:24.761Z,3.75
2018-12-11T08:08:53.115Z,4.90
2018-12-11T08:11:21.685Z,4.33
2018-12-11T08:13:50.166Z,4.70
2018-12-11T08:16:18.753Z,4.25
2018-12-11T08:18:47.129Z,4.00
2018-12-11T08:21:16.471Z,3.60
2018-12-11T08:23:45.249Z,4.20
2018-12-11T08:26:13.613Z,3.70
2018-12-11T08:28:42.036Z,4.10
2018-12-11T08:31:10.396Z,5.20
2018-12-11T08:33:38.745Z,4.33
2018-12-11T08:36:07.217Z,4.22
2018-12-11T08:38:35.460Z,3.40
2018-12-11T08:41:03.812Z,3.40
2018-12-11T08:43:32.112Z,4.35
2018-12-11T08:46:00.435Z,3.77
2018-12-11T08:48:28.694Z,3.37
2018-12-11T08:50:56.950Z,3.08
2018-12-11T08:53:25.385Z,2.95
2018-12-11T08:55:53.863Z,3.25
2018-12-11T08:58:22.109Z,3.25
2018-12-11T09:00:50.677Z,2.98
2018-12-11T09:03:19.019Z,2.87
2018-12-11T09:05:47.717Z,3.37
2018-12-11T09:08:16.458Z,3.27
2018-12-11T09:10:44.785Z,3.58
2018-12-11T09:13:13.188Z,2.80
2018-12-11T09:15:41.681Z,2.87
2018-12-11T09:18:10.088Z,3.45
2018-12-11T09:20:38.566Z,2.90
2018-12-11T09:23:06.980Z,2.90
2018-12-11T09:25:35.340Z,2.95
2018-12-11T09:28:03.774Z,3.67
2018-12-11T09:30:32.185Z,3.05
2018-12-11T09:33:00.558Z,2.33
2018-12-11T09:35:29.077Z,2.70
2018-12-11T09:37:57.576Z,4.57
2018-12-11T09:40:26.884Z,3.03
2018-12-11T09:42:55.320Z,2.00
2018-12-11T09:45:23.621Z,2.80
2018-12-11T09:47:52.774Z,2.70
2018-12-11T09:50:21.173Z,3.30
2018-12-11T09:52:49.756Z,2.67
2018-12-11T09:55:18.434Z,3.43
2018-12-11T09:57:46.980Z,2.40
2018-12-11T10:00:19.233Z,2.93
2018-12-11T10:02:47.060Z,3.02
2018-12-11T10:05:15.504Z,5.15
2018-12-11T10:07:43.826Z,2.75
2018-12-11T10:10:12.457Z,2.08
2018-12-11T10:12:41.038Z,2.40
2018-12-11T10:15:09.341Z,2.30
2018-12-11T10:17:37.701Z,2.90
2018-12-11T10:20:06.529Z,2.37
2018-12-11T10:22:35.459Z,2.13
2018-12-11T10:25:04.284Z,3.17
2018-12-11T10:27:33.210Z,2.80
2018-12-11T10:30:01.679Z,3.70
2018-12-11T10:32:30.068Z,2.77
2018-12-11T10:34:58.540Z,2.83
2018-12-11T10:37:26.861Z,3.30
2018-12-11T10:39:55.230Z,2.50
2018-12-11T10:42:23.565Z,3.20
2018-12-11T10:44:51.936Z,3.50
2018-12-11T10:47:20.277Z,3.40
2018-12-11T10:49:48.613Z,2.10
2018-12-11T10:52:16.957Z,2.47
2018-12-11T10:54:45.204Z,3.90
2018-12-11T10:57:13.684Z,2.50
2018-12-11T10:59:41.924Z,2.50
2018-12-11T11:02:15.835Z,2.50
2018-12-11T11:04:44.177Z,2.60
2018-12-11T11:07:12.557Z,2.10
2018-12-11T11:09:40.891Z,2.83
2018-12-11T11:12:09.897Z,2.73
2018-12-11T11:14:38.493Z,1.63
2018-12-11T11:17:06.912Z,1.63
2018-12-11T11:19:35.293Z,1.90
2018-12-11T11:22:03.640Z,2.10
2018-12-11T11:24:31.994Z,2.90
2018-12-11T11:27:00.360Z,2.37
2018-12-11T11:29:29.451Z,1.90
2018-12-11T11:31:57.954Z,1.87
2018-12-11T11:34:26.333Z,2.10
2018-12-11T11:36:54.592Z,2.40
2018-12-11T11:39:23.181Z,2.23
2018-12-11T11:41:51.744Z,2.40
2018-12-11T11:44:20.453Z,2.97
2018-12-11T11:46:49.052Z,2.20
2018-12-11T11:49:17.689Z,2.10
2018-12-11T11:51:46.018Z,2.47
2018-12-11T11:54:14.405Z,1.90
2018-12-11T11:56:42.640Z,3.13
2018-12-11T11:59:11.149Z,1.90
2018-12-11T12:01:39.817Z,2.07
2018-12-11T12:04:08.311Z,1.70
2018-12-11T12:06:36.956Z,2.13
2018-12-11T12:09:06.771Z,2.00
2018-12-11T12:11:35.128Z,2.60
2018-12-11T12:14:03.865Z,2.03
2018-12-11T12:16:32.260Z,2.27
2018-12-11T12:19:01.424Z,2.00
2018-12-11T12:21:29.673Z,2.30
2018-12-11T12:23:58.066Z,2.97
2018-12-11T12:26:29.125Z,2.90
2018-12-11T12:28:57.572Z,2.30
2018-12-11T12:31:26.429Z,2.60
2018-12-11T12:33:54.873Z,2.10
2018-12-11T12:36:23.365Z,2.40
2018-12-11T12:38:51.719Z,2.40
2018-12-11T12:41:20.105Z,3.43
2018-12-11T12:43:48.614Z,2.57
2018-12-11T12:46:16.869Z,2.57
2018-12-11T12:48:45.247Z,2.37
2018-12-11T12:51:14.451Z,2.30
2018-12-11T12:53:43.224Z,2.30
2018-12-11T12:56:11.648Z,4.20
2018-12-11T12:58:40.420Z,3.50
2018-12-11T13:01:08.828Z,2.80
2018-12-11T13:03:37.408Z,2.60
2018-12-11T13:06:06.072Z,2.50
2018-12-11T13:08:34.372Z,2.40
2018-12-11T13:11:02.844Z,2.77
2018-12-11T13:13:31.144Z,2.77
2018-12-11T13:15:59.517Z,1.93
2018-12-11T13:18:27.888Z,2.90
2018-12-11T13:20:56.139Z,2.77
2018-12-11T13:23:24.616Z,2.60
2018-12-11T13:25:52.917Z,2.50
2018-12-11T13:28:22.818Z,4.03
2018-12-11T13:30:51.385Z,2.60
2018-12-11T13:33:21.262Z,2.77
2018-12-11T13:35:49.718Z,2.47
2018-12-11T13:38:18.593Z,2.30
2018-12-11T13:40:47.371Z,3.20
2018-12-11T13:43:15.816Z,2.93
2018-12-11T13:45:44.064Z,2.33
2018-12-11T13:48:12.612Z,2.60
2018-12-11T13:50:41.095Z,2.37
2018-12-11T13:53:09.551Z,2.43
2018-12-11T13:55:37.938Z,3.03
2018-12-11T13:58:06.343Z,2.80
2018-12-11T14:00:34.829Z,2.67
2018-12-11T14:03:03.385Z,3.00
2018-12-11T14:05:31.636Z,2.73
2018-12-11T14:07:59.980Z,2.93
2018-12-11T14:10:28.340Z,2.07
2018-12-11T14:12:57.594Z,2.63
2018-12-11T14:15:26.136Z,2.40
2018-12-11T14:17:54.408Z,4.33
2018-12-11T14:20:22.938Z,2.87
2018-12-11T14:22:51.388Z,4.00
2018-12-11T14:25:19.938Z,3.73
2018-12-11T14:27:48.416Z,2.80
2018-12-11T14:30:17.005Z,2.77
2018-12-11T14:32:45.389Z,3.30
2018-12-11T14:35:13.775Z,3.43
2018-12-11T14:37:42.233Z,2.53
2018-12-11T14:40:10.751Z,3.97
2018-12-11T14:42:39.232Z,3.30
2018-12-11T14:45:07.777Z,3.33
2018-12-11T14:47:36.279Z,3.10
2018-12-11T14:50:06.653Z,3.77
2018-12-11T14:52:35.143Z,4.10
2018-12-11T14:55:04.425Z,2.80
2018-12-11T14:57:32.884Z,2.37
2018-12-11T15:00:01.464Z,2.67
2018-12-11T15:02:29.820Z,4.30
2018-12-11T15:04:58.198Z,3.47
2018-12-11T15:07:26.504Z,2.87
2018-12-11T15:09:54.866Z,2.90
2018-12-11T15:12:23.161Z,2.70
2018-12-11T15:14:51.506Z,3.37
2018-12-11T15:17:19.927Z,3.97
2018-12-11T15:19:48.234Z,3.30
2018-12-11T15:22:16.770Z,3.00
2018-12-11T15:24:45.229Z,3.27
2018-12-11T15:27:13.622Z,3.20
2018-12-11T15:29:41.983Z,3.23
2018-12-11T15:32:10.340Z,4.60
2018-12-11T15:34:38.800Z,3.80
2018-12-11T15:37:07.285Z,3.77
2018-12-11T15:39:36.177Z,3.90
2018-12-11T15:42:04.683Z,3.87
2018-12-11T15:44:33.032Z,4.43
2018-12-11T15:47:01.433Z,4.20
2018-12-11T15:49:29.869Z,3.87
2018-12-11T15:51:58.224Z,4.20
2018-12-11T15:54:26.613Z,3.80
2018-12-11T15:56:55.210Z,4.30
2018-12-11T15:59:23.679Z,5.10
2018-12-11T16:01:52.037Z,3.80
2018-12-11T16:04:20.401Z,3.60
2018-12-11T16:06:48.906Z,4.63
2018-12-11T16:09:19.701Z,3.55
2018-12-11T16:11:48.052Z,3.70
2018-12-11T16:14:16.512Z,5.00
2018-12-11T16:16:44.993Z,3.40
2018-12-11T16:19:13.355Z,3.45
2018-12-11T16:21:41.943Z,3.30
2018-12-11T16:24:10.636Z,3.80
2018-12-11T16:26:40.682Z,3.30
2018-12-11T16:29:09.350Z,4.37
2018-12-11T16:31:37.755Z,5.13
2018-12-11T16:34:06.057Z,3.80
2018-12-11T16:36:34.436Z,4.30
2018-12-11T16:39:04.986Z,6.00
2018-12-11T16:41:33.412Z,5.60
2018-12-11T16:44:01.797Z,5.07
2018-12-11T16:46:30.157Z,4.03
2018-12-11T16:48:58.500Z,4.03
2018-12-11T16:51:26.977Z,7.23
2018-12-11T16:53:55.233Z,4.57
2018-12-11T16:56:23.604Z,4.10
2018-12-11T16:58:51.951Z,5.10
2018-12-11T17:01:20.416Z,4.67
2018-12-11T17:03:48.752Z,4.30
2018-12-11T17:06:17.257Z,4.75
2018-12-11T17:08:45.604Z,3.60
2018-12-11T17:11:14.129Z,4.53
2018-12-11T17:13:42.506Z,5.10
2018-12-11T17:16:10.901Z,4.20
2018-12-11T17:18:39.167Z,4.37
2018-12-11T17:21:07.497Z,4.47
2018-12-11T17:23:35.837Z,4.00
2018-12-11T17:26:04.205Z,4.13
2018-12-11T17:28:32.571Z,4.17
2018-12-11T17:31:00.937Z,5.00
2018-12-11T17:33:29.284Z,5.87
2018-12-11T17:35:58.303Z,4.12
2018-12-11T17:38:28.228Z,3.90
2018-12-11T17:40:56.705Z,4.40
2018-12-11T17:43:25.205Z,5.58
2018-12-11T17:45:53.692Z,4.13
2018-12-11T17:48:22.670Z,5.47
2018-12-11T17:50:51.360Z,4.50
2018-12-11T17:53:19.839Z,4.85
2018-12-11T17:55:48.261Z,4.60
2018-12-11T17:58:21.762Z,4.80
2018-12-11T18:00:49.017Z,4.60
2018-12-11T18:03:17.265Z,5.10
2018-12-11T18:05:45.609Z,5.97
2018-12-11T18:08:13.964Z,6.70
2018-12-11T18:10:42.234Z,6.22
2018-12-11T18:13:11.624Z,5.00
2018-12-11T18:15:39.969Z,5.85
2018-12-11T18:18:08.329Z,5.83
2018-12-11T18:20:36.677Z,6.37
2018-12-11T18:23:05.762Z,5.40
2018-12-11T18:25:34.540Z,4.13
2018-12-11T18:28:04.041Z,3.97
2018-12-11T18:30:32.476Z,3.40
2018-12-11T18:33:00.956Z,4.10
2018-12-11T18:35:29.637Z,3.53
2018-12-11T18:37:58.027Z,3.40
2018-12-11T18:40:26.581Z,3.58
2018-12-11T18:42:55.168Z,4.80
2018-12-11T18:45:24.315Z,3.93
2018-12-11T18:47:52.791Z,5.00
2018-12-11T18:50:21.453Z,4.27
2018-12-11T18:52:49.036Z,5.20
2018-12-11T18:55:17.604Z,7.03
2018-12-11T18:57:46.036Z,5.30
2018-12-11T19:00:14.630Z,5.93
2018-12-11T19:02:43.107Z,5.78
2018-12-11T19:05:11.834Z,5.33
2018-12-11T19:07:40.314Z,4.73
2018-12-11T19:10:08.984Z,4.20
2018-12-11T19:12:37.300Z,4.78
2018-12-11T19:15:05.829Z,7.37
2018-12-11T19:17:34.289Z,6.20
2018-12-11T19:20:04.196Z,5.60
2018-12-11T19:22:32.681Z,6.30
2018-12-11T19:25:01.172Z,4.20
2018-12-11T19:27:29.596Z,4.97
2018-12-11T19:29:58.059Z,4.92
2018-12-11T19:32:26.646Z,4.42
2018-12-11T19:34:55.866Z,6.70
2018-12-11T19:37:24.612Z,4.45
2018-12-11T19:39:53.330Z,5.35
2018-12-11T19:42:21.893Z,8.38
2018-12-11T19:44:50.384Z,5.80
2018-12-11T19:47:20.244Z,5.53
2018-12-11T19:49:49.127Z,7.42
2018-12-11T19:52:17.752Z,5.67
2018-12-11T19:54:46.230Z,5.05
2018-12-11T19:57:14.561Z,5.33
2018-12-11T19:59:43.002Z,4.85
2018-12-11T20:02:11.369Z,4.40
2018-12-11T20:04:40.248Z,5.50
2018-12-11T20:07:08.747Z,6.47
2018-12-11T20:09:41.600Z,5.40
2018-12-11T20:12:10.649Z,7.47
2018-12-11T20:14:43.014Z,5.90
2018-12-11T20:17:10.340Z,7.90
2018-12-11T20:19:37.676Z,6.53
2018-12-11T20:22:06.030Z,5.15
2018-12-11T20:24:34.380Z,7.08
2018-12-11T20:27:02.978Z,6.83
2018-12-11T20:29:31.424Z,6.92
2018-12-11T20:31:59.810Z,6.97
2018-12-11T20:34:28.145Z,8.70
2018-12-11T20:36:56.609Z,6.03
2018-12-11T20:39:24.997Z,5.55
2018-12-11T20:41:53.341Z,5.62
2018-12-11T20:44:21.880Z,5.15
2018-12-11T20:46:50.118Z,5.95
2018-12-11T20:49:18.455Z,6.75
2018-12-11T20:51:46.830Z,7.05
2018-12-11T20:54:15.093Z,5.53
2018-12-11T20:56:43.357Z,5.42
2018-12-11T20:59:11.818Z,5.33
2018-12-11T21:01:40.298Z,5.15
2018-12-11T21:04:08.660Z,6.80
2018-12-11T21:06:37.024Z,6.30
2018-12-11T21:09:10.375Z,7.15
2018-12-11T21:11:38.756Z,6.47
2018-12-11T21:14:07.109Z,6.00
2018-12-11T21:16:35.358Z,6.72
2018-12-11T21:19:04.330Z,6.37
2018-12-11T21:21:33.423Z,6.90
2018-12-11T21:24:02.126Z,6.45
2018-12-11T21:26:30.550Z,7.10
2018-12-11T21:28:58.902Z,6.92
2018-12-11T21:31:27.257Z,8.13
2018-12-11T21:33:55.722Z,7.53
2018-12-11T21:36:24.485Z,7.42
2018-12-11T21:38:52.824Z,8.88
2018-12-11T21:41:21.335Z,8.23
2018-12-11T21:43:49.688Z,7.00
2018-12-11T21:46:18.087Z,7.90
2018-12-11T21:48:46.574Z,9.98
2018-12-11T21:51:15.006Z,8.50
2018-12-11T21:53:43.385Z,8.40
2018-12-11T21:56:11.624Z,8.30
2018-12-11T21:58:40.045Z,9.90
2018-12-11T22:01:08.393Z,10.18
2018-12-11T22:03:37.064Z,10.10
2018-12-11T22:06:05.635Z,10.30
2018-12-11T22:08:33.909Z,8.98
2018-12-11T22:11:02.419Z,10.38
2018-12-11T22:13:30.765Z,12.80
2018-12-11T22:15:59.134Z,11.68
2018-12-11T22:18:27.419Z,12.55
2018-12-11T22:20:55.909Z,13.35
2018-12-11T22:23:24.463Z,12.60
2018-12-11T22:25:52.817Z,12.37
2018-12-11T22:28:21.425Z,11.43
2018-12-11T22:30:49.744Z,11.12
2018-12-11T22:33:18.169Z,10.32
2018-12-11T22:35:46.424Z,10.72
2018-12-11T22:38:14.846Z,10.03
2018-12-11T22:40:43.190Z,10.50
2018-12-11T22:43:11.534Z,10.23
2018-12-11T22:45:39.980Z,10.65
2018-12-11T22:48:08.366Z,12.35
2018-12-11T22:50:36.852Z,11.70
2018-12-11T22:53:05.200Z,11.63
2018-12-11T22:55:33.550Z,12.40
2018-12-11T22:58:01.877Z,11.63
2018-12-11T23:00:30.447Z,10.90
2018-12-11T23:02:58.902Z,12.05
2018-12-11T23:05:27.163Z,11.70
2018-12-11T23:07:55.526Z,13.93
2018-12-11T23:10:23.977Z,12.75
2018-12-11T23:12:52.206Z,12.75
2018-12-11T23:15:20.468Z,11.30
2018-12-11T23:17:48.809Z,12.37
2018-12-11T23:20:17.124Z,10.40
2018-12-11T23:22:45.469Z,12.73
2018-12-11T23:25:14.034Z,10.60
2018-12-11T23:27:42.348Z,11.05
2018-12-11T23:30:11.040Z,10.23
2018-12-11T23:32:39.291Z,10.78
2018-12-11T23:35:08.061Z,9.95
2018-12-11T23:37:36.621Z,9.98
2018-12-11T23:40:05.319Z,10.15
2018-12-11T23:42:33.546Z,9.83
2018-12-11T23:45:02.102Z,10.60
2018-12-11T23:47:31.239Z,10.10
2018-12-11T23:49:59.548Z,9.33
2018-12-11T23:52:27.885Z,9.23
2018-12-11T23:54:56.312Z,9.08
2018-12-11T23:57:24.649Z,8.25
2018-12-11T23:59:53.000Z,9.05
