createdAt,value
2018-03-11T00:00:44.363Z,926.09
2018-03-11T00:01:44.361Z,926.06
2018-03-11T00:02:44.359Z,926.07
2018-03-11T00:03:44.357Z,926.08
2018-03-11T00:04:44.354Z,926.09
2018-03-11T00:05:44.352Z,926.09
2018-03-11T00:06:44.349Z,926.09
2018-03-11T00:07:44.347Z,926.13
2018-03-11T00:08:44.344Z,926.12
2018-03-11T00:09:44.343Z,926.12
2018-03-11T00:10:44.340Z,926.12
2018-03-11T00:11:44.338Z,926.11
2018-03-11T00:12:44.336Z,925.98
2018-03-11T00:13:44.335Z,926.05
2018-03-11T00:14:44.345Z,926.05
2018-03-11T00:15:44.329Z,926.00
2018-03-11T00:16:44.326Z,926.06
2018-03-11T00:17:44.324Z,925.99
2018-03-11T00:18:44.323Z,925.94
2018-03-11T00:19:44.320Z,925.95
2018-03-11T00:20:44.320Z,925.91
2018-03-11T00:21:44.314Z,925.90
2018-03-11T00:22:44.315Z,925.89
2018-03-11T00:23:44.310Z,925.94
2018-03-11T00:24:44.307Z,925.89
2018-03-11T00:25:44.304Z,925.92
2018-03-11T00:26:44.303Z,925.93
2018-03-11T00:27:44.301Z,925.96
2018-03-11T00:28:44.298Z,925.93
2018-03-11T00:29:44.295Z,925.93
2018-03-11T00:30:44.293Z,925.92
2018-03-11T00:31:44.291Z,925.89
2018-03-11T00:32:44.288Z,925.87
2018-03-11T00:33:44.286Z,925.88
2018-03-11T00:34:44.306Z,925.85
2018-03-11T00:35:44.282Z,925.89
2018-03-11T00:36:44.279Z,925.87
2018-03-11T00:37:44.276Z,925.87
2018-03-11T00:38:44.275Z,925.83
2018-03-11T00:39:44.271Z,925.82
2018-03-11T00:40:44.269Z,925.76
2018-03-11T00:41:44.267Z,925.74
2018-03-11T00:42:44.266Z,925.69
2018-03-11T00:43:44.262Z,925.72
2018-03-11T00:44:44.260Z,925.73
2018-03-11T00:45:44.257Z,925.72
2018-03-11T00:46:44.254Z,925.77
2018-03-11T00:47:44.254Z,925.74
2018-03-11T00:48:44.250Z,925.79
2018-03-11T00:49:44.247Z,925.76
2018-03-11T00:50:44.245Z,925.77
2018-03-11T00:51:44.243Z,925.74
2018-03-11T00:52:44.240Z,925.69
2018-03-11T00:53:44.239Z,925.70
2018-03-11T00:54:44.236Z,925.70
2018-03-11T00:55:44.234Z,925.69
2018-03-11T00:56:44.234Z,925.71
2018-03-11T00:57:44.227Z,925.69
2018-03-11T00:58:44.226Z,925.67
2018-03-11T00:59:44.224Z,925.64
2018-03-11T01:00:44.220Z,925.65
2018-03-11T01:01:44.219Z,925.65
2018-03-11T01:02:44.216Z,925.64
2018-03-11T01:03:44.200Z,925.66
2018-03-11T01:04:44.196Z,925.70
2018-03-11T01:05:44.194Z,925.63
2018-03-11T01:06:44.193Z,925.62
2018-03-11T01:07:44.190Z,925.60
2018-03-11T01:08:44.187Z,925.56
2018-03-11T01:09:44.184Z,925.50
2018-03-11T01:10:44.182Z,925.54
2018-03-11T01:11:44.181Z,925.48
2018-03-11T01:12:44.176Z,925.48
2018-03-11T01:13:44.175Z,925.42
2018-03-11T01:14:44.174Z,925.42
2018-03-11T01:15:44.171Z,925.37
2018-03-11T01:16:44.167Z,925.38
2018-03-11T01:17:44.165Z,925.34
2018-03-11T01:18:44.164Z,925.33
2018-03-11T01:19:44.162Z,925.29
2018-03-11T01:20:44.157Z,925.30
2018-03-11T01:21:44.156Z,925.29
2018-03-11T01:22:44.154Z,925.24
2018-03-11T01:23:44.152Z,925.25
2018-03-11T01:24:44.149Z,925.21
2018-03-11T01:25:44.146Z,925.19
2018-03-11T01:26:44.143Z,925.22
2018-03-11T01:27:44.142Z,925.16
2018-03-11T01:28:44.138Z,925.15
2018-03-11T01:29:44.136Z,925.13
2018-03-11T01:30:44.133Z,925.16
2018-03-11T01:31:44.131Z,925.18
2018-03-11T01:32:44.128Z,925.18
2018-03-11T01:33:44.125Z,925.15
2018-03-11T01:34:44.123Z,925.09
2018-03-11T01:35:44.121Z,925.07
2018-03-11T01:36:44.118Z,925.06
2018-03-11T01:37:44.116Z,925.06
2018-03-11T01:38:44.115Z,925.05
2018-03-11T01:39:44.111Z,925.03
2018-03-11T01:40:44.108Z,925.01
2018-03-11T01:41:44.106Z,925.04
2018-03-11T01:42:44.104Z,925.02
2018-03-11T01:43:44.103Z,924.97
2018-03-11T01:44:44.098Z,924.94
2018-03-11T01:45:44.097Z,924.92
2018-03-11T01:46:44.094Z,924.89
2018-03-11T01:47:44.093Z,924.93
2018-03-11T01:48:44.088Z,924.88
2018-03-11T01:49:44.085Z,924.86
2018-03-11T01:50:44.084Z,924.86
2018-03-11T01:51:44.083Z,924.87
2018-03-11T01:52:44.080Z,924.85
2018-03-11T01:53:44.078Z,924.85
2018-03-11T01:54:44.075Z,924.81
2018-03-11T01:55:44.073Z,924.76
2018-03-11T01:56:44.070Z,924.77
2018-03-11T01:57:44.070Z,924.80
2018-03-11T01:58:44.066Z,924.72
2018-03-11T01:59:44.063Z,924.76
2018-03-11T02:00:44.061Z,924.75
2018-03-11T02:01:44.059Z,924.78
2018-03-11T02:02:44.057Z,924.73
2018-03-11T02:03:44.054Z,924.77
2018-03-11T02:04:44.051Z,924.72
2018-03-11T02:05:44.051Z,924.76
2018-03-11T02:06:44.063Z,924.66
2018-03-11T02:07:44.044Z,924.67
2018-03-11T02:08:44.043Z,924.59
2018-03-11T02:09:44.040Z,924.61
2018-03-11T02:10:44.038Z,924.57
2018-03-11T02:11:44.035Z,924.69
2018-03-11T02:12:44.032Z,924.66
2018-03-11T02:13:44.030Z,924.65
2018-03-11T02:14:44.029Z,924.64
2018-03-11T02:15:44.027Z,924.69
2018-03-11T02:16:44.022Z,924.72
2018-03-11T02:17:44.020Z,924.66
2018-03-11T02:18:44.019Z,924.70
2018-03-11T02:19:44.016Z,924.75
2018-03-11T02:20:44.013Z,924.72
2018-03-11T02:21:44.010Z,924.66
2018-03-11T02:22:44.009Z,924.68
2018-03-11T02:23:44.006Z,924.69
2018-03-11T02:24:44.003Z,924.71
2018-03-11T02:25:44.000Z,924.67
2018-03-11T02:26:43.998Z,924.73
2018-03-11T02:27:43.997Z,924.70
2018-03-11T02:28:43.994Z,924.69
2018-03-11T02:29:43.991Z,924.69
2018-03-11T02:30:43.989Z,924.71
2018-03-11T02:31:43.993Z,924.58
2018-03-11T02:32:43.984Z,924.63
2018-03-11T02:33:43.980Z,924.56
2018-03-11T02:34:43.979Z,924.55
2018-03-11T02:35:43.978Z,924.57
2018-03-11T02:36:43.974Z,924.51
2018-03-11T02:37:43.971Z,924.45
2018-03-11T02:38:43.971Z,924.47
2018-03-11T02:39:43.969Z,924.41
2018-03-11T02:40:43.965Z,924.40
2018-03-11T02:41:43.964Z,924.30
2018-03-11T02:42:43.959Z,924.30
2018-03-11T02:43:43.959Z,924.27
2018-03-11T02:44:43.956Z,924.26
2018-03-11T02:45:43.954Z,924.24
2018-03-11T02:46:43.951Z,924.22
2018-03-11T02:47:43.950Z,924.14
2018-03-11T02:48:43.946Z,924.19
2018-03-11T02:49:43.945Z,924.12
2018-03-11T02:50:43.942Z,924.13
2018-03-11T02:51:43.940Z,924.15
2018-03-11T02:52:43.938Z,924.12
2018-03-11T02:53:43.938Z,924.10
2018-03-11T02:54:43.932Z,924.09
2018-03-11T02:55:43.934Z,924.08
2018-03-11T02:56:43.930Z,924.09
2018-03-11T02:57:43.929Z,924.08
2018-03-11T02:58:43.927Z,924.08
2018-03-11T02:59:43.922Z,924.06
2018-03-11T03:00:43.920Z,924.00
2018-03-11T03:01:43.918Z,924.04
2018-03-11T03:02:43.918Z,924.06
2018-03-11T03:03:43.913Z,923.98
2018-03-11T03:04:43.910Z,923.99
2018-03-11T03:05:43.909Z,924.01
2018-03-11T03:06:43.908Z,923.96
2018-03-11T03:07:43.906Z,923.97
2018-03-11T03:08:43.904Z,924.01
2018-03-11T03:09:43.901Z,924.01
2018-03-11T03:10:43.900Z,924.06
2018-03-11T03:11:43.897Z,924.06
2018-03-11T03:12:43.894Z,924.01
2018-03-11T03:13:43.892Z,924.07
2018-03-11T03:14:43.889Z,924.00
2018-03-11T03:15:43.887Z,923.96
2018-03-11T03:16:43.885Z,923.97
2018-03-11T03:17:43.882Z,923.98
2018-03-11T03:18:43.881Z,923.96
2018-03-11T03:19:43.879Z,923.97
2018-03-11T03:20:43.874Z,923.92
2018-03-11T03:21:43.872Z,923.95
2018-03-11T03:22:43.870Z,923.89
2018-03-11T03:23:43.869Z,923.90
2018-03-11T03:24:43.873Z,923.92
2018-03-11T03:25:43.864Z,923.85
2018-03-11T03:26:43.861Z,923.88
2018-03-11T03:27:43.859Z,923.89
2018-03-11T03:28:43.856Z,923.87
2018-03-11T03:29:43.855Z,923.90
2018-03-11T03:30:43.907Z,923.84
2018-03-11T03:31:43.851Z,923.86
2018-03-11T03:32:43.848Z,923.85
2018-03-11T03:33:43.844Z,923.87
2018-03-11T03:34:43.843Z,923.91
2018-03-11T03:35:43.839Z,923.97
2018-03-11T03:36:43.837Z,923.93
2018-03-11T03:37:43.837Z,923.91
2018-03-11T03:38:43.832Z,923.89
2018-03-11T03:39:43.831Z,923.92
2018-03-11T03:40:43.827Z,923.78
2018-03-11T03:41:43.826Z,923.78
2018-03-11T03:42:43.823Z,923.74
2018-03-11T03:43:43.820Z,923.77
2018-03-11T03:44:43.816Z,923.67
2018-03-11T03:45:43.816Z,923.70
2018-03-11T03:46:43.813Z,923.64
2018-03-11T03:47:43.809Z,923.64
2018-03-11T03:48:43.806Z,923.60
2018-03-11T03:49:43.804Z,923.52
2018-03-11T03:50:43.803Z,923.57
2018-03-11T03:51:43.800Z,923.45
2018-03-11T03:52:43.797Z,923.43
2018-03-11T03:53:43.794Z,923.46
2018-03-11T03:54:43.792Z,923.40
2018-03-11T03:55:43.790Z,923.44
2018-03-11T03:56:43.787Z,923.43
2018-03-11T03:57:43.783Z,923.50
2018-03-11T03:58:43.781Z,923.51
2018-03-11T03:59:43.780Z,923.56
2018-03-11T04:00:43.787Z,923.52
2018-03-11T04:01:43.775Z,923.51
2018-03-11T04:02:43.771Z,923.52
2018-03-11T04:03:43.770Z,923.51
2018-03-11T04:04:43.767Z,923.52
2018-03-11T04:05:43.764Z,923.45
2018-03-11T04:06:43.762Z,923.54
2018-03-11T04:07:43.761Z,923.51
2018-03-11T04:08:43.756Z,923.38
2018-03-11T04:09:43.754Z,923.33
2018-03-11T04:10:43.752Z,923.20
2018-03-11T04:11:43.749Z,923.13
2018-03-11T04:12:43.745Z,923.08
2018-03-11T04:13:43.744Z,922.98
2018-03-11T04:14:43.743Z,922.99
2018-03-11T04:15:43.740Z,922.96
2018-03-11T04:16:43.737Z,922.95
2018-03-11T04:17:43.735Z,922.92
2018-03-11T04:18:43.732Z,922.91
2018-03-11T04:19:43.730Z,922.84
2018-03-11T04:20:43.726Z,922.80
2018-03-11T04:21:43.724Z,922.84
2018-03-11T04:22:43.721Z,922.94
2018-03-11T04:23:43.719Z,923.03
2018-03-11T04:24:43.717Z,923.07
2018-03-11T04:25:43.713Z,923.16
2018-03-11T04:26:43.712Z,923.15
2018-03-11T04:27:43.710Z,923.12
2018-03-11T04:28:43.707Z,923.12
2018-03-11T04:29:43.704Z,923.10
2018-03-11T04:30:43.702Z,923.10
2018-03-11T04:31:43.702Z,923.03
2018-03-11T04:32:43.695Z,922.94
2018-03-11T04:33:43.695Z,922.91
2018-03-11T04:34:43.691Z,922.81
2018-03-11T04:35:43.688Z,922.84
2018-03-11T04:36:43.685Z,922.81
2018-03-11T04:37:43.687Z,922.75
2018-03-11T04:38:43.681Z,922.88
2018-03-11T04:39:43.679Z,922.74
2018-03-11T04:40:43.676Z,922.81
2018-03-11T04:41:43.673Z,922.84
2018-03-11T04:42:43.671Z,922.83
2018-03-11T04:43:43.671Z,922.81
2018-03-11T04:44:43.665Z,922.82
2018-03-11T04:45:43.662Z,922.76
2018-03-11T04:46:43.664Z,922.85
2018-03-11T04:47:43.659Z,922.83
2018-03-11T04:48:43.655Z,922.88
2018-03-11T04:49:43.653Z,922.93
2018-03-11T04:50:43.650Z,922.93
2018-03-11T04:51:43.648Z,922.91
2018-03-11T04:52:43.645Z,922.93
2018-03-11T04:53:43.642Z,922.94
2018-03-11T04:54:43.640Z,922.95
2018-03-11T04:55:43.638Z,923.01
2018-03-11T04:56:43.635Z,922.99
2018-03-11T04:57:43.632Z,923.06
2018-03-11T04:58:43.630Z,923.09
2018-03-11T04:59:43.628Z,922.97
2018-03-11T05:00:43.625Z,923.06
2018-03-11T05:01:43.623Z,922.98
2018-03-11T05:02:43.620Z,922.92
2018-03-11T05:03:43.618Z,922.98
2018-03-11T05:04:43.614Z,923.06
2018-03-11T05:05:43.612Z,922.97
2018-03-11T05:06:43.609Z,923.18
2018-03-11T05:07:43.607Z,922.93
2018-03-11T05:08:43.606Z,922.92
2018-03-11T05:09:43.602Z,922.94
2018-03-11T05:10:43.599Z,922.91
2018-03-11T05:11:43.596Z,923.14
2018-03-11T05:12:43.593Z,923.18
2018-03-11T05:13:43.591Z,923.12
2018-03-11T05:14:43.589Z,923.11
2018-03-11T05:15:43.589Z,923.02
2018-03-11T05:16:43.583Z,923.00
2018-03-11T05:17:43.580Z,922.95
2018-03-11T05:18:43.580Z,922.98
2018-03-11T05:19:43.575Z,922.91
2018-03-11T05:20:43.572Z,922.94
2018-03-11T05:21:43.568Z,923.00
2018-03-11T05:22:43.566Z,922.93
2018-03-11T05:23:43.564Z,922.92
2018-03-11T05:24:43.560Z,922.86
2018-03-11T05:25:43.558Z,922.85
2018-03-11T05:26:43.558Z,922.79
2018-03-11T05:27:43.554Z,922.70
2018-03-11T05:28:43.548Z,922.68
2018-03-11T05:29:43.546Z,922.67
2018-03-11T05:30:43.545Z,922.66
2018-03-11T05:31:43.541Z,922.69
2018-03-11T05:32:43.538Z,922.67
2018-03-11T05:33:43.535Z,922.61
2018-03-11T05:34:43.534Z,922.52
2018-03-11T05:35:43.530Z,922.61
2018-03-11T05:36:43.527Z,922.51
2018-03-11T05:37:43.524Z,922.49
2018-03-11T05:38:43.525Z,922.42
2018-03-11T05:39:43.520Z,922.44
2018-03-11T05:40:43.517Z,922.40
2018-03-11T05:41:43.514Z,922.47
2018-03-11T05:42:43.512Z,922.54
2018-03-11T05:43:43.512Z,922.61
2018-03-11T05:44:43.507Z,922.54
2018-03-11T05:45:43.503Z,922.63
2018-03-11T05:46:43.502Z,922.61
2018-03-11T05:47:43.497Z,922.56
2018-03-11T05:48:43.494Z,922.50
2018-03-11T05:49:43.493Z,922.39
2018-03-11T05:50:43.489Z,922.25
2018-03-11T05:51:43.487Z,922.20
2018-03-11T05:52:43.484Z,922.03
2018-03-11T05:53:43.483Z,922.05
2018-03-11T05:54:43.480Z,922.00
2018-03-11T05:55:43.477Z,922.03
2018-03-11T05:56:43.475Z,922.07
2018-03-11T05:57:43.471Z,922.18
2018-03-11T05:58:43.470Z,922.18
2018-03-11T05:59:43.468Z,922.20
2018-03-11T06:00:43.463Z,922.25
2018-03-11T06:01:43.462Z,922.22
2018-03-11T06:02:43.458Z,922.18
2018-03-11T06:03:43.456Z,922.11
2018-03-11T06:04:43.459Z,922.19
2018-03-11T06:05:43.451Z,922.14
2018-03-11T06:06:43.450Z,922.10
2018-03-11T06:07:43.448Z,922.10
2018-03-11T06:08:43.444Z,922.17
2018-03-11T06:09:43.448Z,922.12
2018-03-11T06:10:43.443Z,922.19
2018-03-11T06:11:43.437Z,922.20
2018-03-11T06:12:43.434Z,922.21
2018-03-11T06:13:43.432Z,922.24
2018-03-11T06:14:43.430Z,922.28
2018-03-11T06:15:43.429Z,922.28
2018-03-11T06:16:43.426Z,922.30
2018-03-11T06:17:43.424Z,922.34
2018-03-11T06:18:43.421Z,922.35
2018-03-11T06:19:43.419Z,922.36
2018-03-11T06:20:43.419Z,922.40
2018-03-11T06:21:43.416Z,922.40
2018-03-11T06:22:43.414Z,922.34
2018-03-11T06:23:43.413Z,922.41
2018-03-11T06:24:43.411Z,922.39
2018-03-11T06:25:43.409Z,922.28
2018-03-11T06:26:43.408Z,922.27
2018-03-11T06:27:43.413Z,922.24
2018-03-11T06:28:43.404Z,922.29
2018-03-11T06:29:43.403Z,922.39
2018-03-11T06:30:43.402Z,922.35
2018-03-11T06:31:43.402Z,922.34
2018-03-11T06:32:43.398Z,922.29
2018-03-11T06:33:43.399Z,922.26
2018-03-11T06:34:43.405Z,922.22
2018-03-11T06:35:43.396Z,922.22
2018-03-11T06:36:43.395Z,922.20
2018-03-11T06:37:43.393Z,922.15
2018-03-11T06:38:43.393Z,922.08
2018-03-11T06:39:43.393Z,922.02
2018-03-11T06:40:43.389Z,921.97
2018-03-11T06:41:43.390Z,921.95
2018-03-11T06:42:43.392Z,921.90
2018-03-11T06:43:43.387Z,921.89
2018-03-11T06:44:43.385Z,921.90
2018-03-11T06:45:43.384Z,921.89
2018-03-11T06:46:43.383Z,921.86
2018-03-11T06:47:43.381Z,921.85
2018-03-11T06:48:43.379Z,921.76
2018-03-11T06:49:43.378Z,921.73
2018-03-11T06:50:43.376Z,921.76
2018-03-11T06:51:43.375Z,921.71
2018-03-11T06:52:43.374Z,921.68
2018-03-11T06:53:43.371Z,921.63
2018-03-11T06:54:43.370Z,921.63
2018-03-11T06:55:43.369Z,921.66
2018-03-11T06:56:43.366Z,921.70
2018-03-11T06:57:43.365Z,921.72
2018-03-11T06:58:43.368Z,921.70
2018-03-11T06:59:43.363Z,921.67
2018-03-11T07:00:43.360Z,921.62
2018-03-11T07:01:43.359Z,921.59
2018-03-11T07:02:43.359Z,921.52
2018-03-11T07:03:43.366Z,921.57
2018-03-11T07:04:43.363Z,921.60
2018-03-11T07:05:43.353Z,921.67
2018-03-11T07:06:43.351Z,921.66
2018-03-11T07:07:43.349Z,921.62
2018-03-11T07:08:43.347Z,921.62
2018-03-11T07:09:43.346Z,921.57
2018-03-11T07:10:43.345Z,921.66
2018-03-11T07:11:43.343Z,921.66
2018-03-11T07:12:43.340Z,921.71
2018-03-11T07:13:43.339Z,921.58
2018-03-11T07:14:43.339Z,921.54
2018-03-11T07:15:43.336Z,921.63
2018-03-11T07:16:43.333Z,921.74
2018-03-11T07:17:43.332Z,921.75
2018-03-11T07:18:43.332Z,921.81
2018-03-11T07:19:43.631Z,921.68
2018-03-11T07:20:43.327Z,921.80
2018-03-11T07:21:43.327Z,921.66
2018-03-11T07:22:43.324Z,921.76
2018-03-11T07:23:43.323Z,921.79
2018-03-11T07:24:43.322Z,921.75
2018-03-11T07:25:43.325Z,921.74
2018-03-11T07:26:43.319Z,921.69
2018-03-11T07:27:43.318Z,921.69
2018-03-11T07:28:43.315Z,921.72
2018-03-11T07:29:43.315Z,921.74
2018-03-11T07:30:43.312Z,921.74
2018-03-11T07:31:43.312Z,921.69
2018-03-11T07:32:43.311Z,921.64
2018-03-11T07:33:43.309Z,921.64
2018-03-11T07:34:43.312Z,921.66
2018-03-11T07:35:43.306Z,921.73
2018-03-11T07:36:43.305Z,921.74
2018-03-11T07:37:43.304Z,921.63
2018-03-11T07:38:43.303Z,921.72
2018-03-11T07:39:43.304Z,921.70
2018-03-11T07:40:43.302Z,921.72
2018-03-11T07:41:43.300Z,921.68
2018-03-11T07:42:43.300Z,921.63
2018-03-11T07:43:43.303Z,921.59
2018-03-11T07:44:43.297Z,921.58
2018-03-11T07:45:43.296Z,921.63
2018-03-11T07:46:43.295Z,921.74
2018-03-11T07:47:43.295Z,921.75
2018-03-11T07:48:43.293Z,921.71
2018-03-11T07:49:43.293Z,921.71
2018-03-11T07:50:43.291Z,921.72
2018-03-11T07:51:43.291Z,921.77
2018-03-11T07:52:43.289Z,921.71
2018-03-11T07:53:43.289Z,921.70
2018-03-11T07:54:43.286Z,921.65
2018-03-11T07:55:43.287Z,921.74
2018-03-11T07:56:43.283Z,921.75
2018-03-11T07:57:43.283Z,921.80
2018-03-11T07:58:43.282Z,921.82
2018-03-11T07:59:43.282Z,921.84
2018-03-11T08:00:43.280Z,921.85
2018-03-11T08:01:43.280Z,921.85
2018-03-11T08:02:43.284Z,921.83
2018-03-11T08:03:43.281Z,921.85
2018-03-11T08:04:43.278Z,921.85
2018-03-11T08:05:43.277Z,921.84
2018-03-11T08:06:43.276Z,921.90
2018-03-11T08:07:43.275Z,921.83
2018-03-11T08:08:43.276Z,921.90
2018-03-11T08:09:43.274Z,921.92
2018-03-11T08:10:43.281Z,921.94
2018-03-11T08:11:43.274Z,921.97
2018-03-11T08:12:43.271Z,921.96
2018-03-11T08:13:43.271Z,921.90
2018-03-11T08:14:43.272Z,921.89
2018-03-11T08:15:43.271Z,921.76
2018-03-11T08:16:43.271Z,921.76
2018-03-11T08:17:43.270Z,921.74
2018-03-11T08:18:43.270Z,921.72
2018-03-11T08:19:43.270Z,921.72
2018-03-11T08:20:43.270Z,921.68
2018-03-11T08:21:43.268Z,921.74
2018-03-11T08:22:43.268Z,921.80
2018-03-11T08:23:43.270Z,921.75
2018-03-11T08:24:43.267Z,921.75
2018-03-11T08:25:43.267Z,921.68
2018-03-11T08:26:43.267Z,921.65
2018-03-11T08:27:43.267Z,921.64
2018-03-11T08:28:43.265Z,921.64
2018-03-11T08:29:43.266Z,921.69
2018-03-11T08:30:43.266Z,921.66
2018-03-11T08:31:43.265Z,921.65
2018-03-11T08:32:43.264Z,921.63
2018-03-11T08:33:43.264Z,921.64
2018-03-11T08:34:43.265Z,921.65
2018-03-11T08:35:43.265Z,921.59
2018-03-11T08:36:43.265Z,921.60
2018-03-11T08:37:43.264Z,921.59
2018-03-11T08:38:43.264Z,921.68
2018-03-11T08:39:43.264Z,921.66
2018-03-11T08:40:43.270Z,921.64
2018-03-11T08:41:43.264Z,921.70
2018-03-11T08:42:43.264Z,921.72
2018-03-11T08:43:43.265Z,921.71
2018-03-11T08:44:43.264Z,921.69
2018-03-11T08:45:43.264Z,921.72
2018-03-11T08:46:43.263Z,921.68
2018-03-11T08:47:43.264Z,921.74
2018-03-11T08:48:43.264Z,921.75
2018-03-11T08:49:43.265Z,921.77
2018-03-11T08:50:43.265Z,921.77
2018-03-11T08:51:43.269Z,921.73
2018-03-11T08:52:43.265Z,921.71
2018-03-11T08:53:43.284Z,921.74
2018-03-11T08:54:43.265Z,921.66
2018-03-11T08:55:43.266Z,921.63
2018-03-11T08:56:43.267Z,921.65
2018-03-11T08:57:43.266Z,921.65
2018-03-11T08:58:43.266Z,921.61
2018-03-11T08:59:43.266Z,921.61
2018-03-11T09:00:43.267Z,921.61
2018-03-11T09:01:43.269Z,921.62
2018-03-11T09:02:43.269Z,921.61
2018-03-11T09:03:43.268Z,921.63
2018-03-11T09:04:43.269Z,921.57
2018-03-11T09:05:43.269Z,921.57
2018-03-11T09:06:43.270Z,921.55
2018-03-11T09:07:43.271Z,921.58
2018-03-11T09:08:43.271Z,921.48
2018-03-11T09:09:43.271Z,921.51
2018-03-11T09:10:43.271Z,921.43
2018-03-11T09:11:43.271Z,921.36
2018-03-11T09:12:43.271Z,921.36
2018-03-11T09:13:43.273Z,921.35
2018-03-11T09:14:43.273Z,921.36
2018-03-11T09:15:43.316Z,921.29
2018-03-11T09:16:43.273Z,921.27
2018-03-11T09:17:43.274Z,921.22
2018-03-11T09:18:43.273Z,921.28
2018-03-11T09:19:43.279Z,921.33
2018-03-11T09:20:43.274Z,921.30
2018-03-11T09:21:43.279Z,921.33
2018-03-11T09:22:43.277Z,921.36
2018-03-11T09:23:43.277Z,921.39
2018-03-11T09:24:43.277Z,921.43
2018-03-11T09:25:43.277Z,921.43
2018-03-11T09:26:43.289Z,921.40
2018-03-11T09:27:43.281Z,921.39
2018-03-11T09:28:43.280Z,921.40
2018-03-11T09:29:43.282Z,921.42
2018-03-11T09:30:43.282Z,921.37
2018-03-11T09:31:43.283Z,921.39
2018-03-11T09:32:43.284Z,921.34
2018-03-11T09:33:43.283Z,921.34
2018-03-11T09:34:43.287Z,921.32
2018-03-11T09:35:43.286Z,921.35
2018-03-11T09:36:43.288Z,921.34
2018-03-11T09:37:43.287Z,921.32
2018-03-11T09:38:43.292Z,921.30
2018-03-11T09:39:43.291Z,921.25
2018-03-11T09:40:43.290Z,921.25
2018-03-11T09:41:43.292Z,921.29
2018-03-11T09:42:43.297Z,921.33
2018-03-11T09:43:43.293Z,921.25
2018-03-11T09:44:43.295Z,921.30
2018-03-11T09:45:43.297Z,921.30
2018-03-11T09:46:43.299Z,921.26
2018-03-11T09:47:43.298Z,921.27
2018-03-11T09:48:43.300Z,921.29
2018-03-11T09:49:43.300Z,921.26
2018-03-11T09:50:43.302Z,921.20
2018-03-11T09:51:43.304Z,921.15
2018-03-11T09:52:43.303Z,921.12
2018-03-11T09:53:43.306Z,921.14
2018-03-11T09:54:43.307Z,921.19
2018-03-11T09:55:43.309Z,921.18
2018-03-11T09:56:43.309Z,921.16
2018-03-11T09:57:43.311Z,921.16
2018-03-11T09:58:43.313Z,921.15
2018-03-11T09:59:43.314Z,921.17
2018-03-11T10:00:43.315Z,921.15
2018-03-11T10:01:43.318Z,921.12
2018-03-11T10:02:43.323Z,921.11
2018-03-11T10:03:43.325Z,921.09
2018-03-11T10:04:43.322Z,920.99
2018-03-11T10:05:43.323Z,921.02
2018-03-11T10:06:43.326Z,920.97
2018-03-11T10:07:43.327Z,920.93
2018-03-11T10:08:43.329Z,920.94
2018-03-11T10:09:43.331Z,920.93
2018-03-11T10:10:43.332Z,920.92
2018-03-11T10:11:43.335Z,920.92
2018-03-11T10:12:43.337Z,920.89
2018-03-11T10:13:43.337Z,920.83
2018-03-11T10:14:43.342Z,920.83
2018-03-11T10:15:43.343Z,920.84
2018-03-11T10:16:43.345Z,920.87
2018-03-11T10:17:43.352Z,920.90
2018-03-11T10:18:43.348Z,920.95
2018-03-11T10:19:43.351Z,920.93
2018-03-11T10:20:43.352Z,920.95
2018-03-11T10:21:43.355Z,920.95
2018-03-11T10:22:43.357Z,920.91
2018-03-11T10:23:43.361Z,920.89
2018-03-11T10:24:43.361Z,920.85
2018-03-11T10:25:43.364Z,920.81
2018-03-11T10:26:43.364Z,920.76
2018-03-11T10:27:43.369Z,920.79
2018-03-11T10:28:43.373Z,920.71
2018-03-11T10:29:43.373Z,920.67
2018-03-11T10:30:43.373Z,920.73
2018-03-11T10:31:43.378Z,920.68
2018-03-11T10:32:43.378Z,920.67
2018-03-11T10:33:43.382Z,920.64
2018-03-11T10:34:43.384Z,920.61
2018-03-11T10:35:43.388Z,920.64
2018-03-11T10:36:43.390Z,920.64
2018-03-11T10:37:43.394Z,920.67
2018-03-11T10:38:43.399Z,920.66
2018-03-11T10:39:43.398Z,920.58
2018-03-11T10:40:43.402Z,920.58
2018-03-11T10:41:43.466Z,920.57
2018-03-11T10:42:43.408Z,920.55
2018-03-11T10:43:43.416Z,920.49
2018-03-11T10:44:43.415Z,920.51
2018-03-11T10:45:43.440Z,920.48
2018-03-11T10:46:43.421Z,920.53
2018-03-11T10:47:43.425Z,920.48
2018-03-11T10:48:43.476Z,920.46
2018-03-11T10:49:43.432Z,920.47
2018-03-11T10:50:43.461Z,920.46
2018-03-11T10:51:43.438Z,920.48
2018-03-11T10:52:43.441Z,920.47
2018-03-11T10:53:43.446Z,920.43
2018-03-11T10:54:43.449Z,920.36
2018-03-11T10:55:43.455Z,920.31
2018-03-11T10:56:43.455Z,920.26
2018-03-11T10:57:43.457Z,920.23
2018-03-11T10:58:43.462Z,920.17
2018-03-11T10:59:43.464Z,920.18
2018-03-11T11:00:43.470Z,920.17
2018-03-11T11:01:43.470Z,920.17
2018-03-11T11:02:43.474Z,920.16
2018-03-11T11:03:43.478Z,920.16
2018-03-11T11:04:43.479Z,920.17
2018-03-11T11:05:43.481Z,920.14
2018-03-11T11:06:43.486Z,920.13
2018-03-11T11:07:43.489Z,920.11
2018-03-11T11:08:43.491Z,920.11
2018-03-11T11:09:43.495Z,920.06
2018-03-11T11:10:43.496Z,920.10
2018-03-11T11:11:43.500Z,920.06
2018-03-11T11:12:43.501Z,920.09
2018-03-11T11:13:43.504Z,920.12
2018-03-11T11:14:43.507Z,920.14
2018-03-11T11:15:43.512Z,920.20
2018-03-11T11:16:43.511Z,920.17
2018-03-11T11:17:43.515Z,920.18
2018-03-11T11:18:43.517Z,920.16
2018-03-11T11:19:43.520Z,920.12
2018-03-11T11:20:43.521Z,920.09
2018-03-11T11:21:43.523Z,920.06
2018-03-11T11:22:43.526Z,920.05
2018-03-11T11:23:43.529Z,919.97
2018-03-11T11:24:43.529Z,919.96
2018-03-11T11:25:43.571Z,919.96
2018-03-11T11:26:43.539Z,919.89
2018-03-11T11:27:43.537Z,919.88
2018-03-11T11:28:43.537Z,919.88
2018-03-11T11:29:43.540Z,919.87
2018-03-11T11:30:43.542Z,919.92
2018-03-11T11:31:43.545Z,919.89
2018-03-11T11:32:43.546Z,919.87
2018-03-11T11:33:43.549Z,919.89
2018-03-11T11:34:43.549Z,919.90
2018-03-11T11:35:43.552Z,919.88
2018-03-11T11:36:43.553Z,919.87
2018-03-11T11:37:43.554Z,919.83
2018-03-11T11:38:43.558Z,919.80
2018-03-11T11:39:43.558Z,919.76
2018-03-11T11:40:43.559Z,919.74
2018-03-11T11:41:43.561Z,919.69
2018-03-11T11:42:43.564Z,919.68
2018-03-11T11:43:43.564Z,919.63
2018-03-11T11:44:43.566Z,919.60
2018-03-11T11:45:43.567Z,919.61
2018-03-11T11:46:43.570Z,919.57
2018-03-11T11:47:43.614Z,919.57
2018-03-11T11:48:43.604Z,919.57
2018-03-11T11:49:43.574Z,919.56
2018-03-11T11:50:43.577Z,919.58
2018-03-11T11:51:43.578Z,919.57
2018-03-11T11:52:43.578Z,919.56
2018-03-11T11:53:43.579Z,919.60
2018-03-11T11:54:43.580Z,919.62
2018-03-11T11:55:43.583Z,919.57
2018-03-11T11:56:43.584Z,919.53
2018-03-11T11:57:43.586Z,919.51
2018-03-11T11:58:43.588Z,919.47
2018-03-11T11:59:43.588Z,919.45
2018-03-11T12:00:43.618Z,919.47
2018-03-11T12:01:43.590Z,919.43
2018-03-11T12:02:43.593Z,919.41
2018-03-11T12:03:43.597Z,919.38
2018-03-11T12:04:43.594Z,919.34
2018-03-11T12:05:43.595Z,919.34
2018-03-11T12:06:43.596Z,919.30
2018-03-11T12:07:43.597Z,919.30
2018-03-11T12:08:43.599Z,919.26
2018-03-11T12:09:43.601Z,919.25
2018-03-11T12:10:43.601Z,919.18
2018-03-11T12:11:43.603Z,919.20
2018-03-11T12:12:43.603Z,919.18
2018-03-11T12:13:43.604Z,919.20
2018-03-11T12:14:43.607Z,919.14
2018-03-11T12:15:43.608Z,919.11
2018-03-11T12:16:43.609Z,919.13
2018-03-11T12:17:43.610Z,919.15
2018-03-11T12:18:43.611Z,919.12
2018-03-11T12:19:43.613Z,919.14
2018-03-11T12:20:43.612Z,919.10
2018-03-11T12:21:43.615Z,919.06
2018-03-11T12:22:43.615Z,919.01
2018-03-11T12:23:43.618Z,918.94
2018-03-11T12:24:43.616Z,918.85
2018-03-11T12:25:43.618Z,918.78
2018-03-11T12:26:43.620Z,918.72
2018-03-11T12:27:43.622Z,918.67
2018-03-11T12:28:43.621Z,918.66