createdAt,value
2022-10-23T00:00:05.173Z,99.90
2022-10-23T00:02:31.865Z,99.90
2022-10-23T00:04:58.445Z,99.90
2022-10-23T00:07:25.004Z,99.90
2022-10-23T00:09:51.560Z,99.90
2022-10-23T00:12:18.121Z,99.90
2022-10-23T00:14:44.603Z,99.90
2022-10-23T00:17:11.131Z,99.90
2022-10-23T00:19:37.695Z,99.90
2022-10-23T00:22:04.213Z,99.90
2022-10-23T00:24:30.685Z,99.90
2022-10-23T00:26:57.192Z,99.90
2022-10-23T00:29:23.669Z,99.90
2022-10-23T00:31:50.176Z,99.90
2022-10-23T00:34:16.710Z,99.90
2022-10-23T00:36:43.198Z,99.90
2022-10-23T00:39:09.737Z,99.90
2022-10-23T00:41:36.218Z,99.90
2022-10-23T00:44:02.711Z,99.90
2022-10-23T00:46:29.224Z,99.90
2022-10-23T00:48:55.702Z,99.90
2022-10-23T00:51:22.224Z,99.90
2022-10-23T00:53:56.709Z,99.90
2022-10-23T00:56:35.227Z,99.90
2022-10-23T00:59:01.873Z,99.90
2022-10-23T01:01:28.476Z,99.90
2022-10-23T01:03:55.044Z,99.90
2022-10-23T01:06:21.554Z,99.90
2022-10-23T01:08:48.074Z,99.90
2022-10-23T01:11:14.627Z,99.90
2022-10-23T01:13:41.138Z,99.90
2022-10-23T01:16:07.623Z,99.90
2022-10-23T01:18:34.177Z,99.90
2022-10-23T01:21:00.666Z,99.90
2022-10-23T01:23:27.195Z,99.90
2022-10-23T01:25:53.712Z,99.90
2022-10-23T01:28:20.198Z,99.90
2022-10-23T01:30:46.834Z,99.90
2022-10-23T01:33:13.363Z,99.90
2022-10-23T01:35:39.977Z,99.90
2022-10-23T01:38:06.505Z,99.90
2022-10-23T01:40:33.073Z,99.90
2022-10-23T01:42:59.585Z,99.90
2022-10-23T01:45:26.102Z,99.90
2022-10-23T01:47:52.585Z,99.90
2022-10-23T01:50:19.243Z,99.90
2022-10-23T01:52:45.774Z,99.90
2022-10-23T01:55:12.307Z,99.90
2022-10-23T01:57:38.791Z,99.90
2022-10-23T02:00:05.289Z,99.90
2022-10-23T02:02:31.853Z,99.90
2022-10-23T02:04:58.390Z,99.90
2022-10-23T02:07:24.921Z,99.90
2022-10-23T02:09:51.409Z,99.90
2022-10-23T02:12:18.012Z,99.90
2022-10-23T02:14:44.569Z,99.90
2022-10-23T02:17:11.099Z,99.90
2022-10-23T02:19:37.580Z,99.90
2022-10-23T02:22:04.108Z,99.90
2022-10-23T02:24:30.617Z,99.90
2022-10-23T02:26:57.094Z,99.90
2022-10-23T02:29:23.766Z,99.90
2022-10-23T02:31:50.333Z,99.90
2022-10-23T02:34:16.852Z,99.90
2022-10-23T02:36:43.384Z,99.90
2022-10-23T02:39:09.946Z,99.90
2022-10-23T02:41:36.422Z,99.90
2022-10-23T02:44:02.901Z,99.90
2022-10-23T02:46:29.418Z,99.90
2022-10-23T02:48:55.899Z,99.90
2022-10-23T02:51:22.430Z,99.90
2022-10-23T02:53:48.999Z,99.90
2022-10-23T02:56:15.589Z,99.90
2022-10-23T02:58:42.075Z,99.90
2022-10-23T03:01:08.627Z,99.90
2022-10-23T03:03:35.189Z,99.90
2022-10-23T03:06:01.714Z,99.90
2022-10-23T03:08:28.274Z,99.90
2022-10-23T03:10:54.763Z,99.90
2022-10-23T03:13:21.298Z,99.90
2022-10-23T03:15:47.864Z,99.90
2022-10-23T03:18:14.348Z,99.90
2022-10-23T03:20:40.814Z,99.90
2022-10-23T03:23:07.329Z,99.90
2022-10-23T03:25:33.843Z,99.90
2022-10-23T03:28:00.363Z,99.90
2022-10-23T03:30:27.930Z,99.90
2022-10-23T03:32:54.427Z,99.90
2022-10-23T03:35:20.957Z,99.90
2022-10-23T03:37:47.492Z,99.90
2022-10-23T03:40:13.986Z,99.90
2022-10-23T03:42:40.469Z,99.90
2022-10-23T03:45:07.013Z,99.90
2022-10-23T03:47:33.542Z,99.90
2022-10-23T03:50:00.086Z,99.90
2022-10-23T03:52:26.639Z,99.90
2022-10-23T03:54:53.157Z,99.90
2022-10-23T03:57:19.637Z,99.90
2022-10-23T03:59:46.188Z,99.90
2022-10-23T04:02:12.737Z,99.90
2022-10-23T04:04:39.337Z,99.90
2022-10-23T04:07:05.861Z,99.90
2022-10-23T04:09:32.346Z,99.90
2022-10-23T04:11:58.847Z,99.90
2022-10-23T04:14:25.374Z,99.90
2022-10-23T04:16:51.886Z,99.90
2022-10-23T04:19:18.361Z,99.90
2022-10-23T04:21:44.973Z,99.90
2022-10-23T04:24:11.495Z,99.90
2022-10-23T04:26:38.046Z,99.90
2022-10-23T04:29:04.544Z,99.90
2022-10-23T04:31:31.186Z,99.90
2022-10-23T04:33:57.850Z,99.90
2022-10-23T04:36:24.440Z,99.90
2022-10-23T04:38:50.966Z,99.90
2022-10-23T04:41:17.440Z,99.90
2022-10-23T04:43:43.938Z,99.90
2022-10-23T04:46:10.565Z,99.90
2022-10-23T04:48:37.117Z,99.90
2022-10-23T04:51:03.641Z,99.90
2022-10-23T04:53:30.171Z,99.90
2022-10-23T04:55:56.686Z,99.90
2022-10-23T04:58:23.238Z,99.90
2022-10-23T05:00:49.908Z,99.90
2022-10-23T05:03:16.412Z,99.90
2022-10-23T05:05:42.913Z,99.90
2022-10-23T05:08:09.433Z,99.90
2022-10-23T05:10:35.944Z,99.90
2022-10-23T05:13:02.466Z,99.90
2022-10-23T05:15:28.991Z,99.90
2022-10-23T05:17:55.525Z,99.90
2022-10-23T05:20:22.075Z,99.90
2022-10-23T05:22:48.594Z,99.90
2022-10-23T05:25:15.104Z,99.90
2022-10-23T05:27:42.015Z,99.90
2022-10-23T05:30:08.860Z,99.90
2022-10-23T05:32:35.346Z,99.90
2022-10-23T05:35:01.888Z,99.90
2022-10-23T05:37:28.403Z,99.90
2022-10-23T05:39:54.872Z,99.90
2022-10-23T05:42:21.393Z,99.90
2022-10-23T05:44:47.880Z,99.90
2022-10-23T05:47:14.393Z,99.90
2022-10-23T05:49:40.911Z,99.90
2022-10-23T05:52:07.449Z,99.90
2022-10-23T05:54:33.930Z,99.90
2022-10-23T05:57:00.518Z,99.90
2022-10-23T05:59:27.138Z,99.90
2022-10-23T06:01:53.704Z,99.90
2022-10-23T06:04:20.312Z,99.90
2022-10-23T06:06:46.833Z,99.90
2022-10-23T06:09:13.376Z,99.90
2022-10-23T06:11:39.901Z,99.90
2022-10-23T06:14:06.413Z,99.90
2022-10-23T06:16:32.951Z,99.90
2022-10-23T06:18:59.449Z,99.90
2022-10-23T06:21:25.965Z,99.90
2022-10-23T06:23:52.440Z,99.90
2022-10-23T06:26:18.993Z,99.90
2022-10-23T06:28:45.482Z,99.90
2022-10-23T06:31:11.998Z,99.90
2022-10-23T06:33:38.525Z,99.90
2022-10-23T06:36:05.184Z,99.90
2022-10-23T06:38:31.662Z,99.90
2022-10-23T06:40:58.158Z,99.90
2022-10-23T06:43:24.709Z,99.90
2022-10-23T06:45:51.189Z,99.90
2022-10-23T06:48:17.661Z,99.90
2022-10-23T06:50:44.207Z,99.90
2022-10-23T06:53:10.724Z,99.90
2022-10-23T06:58:04.689Z,99.90
2022-10-23T07:00:31.217Z,99.90
2022-10-23T07:02:57.746Z,99.90
2022-10-23T07:05:24.261Z,99.90
2022-10-23T07:07:50.822Z,99.90
2022-10-23T07:10:17.348Z,99.90
2022-10-23T07:12:44.289Z,99.90
2022-10-23T07:15:11.084Z,99.90
2022-10-23T07:17:37.571Z,99.90
2022-10-23T07:20:04.085Z,99.90
2022-10-23T07:22:30.626Z,99.90
2022-10-23T07:24:57.106Z,99.90
2022-10-23T07:27:23.650Z,99.90
2022-10-23T07:29:50.116Z,99.90
2022-10-23T07:32:16.642Z,99.90
2022-10-23T07:34:43.160Z,99.90
2022-10-23T07:37:09.677Z,99.90
2022-10-23T07:39:36.684Z,99.90
2022-10-23T07:42:03.162Z,99.90
2022-10-23T07:44:29.781Z,99.90
2022-10-23T07:46:56.300Z,99.90
2022-10-23T07:49:22.826Z,99.90
2022-10-23T07:51:51.455Z,99.90
2022-10-23T07:54:18.174Z,99.90
2022-10-23T07:56:44.669Z,99.90
2022-10-23T07:59:11.216Z,99.90
2022-10-23T08:01:37.813Z,99.90
2022-10-23T08:04:04.414Z,99.90
2022-10-23T08:06:30.892Z,99.90
2022-10-23T08:08:59.863Z,99.90
2022-10-23T08:11:28.827Z,99.90
2022-10-23T08:13:55.345Z,99.90
2022-10-23T08:16:21.833Z,99.90
2022-10-23T08:18:48.394Z,99.90
2022-10-23T08:21:14.929Z,99.90
2022-10-23T08:23:41.409Z,99.90
2022-10-23T08:26:08.107Z,99.90
2022-10-23T08:28:34.580Z,99.90
2022-10-23T08:31:01.100Z,99.90
2022-10-23T08:33:27.654Z,99.90
2022-10-23T08:35:54.170Z,99.90
2022-10-23T08:38:20.653Z,99.90
2022-10-23T08:40:47.172Z,99.90
2022-10-23T08:43:13.695Z,99.90
2022-10-23T08:45:40.210Z,99.90
2022-10-23T08:48:06.848Z,99.90
2022-10-23T08:50:33.344Z,99.90
2022-10-23T08:52:59.983Z,99.90
2022-10-23T08:55:27.646Z,99.90
2022-10-23T08:57:54.169Z,99.90
2022-10-23T09:00:20.733Z,99.90
2022-10-23T09:02:47.281Z,99.90
2022-10-23T09:05:13.806Z,99.90
2022-10-23T09:07:40.649Z,99.90
2022-10-23T09:10:07.405Z,99.90
2022-10-23T09:12:33.929Z,99.90
2022-10-23T09:15:00.449Z,99.90
2022-10-23T09:17:26.972Z,99.90
2022-10-23T09:19:53.537Z,99.90
2022-10-23T09:22:20.053Z,99.90
2022-10-23T09:24:48.425Z,99.90
2022-10-23T09:27:18.003Z,99.90
2022-10-23T09:29:44.690Z,99.90
2022-10-23T09:32:11.174Z,99.90
2022-10-23T09:34:37.697Z,99.90
2022-10-23T09:37:04.241Z,99.90
2022-10-23T09:39:30.795Z,99.90
2022-10-23T09:41:57.313Z,99.90
2022-10-23T09:44:24.005Z,99.90
2022-10-23T09:49:21.925Z,99.90
2022-10-23T09:51:48.438Z,99.90
2022-10-23T09:54:14.980Z,99.90
2022-10-23T09:56:41.887Z,99.90
2022-10-23T09:59:08.465Z,99.90
2022-10-23T10:01:35.325Z,99.90
2022-10-23T10:04:01.949Z,99.90
2022-10-23T10:06:28.617Z,99.90
2022-10-23T10:08:55.179Z,99.90
2022-10-23T10:11:21.660Z,99.90
2022-10-23T10:13:48.137Z,99.90
2022-10-23T10:16:14.693Z,99.90
2022-10-23T10:18:41.218Z,99.90
2022-10-23T10:21:07.702Z,99.90
2022-10-23T10:23:34.257Z,99.90
2022-10-23T10:26:00.810Z,99.90
2022-10-23T10:28:27.325Z,99.90
2022-10-23T10:30:53.941Z,99.90
2022-10-23T10:33:20.448Z,99.90
2022-10-23T10:35:46.929Z,99.90
2022-10-23T10:38:13.497Z,99.90
2022-10-23T10:40:40.030Z,99.90
2022-10-23T10:43:06.502Z,99.90
2022-10-23T10:45:33.072Z,99.90
2022-10-23T10:47:59.601Z,99.50
2022-10-23T10:50:26.134Z,99.60
2022-10-23T10:52:52.810Z,99.80
2022-10-23T10:55:19.334Z,99.50
2022-10-23T10:57:46.197Z,99.10
2022-10-23T11:00:13.068Z,99.00
2022-10-23T11:02:39.551Z,99.10
2022-10-23T11:05:06.068Z,98.90
2022-10-23T11:07:32.626Z,97.70
2022-10-23T11:09:59.153Z,97.90
2022-10-23T11:12:25.678Z,97.10
2022-10-23T11:14:52.218Z,96.90
2022-10-23T11:17:18.747Z,97.00
2022-10-23T11:19:45.284Z,97.20
2022-10-23T11:22:11.853Z,97.30
2022-10-23T11:24:38.317Z,97.10
2022-10-23T11:27:04.942Z,96.80
2022-10-23T11:29:31.442Z,97.00
2022-10-23T11:31:57.968Z,96.20
2022-10-23T11:34:24.459Z,95.20
2022-10-23T11:36:51.026Z,94.90
2022-10-23T11:39:17.578Z,94.90
2022-10-23T11:41:44.088Z,95.10
2022-10-23T11:44:10.642Z,94.70
2022-10-23T11:46:37.117Z,94.40
2022-10-23T11:49:03.650Z,93.90
2022-10-23T11:51:30.240Z,93.00
2022-10-23T11:53:56.765Z,91.30
2022-10-23T11:56:23.254Z,91.10
2022-10-23T11:58:49.807Z,91.40
2022-10-23T12:01:16.378Z,89.30
2022-10-23T12:03:42.929Z,89.90
2022-10-23T12:06:09.498Z,90.50
2022-10-23T12:08:35.981Z,82.90
2022-10-23T12:11:02.515Z,80.20
2022-10-23T12:13:29.066Z,79.90
2022-10-23T12:15:58.524Z,79.30
2022-10-23T12:18:27.356Z,80.50
2022-10-23T12:20:53.900Z,74.90
2022-10-23T12:23:20.421Z,74.20
2022-10-23T12:25:46.937Z,75.00
2022-10-23T12:28:13.452Z,72.90
2022-10-23T12:30:39.938Z,71.90
2022-10-23T12:33:06.486Z,68.30
2022-10-23T12:35:33.061Z,68.60
2022-10-23T12:37:59.582Z,68.00
2022-10-23T12:40:26.104Z,67.40
2022-10-23T12:42:52.598Z,67.30
2022-10-23T12:45:19.126Z,68.20
2022-10-23T12:47:45.655Z,69.20
2022-10-23T12:50:12.200Z,69.00
2022-10-23T12:52:38.754Z,68.70
2022-10-23T12:55:05.231Z,68.00
2022-10-23T12:57:31.746Z,68.40
2022-10-23T12:59:58.301Z,68.50
2022-10-23T13:02:24.891Z,69.80
2022-10-23T13:04:51.590Z,69.90
2022-10-23T13:07:18.217Z,69.90
2022-10-23T13:09:44.729Z,71.90
2022-10-23T13:12:11.253Z,71.00
2022-10-23T13:14:40.629Z,70.10
2022-10-23T13:17:10.361Z,69.10
2022-10-23T13:19:36.882Z,70.60
2022-10-23T13:22:03.407Z,71.90
2022-10-23T13:24:29.959Z,72.20
2022-10-23T13:26:56.499Z,73.10
2022-10-23T13:29:23.108Z,72.60
2022-10-23T13:31:49.690Z,71.40
2022-10-23T13:34:16.170Z,69.50
2022-10-23T13:36:42.847Z,71.00
2022-10-23T13:39:09.372Z,69.70
2022-10-23T13:41:35.841Z,68.70
2022-10-23T13:44:02.499Z,68.60
2022-10-23T13:46:29.002Z,67.90
2022-10-23T13:48:55.483Z,68.80
2022-10-23T13:51:22.048Z,70.60
2022-10-23T13:53:48.568Z,69.50
2022-10-23T13:56:15.076Z,69.50
2022-10-23T13:58:41.576Z,68.20
2022-10-23T14:01:08.199Z,68.10
2022-10-23T14:03:34.794Z,68.80
2022-10-23T14:06:01.357Z,69.30
2022-10-23T14:08:27.839Z,69.10
2022-10-23T14:10:54.307Z,69.40
2022-10-23T14:13:20.861Z,69.50
2022-10-23T14:15:47.381Z,69.70
2022-10-23T14:18:13.917Z,70.50
2022-10-23T14:20:40.485Z,71.00
2022-10-23T14:23:06.993Z,71.10
2022-10-23T14:25:33.532Z,70.40
2022-10-23T14:28:00.132Z,71.40
2022-10-23T14:30:26.792Z,72.50
2022-10-23T14:32:53.333Z,72.50
2022-10-23T14:35:19.840Z,72.90
2022-10-23T14:37:46.709Z,74.00
2022-10-23T14:40:13.414Z,69.00
2022-10-23T14:42:39.977Z,71.70
2022-10-23T14:45:06.504Z,73.10
2022-10-23T14:47:33.070Z,73.00
2022-10-23T14:49:59.590Z,72.90
2022-10-23T14:52:26.086Z,72.10
2022-10-23T14:54:52.746Z,72.80
2022-10-23T14:57:19.273Z,73.20
2022-10-23T14:59:45.785Z,73.50
2022-10-23T15:02:12.322Z,71.80
2022-10-23T15:04:38.848Z,72.30
2022-10-23T15:07:05.351Z,73.40
2022-10-23T15:09:31.894Z,72.40
2022-10-23T15:11:58.418Z,73.90
2022-10-23T15:14:24.896Z,75.30
2022-10-23T15:16:51.511Z,75.70
2022-10-23T15:19:18.845Z,76.70
2022-10-23T15:21:45.585Z,78.10
2022-10-23T15:24:12.170Z,79.00
2022-10-23T15:26:38.722Z,79.60
2022-10-23T15:29:05.201Z,80.90
2022-10-23T15:31:31.705Z,81.90
2022-10-23T15:33:58.186Z,83.10
2022-10-23T15:36:24.685Z,85.10
2022-10-23T15:38:51.222Z,86.40
2022-10-23T15:41:17.769Z,88.50
2022-10-23T15:43:44.344Z,90.10
2022-10-23T15:46:11.214Z,91.00
2022-10-23T15:48:37.691Z,92.00
2022-10-23T15:51:04.242Z,93.20
2022-10-23T15:53:30.773Z,93.80
2022-10-23T15:55:57.313Z,94.70
2022-10-23T15:58:23.875Z,95.60
2022-10-23T16:00:50.417Z,96.20
2022-10-23T16:03:17.244Z,97.20
2022-10-23T16:05:44.240Z,98.00
2022-10-23T16:08:11.073Z,98.90
2022-10-23T16:10:37.602Z,99.60
2022-10-23T16:13:04.126Z,99.90
2022-10-23T16:15:30.805Z,99.90
2022-10-23T16:17:57.361Z,99.90
2022-10-23T16:20:23.873Z,99.90
2022-10-23T16:22:50.410Z,99.90
2022-10-23T16:25:16.929Z,99.90
2022-10-23T16:27:43.766Z,99.90
2022-10-23T16:30:10.481Z,99.90
2022-10-23T16:32:36.957Z,99.90
2022-10-23T16:35:03.481Z,99.90
2022-10-23T16:37:30.034Z,99.90
2022-10-23T16:39:56.503Z,99.90
2022-10-23T16:42:22.982Z,99.90
2022-10-23T16:44:49.488Z,99.90
2022-10-23T16:47:15.976Z,99.90
2022-10-23T16:49:42.453Z,99.90
2022-10-23T16:52:09.001Z,99.90
2022-10-23T16:54:35.477Z,99.90
2022-10-23T16:57:01.960Z,99.90
2022-10-23T16:59:28.504Z,99.90
2022-10-23T17:01:55.083Z,99.90
2022-10-23T17:04:21.636Z,99.90
2022-10-23T17:06:48.193Z,99.90
2022-10-23T17:09:14.713Z,99.90
2022-10-23T17:11:41.238Z,99.90
2022-10-23T17:14:07.762Z,99.90
2022-10-23T17:16:34.357Z,99.90
2022-10-23T17:19:00.888Z,99.90
2022-10-23T17:21:27.394Z,99.90
2022-10-23T17:23:53.949Z,99.90
2022-10-23T17:26:20.505Z,99.90
2022-10-23T17:28:47.026Z,99.90
2022-10-23T17:31:13.552Z,99.90
2022-10-23T17:33:40.114Z,99.90
2022-10-23T17:36:06.625Z,99.90
2022-10-23T17:38:33.175Z,99.90
2022-10-23T17:41:00.341Z,99.90
2022-10-23T17:43:26.849Z,99.90
2022-10-23T17:45:53.364Z,99.90
2022-10-23T17:48:19.845Z,99.90
2022-10-23T17:50:46.361Z,99.90
2022-10-23T17:53:12.849Z,99.90
2022-10-23T17:55:39.370Z,99.90
2022-10-23T17:58:05.870Z,99.90
2022-10-23T18:00:32.397Z,99.90
2022-10-23T18:02:58.869Z,99.90
2022-10-23T18:05:25.425Z,99.90
2022-10-23T18:07:51.918Z,99.90
2022-10-23T18:10:18.402Z,99.90
2022-10-23T18:12:44.962Z,99.90
2022-10-23T18:15:11.492Z,99.90
2022-10-23T18:17:37.990Z,99.90
2022-10-23T18:20:04.508Z,99.90
2022-10-23T18:22:31.030Z,99.90
2022-10-23T18:24:57.788Z,99.90
2022-10-23T18:27:24.396Z,99.90
2022-10-23T18:29:50.874Z,99.90
2022-10-23T18:32:17.408Z,99.90
2022-10-23T18:34:43.954Z,99.90
2022-10-23T18:37:10.473Z,99.90
2022-10-23T18:39:37.027Z,99.90
2022-10-23T18:42:03.571Z,99.90
2022-10-23T18:44:30.054Z,99.90
2022-10-23T18:46:56.613Z,99.90
2022-10-23T18:49:23.091Z,99.90
2022-10-23T18:51:49.590Z,99.90
2022-10-23T18:54:16.129Z,99.90
2022-10-23T18:56:42.642Z,99.90
2022-10-23T18:59:09.359Z,99.90
2022-10-23T19:01:35.961Z,99.90
2022-10-23T19:04:02.524Z,99.90
2022-10-23T19:06:29.079Z,99.90
2022-10-23T19:08:55.591Z,99.90
2022-10-23T19:11:22.073Z,99.90
2022-10-23T19:13:48.588Z,99.90
2022-10-23T19:16:15.082Z,99.90
2022-10-23T19:18:41.612Z,99.90
2022-10-23T19:21:08.173Z,99.90
2022-10-23T19:23:34.650Z,99.90
2022-10-23T19:26:01.117Z,99.90
2022-10-23T19:28:27.699Z,99.90
2022-10-23T19:30:54.180Z,99.90
2022-10-23T19:33:20.675Z,99.90
2022-10-23T19:35:47.180Z,99.90
2022-10-23T19:38:13.736Z,99.90
2022-10-23T19:40:40.213Z,99.90
2022-10-23T19:43:06.684Z,99.90
2022-10-23T19:45:33.192Z,99.90
2022-10-23T19:47:59.677Z,99.90
2022-10-23T19:50:26.170Z,99.90
2022-10-23T19:52:52.682Z,99.90
2022-10-23T19:55:19.206Z,99.90
2022-10-23T19:57:45.924Z,99.90
2022-10-23T20:00:12.698Z,99.90
2022-10-23T20:02:39.230Z,99.90
2022-10-23T20:05:05.754Z,99.90
2022-10-23T20:07:32.261Z,99.90
2022-10-23T20:09:58.773Z,99.90
2022-10-23T20:12:25.241Z,99.90
2022-10-23T20:14:51.789Z,99.90
2022-10-23T20:17:18.245Z,99.90
2022-10-23T20:19:44.798Z,99.90
2022-10-23T20:22:11.352Z,99.90
2022-10-23T20:24:37.874Z,99.90
2022-10-23T20:27:04.395Z,99.90
2022-10-23T20:29:30.921Z,99.90
2022-10-23T20:31:57.425Z,99.90
2022-10-23T20:34:23.951Z,99.90
2022-10-23T20:36:50.510Z,99.90
2022-10-23T20:39:17.034Z,99.90
2022-10-23T20:41:43.553Z,99.90
2022-10-23T20:44:10.102Z,99.90
2022-10-23T20:46:36.638Z,99.90
2022-10-23T20:49:03.162Z,99.90
2022-10-23T20:51:29.680Z,99.90
2022-10-23T20:53:56.203Z,99.90
2022-10-23T20:56:22.762Z,99.90
2022-10-23T20:58:49.290Z,99.90
2022-10-23T21:01:15.848Z,99.90
2022-10-23T21:03:42.493Z,99.90
2022-10-23T21:06:08.974Z,99.90
2022-10-23T21:08:35.496Z,99.90
2022-10-23T21:11:02.052Z,99.90
2022-10-23T21:13:28.532Z,99.90
2022-10-23T21:15:55.048Z,99.90
2022-10-23T21:18:33.595Z,99.90
2022-10-23T21:21:08.061Z,99.90
2022-10-23T21:23:34.619Z,99.90
2022-10-23T21:26:03.417Z,99.90
2022-10-23T21:28:32.745Z,99.90
2022-10-23T21:30:59.285Z,99.90
2022-10-23T21:33:25.766Z,99.90
2022-10-23T21:35:58.579Z,99.90
2022-10-23T21:38:31.229Z,99.90
2022-10-23T21:40:57.789Z,99.90
2022-10-23T21:43:24.298Z,99.90
2022-10-23T21:45:51.446Z,99.90
2022-10-23T21:48:19.897Z,99.90
2022-10-23T21:50:46.509Z,99.90
2022-10-23T21:53:13.097Z,99.90
2022-10-23T21:55:39.605Z,99.90
2022-10-23T21:58:06.150Z,99.90
2022-10-23T22:00:32.677Z,99.90
2022-10-23T22:02:59.189Z,99.90
2022-10-23T22:05:26.721Z,99.90
2022-10-23T22:07:53.189Z,99.90
2022-10-23T22:10:19.734Z,99.90
2022-10-23T22:12:46.249Z,99.90
2022-10-23T22:15:12.733Z,99.90
2022-10-23T22:17:39.238Z,99.90
2022-10-23T22:20:05.772Z,99.90
2022-10-23T22:22:32.290Z,99.90
2022-10-23T22:24:58.825Z,99.90
2022-10-23T22:27:25.353Z,99.90
2022-10-23T22:29:51.862Z,99.90
2022-10-23T22:32:18.440Z,99.90
2022-10-23T22:34:52.768Z,99.90
2022-10-23T22:37:19.941Z,99.90
2022-10-23T22:39:46.481Z,99.90
2022-10-23T22:42:13.003Z,99.90
2022-10-23T22:44:39.512Z,99.90
2022-10-23T22:47:06.017Z,99.90
2022-10-23T22:49:32.545Z,99.90
2022-10-23T22:51:59.051Z,99.90
2022-10-23T22:54:25.560Z,99.90
2022-10-23T22:56:52.046Z,99.90
2022-10-23T22:59:18.576Z,99.90
2022-10-23T23:01:45.125Z,99.90
2022-10-23T23:04:19.851Z,99.90
2022-10-23T23:06:58.132Z,99.90
2022-10-23T23:09:24.658Z,99.90
2022-10-23T23:11:52.329Z,99.90
2022-10-23T23:14:23.032Z,99.90
2022-10-23T23:16:50.919Z,99.90
2022-10-23T23:19:17.448Z,99.90
2022-10-23T23:21:43.973Z,99.90
2022-10-23T23:24:10.502Z,99.90
2022-10-23T23:26:37.035Z,99.90
2022-10-23T23:29:03.568Z,99.90
2022-10-23T23:31:30.076Z,99.90
2022-10-23T23:33:56.617Z,99.90
2022-10-23T23:36:23.162Z,99.90
2022-10-23T23:38:49.701Z,99.90
2022-10-23T23:41:16.228Z,99.90
2022-10-23T23:43:42.777Z,99.90
2022-10-23T23:46:09.298Z,99.90
2022-10-23T23:48:35.807Z,99.90
2022-10-23T23:51:02.357Z,99.90
2022-10-23T23:53:28.941Z,99.90
2022-10-23T23:55:55.451Z,99.90
2022-10-23T23:58:21.968Z,99.90
