createdAt,value
2022-08-07T18:52:33.923Z,58.19
2022-08-07T18:54:27.942Z,58.58
2022-08-07T18:57:30.665Z,57.60
2022-08-07T19:00:33.130Z,58.08
2022-08-07T19:03:04.277Z,57.83
2022-08-07T19:06:02.307Z,56.71
2022-08-07T19:08:47.137Z,55.93
2022-08-07T19:11:35.946Z,55.56
2022-08-07T19:14:17.136Z,54.86
2022-08-07T19:17:05.760Z,54.36
2022-08-07T19:19:50.976Z,53.71
2022-08-07T19:22:30.916Z,53.12
2022-08-07T19:25:06.468Z,52.71
2022-08-07T19:28:56.984Z,52.14
2022-08-07T19:31:00.137Z,51.42
2022-08-07T19:33:33.547Z,51.45
2022-08-07T19:36:05.836Z,50.98
2022-08-07T19:38:52.944Z,51.00
2022-08-07T19:41:44.190Z,49.46
2022-08-07T19:44:26.290Z,49.87
2022-08-07T19:47:08.018Z,49.94
2022-08-07T19:49:57.459Z,50.00
2022-08-07T19:52:30.075Z,49.72
2022-08-07T19:55:00.147Z,49.63
2022-08-07T19:58:03.626Z,49.03
2022-08-07T20:00:32.136Z,49.23
2022-08-07T20:03:35.155Z,48.70
2022-08-07T20:06:02.304Z,49.12
2022-08-07T20:08:35.163Z,49.01
2022-08-07T20:11:10.381Z,48.05
2022-08-07T20:13:44.923Z,45.39
2022-08-07T20:16:34.736Z,45.42
2022-08-07T20:19:10.621Z,45.05
2022-08-07T20:21:47.444Z,45.35
2022-08-07T20:24:21.091Z,47.00
2022-08-07T20:26:52.299Z,47.49
2022-08-07T20:29:49.520Z,47.48
2022-08-07T20:32:22.662Z,48.00
2022-08-07T20:34:57.727Z,47.81
2022-08-07T20:37:33.938Z,48.09
2022-08-07T20:40:31.132Z,48.14
2022-08-07T20:42:58.230Z,48.25
2022-08-07T20:46:28.295Z,48.66
2022-08-07T20:48:28.667Z,48.97
2022-08-07T20:51:01.492Z,48.69
2022-08-07T20:54:04.202Z,48.24
2022-08-07T20:56:26.016Z,48.54
2022-08-07T20:59:00.084Z,48.47
2022-08-07T21:01:45.180Z,47.93
2022-08-07T21:04:24.099Z,48.49
2022-08-07T21:06:57.423Z,48.65
2022-08-07T21:09:52.171Z,48.41
2022-08-07T21:12:28.582Z,48.22
2022-08-07T21:15:01.100Z,48.10
2022-08-07T21:18:01.929Z,47.99
2022-08-07T21:20:29.723Z,48.05
2022-08-07T21:23:07.307Z,48.04
2022-08-07T21:26:01.322Z,47.93
2022-08-07T21:28:48.306Z,47.93
2022-08-07T21:31:49.398Z,47.63
2022-08-07T21:34:26.782Z,47.99
2022-08-07T21:37:05.339Z,47.63
2022-08-07T21:39:51.714Z,47.74
2022-08-07T21:42:49.435Z,47.65
2022-08-07T21:46:08.908Z,47.46
2022-08-07T21:48:28.731Z,47.63
2022-08-07T21:51:19.235Z,47.29
2022-08-07T21:53:53.553Z,47.53
2022-08-07T21:56:36.458Z,47.21
2022-08-07T21:59:18.504Z,47.27
2022-08-07T22:02:11.074Z,47.44
2022-08-07T22:04:51.086Z,47.45
2022-08-07T22:07:48.679Z,47.23
2022-08-07T22:10:20.289Z,47.49
2022-08-07T22:12:54.495Z,47.59
2022-08-07T22:16:39.617Z,47.36
2022-08-07T22:18:25.380Z,47.32
2022-08-07T22:21:02.916Z,47.23
2022-08-07T22:23:40.403Z,47.17
2022-08-07T22:26:19.292Z,47.17
2022-08-07T22:28:55.011Z,47.26
2022-08-07T22:32:00.066Z,47.08
2022-08-07T22:34:52.902Z,47.31
2022-08-07T22:38:04.188Z,47.53
2022-08-07T22:40:29.798Z,47.35
2022-08-07T22:43:04.530Z,47.38
2022-08-07T22:46:40.648Z,47.28
2022-08-07T22:49:06.543Z,47.43
2022-08-07T22:52:04.207Z,47.43
2022-08-07T22:54:54.302Z,47.36
2022-08-07T22:57:46.844Z,47.64
2022-08-07T23:00:28.363Z,47.43
2022-08-07T23:03:12.167Z,47.31
2022-08-07T23:06:09.778Z,47.25
2022-08-07T23:08:53.026Z,47.48
2022-08-07T23:11:45.959Z,47.53
2022-08-07T23:14:39.423Z,47.70
2022-08-07T23:17:22.517Z,47.06
2022-08-07T23:20:52.784Z,47.56
2022-08-07T23:24:06.992Z,47.41
2022-08-07T23:26:56.182Z,47.63
2022-08-07T23:30:35.660Z,47.68
2022-08-07T23:34:35.328Z,47.60
2022-08-07T23:35:56.811Z,47.74
2022-08-07T23:38:42.705Z,47.45
2022-08-07T23:41:33.569Z,47.66
2022-08-07T23:44:33.585Z,47.69
2022-08-07T23:47:23.248Z,47.58
2022-08-07T23:50:24.141Z,47.91
2022-08-07T23:53:17.606Z,47.67
2022-08-07T23:55:56.101Z,47.78
2022-08-07T23:58:34.988Z,47.68
