createdAt,value
2022-10-29T00:02:21.167Z,78.72
2022-10-29T00:04:48.406Z,72.40
2022-10-29T00:07:15.479Z,69.25
2022-10-29T00:09:42.540Z,67.40
2022-10-29T00:12:09.462Z,64.22
2022-10-29T00:14:36.535Z,62.95
2022-10-29T00:17:03.704Z,61.33
2022-10-29T00:19:31.011Z,61.47
2022-10-29T00:21:58.293Z,63.05
2022-10-29T00:24:25.383Z,66.78
2022-10-29T00:26:52.493Z,70.20
2022-10-29T00:29:19.636Z,79.40
2022-10-29T00:31:46.711Z,76.68
2022-10-29T00:34:14.018Z,91.13
2022-10-29T00:36:41.045Z,77.55
2022-10-29T00:39:10.044Z,85.80
2022-10-29T00:41:37.203Z,84.10
2022-10-29T00:44:22.335Z,85.18
2022-10-29T00:46:55.495Z,83.93
2022-10-29T00:49:24.864Z,80.45
2022-10-29T00:51:52.628Z,73.97
2022-10-29T00:54:20.299Z,72.18
2022-10-29T00:56:54.618Z,76.85
2022-10-29T00:59:21.802Z,72.15
2022-10-29T01:01:49.866Z,72.47
2022-10-29T01:04:18.661Z,68.07
2022-10-29T01:06:47.261Z,61.22
2022-10-29T01:09:14.662Z,59.33
2022-10-29T01:12:03.424Z,58.25
2022-10-29T01:14:39.540Z,55.72
2022-10-29T01:17:28.334Z,54.05
2022-10-29T01:20:14.026Z,50.67
2022-10-29T01:23:02.564Z,46.92
2022-10-29T01:25:38.624Z,46.42
2022-10-29T01:28:41.264Z,44.85
2022-10-29T01:31:14.417Z,43.00
2022-10-29T01:33:51.498Z,41.85
2022-10-29T01:36:30.821Z,41.08
2022-10-29T01:39:18.705Z,42.70
2022-10-29T01:42:12.640Z,42.47
2022-10-29T01:45:05.802Z,41.95
2022-10-29T01:47:40.983Z,43.83
2022-10-29T01:50:10.768Z,44.78
2022-10-29T01:52:39.004Z,44.47
2022-10-29T01:55:06.629Z,47.00
2022-10-29T01:57:35.136Z,45.15
2022-10-29T02:00:05.385Z,42.67
2022-10-29T02:03:18.612Z,45.72
2022-10-29T02:06:27.759Z,45.75
2022-10-29T02:09:21.792Z,43.45
2022-10-29T02:12:24.921Z,41.00
2022-10-29T02:15:02.813Z,47.15
2022-10-29T02:17:34.448Z,47.80
2022-10-29T02:20:11.505Z,47.25
2022-10-29T02:22:38.978Z,48.78
2022-10-29T02:25:07.104Z,50.63
2022-10-29T02:27:34.603Z,48.88
2022-10-29T02:30:01.543Z,48.47
2022-10-29T02:32:28.487Z,48.13
2022-10-29T02:34:55.445Z,44.45
2022-10-29T02:37:22.520Z,43.03
2022-10-29T02:39:49.760Z,42.13
2022-10-29T02:42:17.164Z,43.15
2022-10-29T02:44:44.067Z,39.38
2022-10-29T02:47:10.984Z,39.92
2022-10-29T02:49:37.973Z,37.22
2022-10-29T02:52:05.039Z,37.25
2022-10-29T02:54:32.069Z,35.97
2022-10-29T02:56:59.129Z,34.40
2022-10-29T02:59:26.044Z,33.90
2022-10-29T03:01:53.634Z,32.65
2022-10-29T03:04:20.996Z,31.55
2022-10-29T03:06:47.902Z,30.88
2022-10-29T03:09:14.939Z,30.77
2022-10-29T03:11:41.852Z,30.05
2022-10-29T03:14:08.841Z,31.27
2022-10-29T03:16:35.769Z,31.15
2022-10-29T03:19:02.860Z,30.05
2022-10-29T03:21:29.917Z,30.88
2022-10-29T03:23:56.992Z,30.10
2022-10-29T03:26:23.927Z,30.75
2022-10-29T03:28:51.038Z,30.38
2022-10-29T03:31:17.938Z,30.67
2022-10-29T03:33:44.865Z,30.17
2022-10-29T03:36:11.922Z,30.00
2022-10-29T03:38:38.947Z,29.45
2022-10-29T03:41:10.446Z,29.90
2022-10-29T03:43:38.436Z,28.65
2022-10-29T03:46:06.092Z,29.48
2022-10-29T03:48:33.470Z,29.42
2022-10-29T03:51:02.459Z,28.08
2022-10-29T03:53:29.900Z,29.50
2022-10-29T03:55:57.447Z,27.35
2022-10-29T03:58:25.457Z,28.17
2022-10-29T04:00:55.170Z,27.98
2022-10-29T04:03:22.229Z,26.65
2022-10-29T04:05:49.229Z,28.48
2022-10-29T04:08:16.288Z,29.80
2022-10-29T04:10:47.480Z,29.85
2022-10-29T04:13:14.939Z,29.10
2022-10-29T04:15:42.422Z,29.40
2022-10-29T04:18:10.135Z,28.00
2022-10-29T04:21:43.658Z,27.42
2022-10-29T04:28:59.688Z,26.02
2022-10-29T04:31:26.715Z,26.35
2022-10-29T04:33:54.086Z,26.00
2022-10-29T04:36:21.136Z,25.08
2022-10-29T04:38:47.993Z,25.10
2022-10-29T04:41:14.962Z,24.83
2022-10-29T04:43:41.865Z,25.45
2022-10-29T04:46:10.899Z,28.27
2022-10-29T04:48:38.484Z,28.63
2022-10-29T04:51:05.672Z,28.08
2022-10-29T04:53:32.703Z,28.23
2022-10-29T04:56:05.730Z,28.25
2022-10-29T04:58:32.775Z,28.13
2022-10-29T05:01:05.108Z,30.13
2022-10-29T05:03:32.862Z,30.73
2022-10-29T05:06:03.997Z,28.70
2022-10-29T05:08:31.191Z,29.77
2022-10-29T05:11:01.446Z,27.45
2022-10-29T05:13:28.607Z,27.50
2022-10-29T05:15:55.692Z,27.73
2022-10-29T05:18:22.766Z,28.02
2022-10-29T05:20:53.906Z,30.17
2022-10-29T05:23:20.929Z,27.80
2022-10-29T05:25:52.412Z,28.63
2022-10-29T05:28:22.113Z,27.70
2022-10-29T05:30:50.690Z,25.63
2022-10-29T05:33:20.149Z,27.08
2022-10-29T05:35:47.830Z,25.70
2022-10-29T05:38:15.626Z,27.85
2022-10-29T05:40:45.219Z,31.00
2022-10-29T05:43:13.861Z,30.23
2022-10-29T05:45:41.644Z,30.83
2022-10-29T05:50:42.961Z,32.60
2022-10-29T05:53:11.978Z,33.28
2022-10-29T05:55:39.590Z,32.15
2022-10-29T05:58:09.814Z,32.45
2022-10-29T06:00:38.729Z,31.42
2022-10-29T06:03:18.687Z,31.75
2022-10-29T06:05:47.258Z,29.85
2022-10-29T06:08:14.557Z,29.85
2022-10-29T06:10:41.886Z,29.27
2022-10-29T06:13:26.928Z,28.23
2022-10-29T06:15:58.174Z,27.40
2022-10-29T06:18:26.481Z,25.02
2022-10-29T06:20:54.576Z,22.38
2022-10-29T06:23:21.784Z,21.38
2022-10-29T06:25:48.709Z,20.17
2022-10-29T06:28:16.458Z,19.17
2022-10-29T06:30:50.881Z,20.15
2022-10-29T06:33:19.230Z,19.13
2022-10-29T06:35:46.703Z,19.30
2022-10-29T06:38:14.534Z,19.33
2022-10-29T06:40:42.306Z,18.15
2022-10-29T06:43:13.013Z,18.88
2022-10-29T06:45:40.074Z,19.35
2022-10-29T06:48:07.611Z,19.92
2022-10-29T06:50:36.239Z,19.23
2022-10-29T06:53:09.682Z,19.63
2022-10-29T06:55:36.867Z,20.10
2022-10-29T06:58:11.188Z,18.85
2022-10-29T07:00:38.532Z,21.30
2022-10-29T07:03:05.722Z,21.17
2022-10-29T07:05:33.731Z,20.83
2022-10-29T07:08:01.391Z,21.52
2022-10-29T07:10:30.799Z,21.48
2022-10-29T07:12:58.106Z,19.67
2022-10-29T07:15:27.532Z,19.30
2022-10-29T07:18:01.919Z,20.17
2022-10-29T07:20:31.170Z,18.67
2022-10-29T07:22:58.317Z,18.35
2022-10-29T07:25:25.693Z,17.88
2022-10-29T07:27:52.793Z,16.52
2022-10-29T07:30:20.533Z,16.02
2022-10-29T07:32:47.508Z,14.43
2022-10-29T07:35:14.619Z,14.93
2022-10-29T07:37:41.705Z,14.25
2022-10-29T07:40:09.597Z,13.18
2022-10-29T07:42:36.672Z,14.05
2022-10-29T07:45:03.997Z,14.40
2022-10-29T07:47:30.874Z,14.32
2022-10-29T07:49:57.833Z,13.40
2022-10-29T07:52:24.851Z,14.20
2022-10-29T07:54:51.797Z,14.60
2022-10-29T07:57:18.769Z,13.70
2022-10-29T07:59:47.025Z,13.88
2022-10-29T08:02:14.119Z,14.85
2022-10-29T08:04:41.027Z,14.85
2022-10-29T08:07:08.089Z,14.98
2022-10-29T08:09:35.195Z,15.63
2022-10-29T08:12:02.205Z,14.52
2022-10-29T08:14:29.202Z,14.63
2022-10-29T08:16:56.297Z,15.05
2022-10-29T08:19:23.266Z,15.18
2022-10-29T08:21:50.207Z,13.98
2022-10-29T08:24:17.271Z,14.48
2022-10-29T08:26:44.258Z,14.63
2022-10-29T08:29:11.330Z,13.35
2022-10-29T08:31:38.293Z,13.60
2022-10-29T08:34:10.775Z,12.27
2022-10-29T08:36:38.256Z,11.82
2022-10-29T08:39:05.203Z,12.35
2022-10-29T08:41:32.075Z,12.38
2022-10-29T08:44:17.405Z,11.93
2022-10-29T08:46:50.635Z,11.40
2022-10-29T08:49:21.273Z,10.48
2022-10-29T08:51:59.812Z,11.02
2022-10-29T08:54:31.825Z,10.07
2022-10-29T08:57:06.191Z,9.80
2022-10-29T08:59:40.626Z,10.30
2022-10-29T09:02:16.948Z,9.50
2022-10-29T09:04:44.345Z,10.75
2022-10-29T09:07:43.288Z,10.13
2022-10-29T09:10:37.306Z,9.88
2022-10-29T09:13:29.039Z,10.57
2022-10-29T09:15:57.815Z,9.95
2022-10-29T09:18:38.734Z,9.65
2022-10-29T09:21:14.608Z,10.52
2022-10-29T09:23:59.992Z,8.77
2022-10-29T09:26:26.953Z,8.57
2022-10-29T09:29:19.875Z,9.55
2022-10-29T09:31:55.472Z,9.05
2022-10-29T09:34:51.622Z,9.55
2022-10-29T09:37:21.894Z,8.82
2022-10-29T09:39:49.607Z,8.57
2022-10-29T09:42:39.374Z,8.60
2022-10-29T09:45:09.543Z,7.25
2022-10-29T09:47:47.675Z,7.05
2022-10-29T09:50:29.778Z,6.65
2022-10-29T09:52:57.222Z,6.43
2022-10-29T09:55:34.228Z,5.70
2022-10-29T09:58:01.303Z,6.18
2022-10-29T10:00:31.174Z,5.63
2022-10-29T10:03:18.747Z,5.85
2022-10-29T10:05:57.938Z,5.88
2022-10-29T10:08:25.126Z,6.47
2022-10-29T10:10:55.691Z,5.72
2022-10-29T10:13:38.422Z,5.45
2022-10-29T10:16:06.847Z,5.82
2022-10-29T10:18:33.955Z,6.50
2022-10-29T10:21:03.952Z,5.70
2022-10-29T10:23:44.655Z,6.38
2022-10-29T10:26:26.943Z,6.22
2022-10-29T10:29:21.318Z,5.38
2022-10-29T10:31:48.324Z,5.93
2022-10-29T10:34:26.282Z,5.32
2022-10-29T10:37:03.471Z,5.40
2022-10-29T10:39:35.741Z,5.88
2022-10-29T10:42:27.953Z,5.30
2022-10-29T10:45:14.543Z,5.60
2022-10-29T10:47:48.204Z,5.57
2022-10-29T10:50:33.639Z,5.40
2022-10-29T10:53:04.479Z,6.03
2022-10-29T10:55:32.935Z,5.57
2022-10-29T10:58:18.372Z,6.28
2022-10-29T11:01:09.450Z,6.00
2022-10-29T11:03:44.265Z,6.28
2022-10-29T11:06:20.276Z,6.22
2022-10-29T11:09:01.474Z,5.90
2022-10-29T11:11:44.712Z,5.93
2022-10-29T11:14:25.483Z,6.00
2022-10-29T11:16:56.701Z,6.20
2022-10-29T11:19:45.029Z,5.90
2022-10-29T11:22:17.794Z,5.82
2022-10-29T11:24:47.951Z,5.78
2022-10-29T11:27:44.711Z,5.60
2022-10-29T11:30:15.827Z,5.75
2022-10-29T11:33:37.721Z,4.93
2022-10-29T11:36:22.800Z,5.45
2022-10-29T11:39:08.384Z,5.57
2022-10-29T11:41:45.123Z,5.78
2022-10-29T11:44:14.080Z,5.63
2022-10-29T11:47:03.894Z,5.35
2022-10-29T11:49:40.357Z,5.68
2022-10-29T11:52:12.549Z,5.55
2022-10-29T11:54:48.017Z,5.30
2022-10-29T11:57:31.795Z,5.43
2022-10-29T12:00:03.952Z,5.18
2022-10-29T12:03:02.742Z,5.90
2022-10-29T12:05:48.794Z,5.38
2022-10-29T12:08:49.300Z,5.78
2022-10-29T12:11:32.852Z,5.38
2022-10-29T12:14:27.381Z,5.80
2022-10-29T12:17:12.510Z,5.72
2022-10-29T12:19:57.759Z,5.60
2022-10-29T12:22:32.852Z,5.72
2022-10-29T12:25:22.814Z,5.53
2022-10-29T12:28:10.526Z,5.97
2022-10-29T12:30:58.909Z,5.93
2022-10-29T12:33:37.839Z,5.57
2022-10-29T12:36:16.831Z,6.05
2022-10-29T12:38:57.356Z,5.50
2022-10-29T12:41:26.287Z,5.35
2022-10-29T12:44:03.793Z,5.28
2022-10-29T12:46:35.854Z,5.80
2022-10-29T12:49:36.252Z,5.53
2022-10-29T12:52:13.836Z,5.88
2022-10-29T12:54:43.756Z,6.20
2022-10-29T12:57:13.880Z,5.80
2022-10-29T12:59:45.005Z,6.10
2022-10-29T13:02:37.285Z,5.80
2022-10-29T13:05:09.587Z,6.30
2022-10-29T13:07:38.900Z,6.13
2022-10-29T13:10:23.873Z,6.63
2022-10-29T13:13:00.057Z,6.40
2022-10-29T13:15:31.868Z,6.40
2022-10-29T13:18:07.458Z,6.13
2022-10-29T13:20:43.729Z,5.78
2022-10-29T13:23:22.921Z,6.70
2022-10-29T13:25:56.259Z,6.35
2022-10-29T13:28:23.292Z,5.68
2022-10-29T13:31:13.080Z,5.95
2022-10-29T13:33:40.007Z,5.57
2022-10-29T13:36:16.017Z,6.28
2022-10-29T13:39:07.292Z,5.68
2022-10-29T13:41:42.327Z,5.65
2022-10-29T13:44:11.887Z,6.20
2022-10-29T13:47:05.142Z,6.43
2022-10-29T13:49:45.076Z,5.90
2022-10-29T13:52:16.506Z,5.95
2022-10-29T13:55:01.248Z,7.18
2022-10-29T13:57:40.490Z,7.63
2022-10-29T14:00:18.010Z,6.05
2022-10-29T14:03:00.173Z,5.82
2022-10-29T14:05:42.506Z,6.00
2022-10-29T14:08:17.328Z,5.93
2022-10-29T14:10:46.279Z,5.97
2022-10-29T14:13:25.440Z,6.15
2022-10-29T14:16:01.710Z,6.45
2022-10-29T14:18:30.961Z,6.20
2022-10-29T14:21:00.911Z,6.38
2022-10-29T14:23:29.269Z,6.50
2022-10-29T14:26:03.174Z,6.68
2022-10-29T14:28:32.154Z,6.95
2022-10-29T14:31:06.881Z,7.53
2022-10-29T14:33:35.500Z,7.65
2022-10-29T14:36:09.866Z,8.15
2022-10-29T14:38:53.064Z,7.78
2022-10-29T14:41:21.779Z,8.35
2022-10-29T14:44:17.856Z,8.32
2022-10-29T14:46:58.076Z,9.05
2022-10-29T14:49:26.824Z,8.95
2022-10-29T14:52:02.176Z,7.97
2022-10-29T14:54:39.508Z,7.40
2022-10-29T14:57:19.619Z,8.32
2022-10-29T14:59:53.294Z,7.82
2022-10-29T15:02:37.664Z,8.98
2022-10-29T15:05:23.189Z,7.95
2022-10-29T15:07:50.548Z,8.27
2022-10-29T15:10:26.586Z,8.55
2022-10-29T15:12:55.413Z,8.63
2022-10-29T15:15:29.292Z,9.18
2022-10-29T15:18:00.691Z,9.43
2022-10-29T15:20:44.898Z,10.80
2022-10-29T15:23:28.684Z,9.55
2022-10-29T15:26:07.100Z,10.50
2022-10-29T15:28:43.356Z,10.70
2022-10-29T15:31:22.755Z,10.70
2022-10-29T15:33:54.012Z,11.35
2022-10-29T15:36:21.236Z,12.45
2022-10-29T15:38:52.231Z,12.80
2022-10-29T15:41:46.009Z,12.38
2022-10-29T15:44:36.134Z,13.65
2022-10-29T15:47:20.469Z,12.77
2022-10-29T15:49:47.592Z,13.07
2022-10-29T15:52:17.833Z,13.15
2022-10-29T15:54:45.832Z,13.30
2022-10-29T15:57:14.919Z,13.23
2022-10-29T15:59:42.341Z,13.13
2022-10-29T16:02:14.430Z,14.50
2022-10-29T16:04:41.475Z,13.85
2022-10-29T16:07:14.001Z,14.57
2022-10-29T16:09:46.913Z,14.23
2022-10-29T16:12:14.268Z,14.07
2022-10-29T16:14:41.203Z,15.35
2022-10-29T16:17:16.990Z,15.35
2022-10-29T16:19:44.038Z,15.02
2022-10-29T16:22:17.426Z,15.27
2022-10-29T16:24:44.563Z,16.27
2022-10-29T16:27:16.971Z,16.70
2022-10-29T16:29:43.970Z,17.27
2022-10-29T16:32:15.376Z,15.90
2022-10-29T16:34:42.523Z,16.48
2022-10-29T16:37:15.065Z,17.58
2022-10-29T16:39:43.027Z,16.67
2022-10-29T16:42:31.896Z,18.40
2022-10-29T16:44:59.165Z,18.25
2022-10-29T16:47:26.280Z,17.42
2022-10-29T16:49:53.776Z,18.13
2022-10-29T16:52:24.005Z,18.15
2022-10-29T16:54:52.215Z,17.48
2022-10-29T16:57:19.447Z,18.65
2022-10-29T16:59:46.477Z,18.35
2022-10-29T17:02:13.539Z,17.92
2022-10-29T17:04:40.712Z,17.77
2022-10-29T17:07:07.661Z,18.58
2022-10-29T17:09:37.011Z,18.55
2022-10-29T17:12:04.182Z,20.45
2022-10-29T17:14:31.311Z,18.75
2022-10-29T17:17:00.063Z,20.45
2022-10-29T17:19:27.176Z,19.58
2022-10-29T17:21:54.307Z,19.55
2022-10-29T17:24:21.353Z,20.23
2022-10-29T17:26:48.313Z,19.48
2022-10-29T17:29:15.271Z,19.98
2022-10-29T17:31:42.170Z,20.67
2022-10-29T17:34:09.103Z,21.15
2022-10-29T17:36:40.898Z,21.38
2022-10-29T17:39:08.110Z,21.30
2022-10-29T17:41:35.067Z,21.77
2022-10-29T17:44:02.052Z,21.63
2022-10-29T17:46:29.199Z,21.58
2022-10-29T17:48:57.325Z,22.80
2022-10-29T17:51:24.502Z,22.92
2022-10-29T17:53:51.642Z,22.77
2022-10-29T17:56:18.804Z,23.05
2022-10-29T17:58:45.762Z,22.63
2022-10-29T18:01:13.337Z,23.15
2022-10-29T18:03:40.491Z,23.52
2022-10-29T18:06:10.276Z,23.50
2022-10-29T18:08:39.143Z,24.33
2022-10-29T18:11:25.081Z,23.70
2022-10-29T18:13:53.313Z,25.30
2022-10-29T18:16:22.192Z,24.88
2022-10-29T18:19:00.987Z,25.92
2022-10-29T18:21:30.207Z,26.83
2022-10-29T18:23:57.249Z,27.05
2022-10-29T18:26:31.416Z,26.75
2022-10-29T18:29:00.670Z,26.45
2022-10-29T18:31:30.628Z,26.33
2022-10-29T18:33:59.263Z,28.27
2022-10-29T18:36:26.371Z,27.10
2022-10-29T18:38:55.280Z,26.88
2022-10-29T18:41:23.623Z,26.17
2022-10-29T18:43:51.014Z,27.95
2022-10-29T18:46:19.001Z,26.80
2022-10-29T18:48:47.623Z,28.40
2022-10-29T18:51:19.632Z,28.20
2022-10-29T18:53:47.237Z,28.42
2022-10-29T18:56:17.100Z,29.15
2022-10-29T18:58:44.934Z,29.05
2022-10-29T19:01:15.265Z,29.42
2022-10-29T19:03:43.413Z,28.83
2022-10-29T19:06:12.488Z,29.80
2022-10-29T19:08:42.010Z,28.92
2022-10-29T19:11:12.722Z,30.23
2022-10-29T19:13:40.070Z,31.55
2022-10-29T19:16:09.518Z,30.48
2022-10-29T19:18:38.114Z,30.85
2022-10-29T19:21:10.051Z,30.52
2022-10-29T19:23:37.367Z,30.95
2022-10-29T19:26:05.681Z,30.58
2022-10-29T19:28:33.128Z,29.95
2022-10-29T19:31:07.644Z,30.67
2022-10-29T19:33:35.024Z,31.13
2022-10-29T19:36:02.615Z,30.30
2022-10-29T19:38:29.623Z,31.60
2022-10-29T19:40:57.133Z,30.38
2022-10-29T19:43:29.149Z,30.35
2022-10-29T19:45:56.342Z,31.40
2022-10-29T19:48:23.687Z,32.47
2022-10-29T19:50:56.758Z,31.80
2022-10-29T19:53:24.522Z,33.63
2022-10-29T19:55:52.318Z,34.42
2022-10-29T19:58:20.684Z,35.55
2022-10-29T20:00:48.036Z,36.78
2022-10-29T20:03:16.231Z,37.60
2022-10-29T20:05:44.098Z,35.88
2022-10-29T20:08:15.667Z,36.15
2022-10-29T20:10:43.743Z,38.80
2022-10-29T20:13:10.859Z,37.90
2022-10-29T20:15:40.688Z,41.15
2022-10-29T20:18:07.757Z,40.17
2022-10-29T20:20:34.921Z,39.13
2022-10-29T20:23:02.261Z,40.78
2022-10-29T20:25:29.552Z,40.60
2022-10-29T20:27:58.055Z,40.75
2022-10-29T20:30:25.056Z,40.00
2022-10-29T20:32:52.063Z,40.00
2022-10-29T20:35:19.133Z,39.42
2022-10-29T20:37:46.157Z,39.63
2022-10-29T20:40:13.347Z,39.38
2022-10-29T20:42:40.659Z,40.00
2022-10-29T20:45:08.006Z,37.67
2022-10-29T20:47:34.952Z,38.10
2022-10-29T20:50:01.983Z,39.85
2022-10-29T20:52:30.508Z,39.17
2022-10-29T20:55:00.224Z,38.83
2022-10-29T20:57:27.245Z,36.90
2022-10-29T20:59:54.197Z,38.50
2022-10-29T21:02:21.378Z,37.60
2022-10-29T21:04:48.493Z,38.30
2022-10-29T21:07:15.546Z,37.30
2022-10-29T21:09:42.539Z,39.65
2022-10-29T21:12:09.557Z,38.33
2022-10-29T21:14:36.705Z,38.83
2022-10-29T21:17:05.705Z,38.58
2022-10-29T21:19:33.163Z,37.95
2022-10-29T21:22:00.217Z,37.78
2022-10-29T21:24:27.143Z,36.70
2022-10-29T21:26:54.246Z,37.42
2022-10-29T21:29:21.165Z,37.10
2022-10-29T21:31:51.103Z,37.50
2022-10-29T21:34:18.263Z,38.00
2022-10-29T21:36:45.233Z,36.25
2022-10-29T21:39:12.191Z,37.17
2022-10-29T21:41:39.164Z,35.83
2022-10-29T21:44:06.170Z,37.05
2022-10-29T21:46:33.288Z,34.65
2022-10-29T21:49:00.454Z,34.85
2022-10-29T21:51:27.340Z,33.95
2022-10-29T21:53:54.788Z,36.20
2022-10-29T21:56:22.021Z,36.90
2022-10-29T21:58:52.339Z,36.15
2022-10-29T22:01:19.625Z,37.25
2022-10-29T22:03:47.773Z,37.90
2022-10-29T22:06:22.321Z,36.15
2022-10-29T22:08:55.227Z,36.58
2022-10-29T22:11:23.090Z,37.00
2022-10-29T22:13:50.408Z,37.80
2022-10-29T22:16:17.421Z,37.20
2022-10-29T22:18:44.520Z,36.03
2022-10-29T22:21:18.075Z,38.25
2022-10-29T22:23:47.155Z,37.97
2022-10-29T22:26:16.216Z,38.33
2022-10-29T22:28:43.450Z,36.67
2022-10-29T22:31:10.895Z,36.33
2022-10-29T22:33:38.022Z,34.25
2022-10-29T22:36:13.803Z,35.83
2022-10-29T22:38:41.244Z,35.78
2022-10-29T22:41:10.262Z,36.00
2022-10-29T22:43:37.653Z,36.25
2022-10-29T22:46:06.034Z,35.55
2022-10-29T22:48:33.638Z,35.60
2022-10-29T22:51:16.057Z,35.85
2022-10-29T22:53:44.125Z,35.25
2022-10-29T22:56:23.611Z,36.30
2022-10-29T22:58:51.015Z,35.08
2022-10-29T23:01:24.444Z,36.30
2022-10-29T23:03:51.967Z,36.70
2022-10-29T23:06:21.171Z,36.20
2022-10-29T23:08:50.831Z,35.17
2022-10-29T23:11:26.380Z,35.53
2022-10-29T23:14:01.080Z,35.95
2022-10-29T23:16:31.104Z,36.00
2022-10-29T23:19:01.296Z,36.08
2022-10-29T23:21:29.171Z,35.38
2022-10-29T23:23:56.896Z,36.47
2022-10-29T23:26:25.259Z,35.45
2022-10-29T23:28:52.667Z,36.80
2022-10-29T23:31:22.704Z,35.17
2022-10-29T23:33:52.210Z,34.88
2022-10-29T23:36:21.228Z,35.95
2022-10-29T23:38:48.479Z,35.63
2022-10-29T23:41:15.703Z,34.20
2022-10-29T23:43:42.700Z,35.85
2022-10-29T23:46:12.164Z,35.97
2022-10-29T23:48:39.183Z,35.90
2022-10-29T23:51:06.253Z,34.65
2022-10-29T23:53:33.296Z,33.05
2022-10-29T23:56:00.498Z,35.22
2022-10-29T23:58:27.457Z,34.33
