createdAt,value
2022-08-28T00:01:57.741Z,45.70
2022-08-28T00:04:24.687Z,47.13
2022-08-28T00:06:51.519Z,46.63
2022-08-28T00:09:18.993Z,46.53
2022-08-28T00:11:47.088Z,45.78
2022-08-28T00:14:14.897Z,46.85
2022-08-28T00:16:42.255Z,43.83
2022-08-28T00:19:10.934Z,43.67
2022-08-28T00:21:37.891Z,42.47
2022-08-28T00:24:05.005Z,48.38
2022-08-28T00:26:50.507Z,47.40
2022-08-28T00:29:17.495Z,48.20
2022-08-28T00:31:44.863Z,42.75
2022-08-28T00:34:12.243Z,39.58
2022-08-28T00:36:40.520Z,43.55
2022-08-28T00:39:08.682Z,50.78
2022-08-28T00:41:43.161Z,52.08
2022-08-28T00:44:23.333Z,50.75
2022-08-28T00:46:52.688Z,47.22
2022-08-28T00:49:30.292Z,38.65
2022-08-28T00:52:05.819Z,49.72
2022-08-28T00:54:36.403Z,47.95
2022-08-28T00:57:06.688Z,50.10
2022-08-28T00:59:34.326Z,52.80
2022-08-28T01:02:01.442Z,49.38
2022-08-28T01:04:32.435Z,44.90
2022-08-28T01:07:05.213Z,52.75
2022-08-28T01:09:33.660Z,54.40
2022-08-28T01:12:11.702Z,55.28
2022-08-28T01:14:40.940Z,52.58
2022-08-28T01:17:09.941Z,53.85
2022-08-28T01:19:41.775Z,53.13
2022-08-28T01:22:22.492Z,52.85
2022-08-28T01:24:51.226Z,52.38
2022-08-28T01:27:18.357Z,50.63
2022-08-28T01:29:47.844Z,51.83
2022-08-28T01:32:33.442Z,41.80
2022-08-28T01:35:01.926Z,45.72
2022-08-28T01:37:29.200Z,40.70
2022-08-28T01:39:56.408Z,45.22
2022-08-28T01:42:23.823Z,46.95
2022-08-28T01:44:52.810Z,41.70
2022-08-28T01:47:20.116Z,46.53
2022-08-28T01:49:46.964Z,49.47
2022-08-28T01:52:13.911Z,44.15
2022-08-28T01:54:42.184Z,44.55
2022-08-28T01:57:09.228Z,44.70
2022-08-28T01:59:36.320Z,45.78
2022-08-28T02:02:03.768Z,49.92
2022-08-28T02:04:32.292Z,47.97
2022-08-28T02:06:59.717Z,46.22
2022-08-28T02:09:26.613Z,47.03
2022-08-28T02:11:54.994Z,50.45
2022-08-28T02:14:22.554Z,40.40
2022-08-28T02:16:50.142Z,39.45
2022-08-28T02:19:17.624Z,45.22
2022-08-28T02:21:44.476Z,44.55
2022-08-28T02:24:11.353Z,38.70
2022-08-28T02:26:38.723Z,37.78
2022-08-28T02:29:06.346Z,40.92
2022-08-28T02:31:33.622Z,41.17
2022-08-28T02:34:00.560Z,40.35
2022-08-28T02:36:27.395Z,43.03
2022-08-28T02:38:57.776Z,43.70
2022-08-28T02:41:25.320Z,43.38
2022-08-28T02:43:52.365Z,39.88
2022-08-28T02:46:19.161Z,40.67
2022-08-28T02:48:45.918Z,44.22
2022-08-28T02:51:14.904Z,41.03
2022-08-28T02:53:42.374Z,41.70
2022-08-28T02:56:09.410Z,46.15
2022-08-28T02:58:36.596Z,41.05
2022-08-28T03:01:07.367Z,42.92
2022-08-28T03:03:34.743Z,44.40
2022-08-28T03:06:03.626Z,39.97
2022-08-28T03:08:32.280Z,46.25
2022-08-28T03:11:00.554Z,46.95
2022-08-28T03:13:28.221Z,46.40
2022-08-28T03:15:55.978Z,46.70
2022-08-28T03:18:25.672Z,48.28
2022-08-28T03:20:53.847Z,44.15
2022-08-28T03:23:26.977Z,42.83
2022-08-28T03:25:55.291Z,40.20
2022-08-28T03:28:22.532Z,39.65
2022-08-28T03:30:50.590Z,37.03
2022-08-28T03:33:17.967Z,38.38
2022-08-28T03:35:44.992Z,35.15
2022-08-28T03:38:12.294Z,36.17
2022-08-28T03:40:44.399Z,36.65
2022-08-28T03:43:15.516Z,33.67
2022-08-28T03:45:58.854Z,35.55
2022-08-28T03:48:32.195Z,32.63
2022-08-28T03:51:00.584Z,33.63
2022-08-28T03:53:30.492Z,34.88
2022-08-28T03:55:58.074Z,35.33
2022-08-28T03:58:28.052Z,36.13
2022-08-28T04:00:55.492Z,34.65
2022-08-28T04:03:22.679Z,35.10
2022-08-28T04:05:49.554Z,36.03
2022-08-28T04:08:18.511Z,34.08
2022-08-28T04:10:46.733Z,35.15
2022-08-28T04:13:15.252Z,36.20
2022-08-28T04:15:42.281Z,35.97
2022-08-28T04:18:10.641Z,33.05
2022-08-28T04:20:38.499Z,33.25
2022-08-28T04:23:07.840Z,33.30
2022-08-28T04:25:34.648Z,33.28
2022-08-28T04:28:01.895Z,35.17
2022-08-28T04:30:28.925Z,32.28
2022-08-28T04:32:55.767Z,36.67
2022-08-28T04:35:22.623Z,36.70
2022-08-28T04:37:50.165Z,38.08
2022-08-28T04:40:17.237Z,35.25
2022-08-28T04:42:45.124Z,37.60
2022-08-28T04:45:12.209Z,34.22
2022-08-28T04:47:39.133Z,35.45
2022-08-28T04:50:07.465Z,34.75
2022-08-28T04:52:34.296Z,40.80
2022-08-28T04:55:01.696Z,39.83
2022-08-28T04:57:30.432Z,41.05
2022-08-28T05:00:00.144Z,35.42
2022-08-28T05:02:27.048Z,35.85
2022-08-28T05:04:53.966Z,35.60
2022-08-28T05:07:20.848Z,35.47
2022-08-28T05:09:48.429Z,34.53
2022-08-28T05:12:17.371Z,38.05
2022-08-28T05:14:44.838Z,34.28
2022-08-28T05:17:15.280Z,34.30
2022-08-28T05:19:43.238Z,35.88
2022-08-28T05:22:11.020Z,32.70
2022-08-28T05:24:39.494Z,32.38
2022-08-28T05:27:08.741Z,31.65
2022-08-28T05:29:35.783Z,32.22
2022-08-28T05:32:03.564Z,29.92
2022-08-28T05:34:31.767Z,30.42
2022-08-28T05:36:58.683Z,30.95
2022-08-28T05:39:25.520Z,29.55
2022-08-28T05:41:52.354Z,30.10
2022-08-28T05:44:20.979Z,29.42
2022-08-28T05:46:49.219Z,28.13
2022-08-28T05:49:18.383Z,28.40
2022-08-28T05:51:45.647Z,28.55
2022-08-28T05:54:12.978Z,28.52
2022-08-28T05:56:42.088Z,28.80
2022-08-28T05:59:11.363Z,28.27
2022-08-28T06:02:00.933Z,28.38
2022-08-28T06:04:30.956Z,28.75
2022-08-28T06:06:58.298Z,28.65
2022-08-28T06:09:29.666Z,31.52
2022-08-28T06:11:59.257Z,28.63
2022-08-28T06:14:26.827Z,27.73
2022-08-28T06:16:55.291Z,27.90
2022-08-28T06:19:24.744Z,28.65
2022-08-28T06:21:55.027Z,27.55
2022-08-28T06:24:22.038Z,27.90
2022-08-28T06:26:49.080Z,26.83
2022-08-28T06:29:18.425Z,28.30
2022-08-28T06:31:53.103Z,29.25
2022-08-28T06:34:20.618Z,26.63
2022-08-28T06:36:53.129Z,26.95
2022-08-28T06:39:21.448Z,26.80
2022-08-28T06:41:48.305Z,23.65
2022-08-28T06:44:19.955Z,23.20
2022-08-28T06:46:49.667Z,24.20
2022-08-28T06:49:16.490Z,23.52
2022-08-28T06:51:43.895Z,23.58
2022-08-28T06:54:11.651Z,24.40
2022-08-28T06:56:38.891Z,23.95
2022-08-28T06:59:05.953Z,24.42
2022-08-28T07:01:35.498Z,23.98
2022-08-28T07:04:06.539Z,21.50
2022-08-28T07:06:37.517Z,21.42
2022-08-28T07:09:06.700Z,20.83
2022-08-28T07:11:35.035Z,20.30
2022-08-28T07:14:03.120Z,19.27
2022-08-28T07:16:33.474Z,21.58
2022-08-28T07:19:04.165Z,21.45
2022-08-28T07:21:31.952Z,18.75
2022-08-28T07:23:59.347Z,19.13
2022-08-28T07:26:27.892Z,17.02
2022-08-28T07:28:59.459Z,17.90
2022-08-28T07:31:37.811Z,19.20
2022-08-28T07:34:05.046Z,18.55
2022-08-28T07:36:31.897Z,18.17
2022-08-28T07:38:59.916Z,17.65
2022-08-28T07:41:31.463Z,17.88
2022-08-28T07:44:17.338Z,17.50
2022-08-28T07:46:45.772Z,17.90
2022-08-28T07:49:17.063Z,18.70
2022-08-28T07:51:46.651Z,17.27
2022-08-28T07:54:17.637Z,19.67
2022-08-28T07:56:45.455Z,17.98
2022-08-28T07:59:13.094Z,17.35
2022-08-28T08:01:46.532Z,17.15
2022-08-28T08:04:16.177Z,19.70
2022-08-28T08:06:44.211Z,19.92
2022-08-28T08:09:14.312Z,19.48
2022-08-28T08:11:42.427Z,18.85
2022-08-28T08:14:09.986Z,18.95
2022-08-28T08:16:40.245Z,19.85
2022-08-28T08:19:10.060Z,19.00
2022-08-28T08:21:38.111Z,16.48
2022-08-28T08:24:06.054Z,15.82
2022-08-28T08:26:33.822Z,14.95
2022-08-28T08:29:01.103Z,13.60
2022-08-28T08:31:32.535Z,10.18
2022-08-28T08:34:02.087Z,10.20
2022-08-28T08:36:30.722Z,9.93
2022-08-28T08:39:00.415Z,11.02
2022-08-28T08:41:48.169Z,12.55
2022-08-28T08:44:34.122Z,11.77
2022-08-28T08:47:14.883Z,12.07
2022-08-28T08:49:57.920Z,11.27
2022-08-28T08:52:29.010Z,11.25
2022-08-28T08:55:10.303Z,11.13
2022-08-28T08:57:44.406Z,10.50
2022-08-28T09:00:17.389Z,10.75
2022-08-28T09:03:03.017Z,9.40
2022-08-28T09:05:56.469Z,9.63
2022-08-28T09:08:29.066Z,10.00
2022-08-28T09:11:04.055Z,11.38
2022-08-28T09:13:34.147Z,10.73
2022-08-28T09:16:05.437Z,11.38
2022-08-28T09:18:35.399Z,11.20
2022-08-28T09:21:05.598Z,10.20
2022-08-28T09:23:32.497Z,10.32
2022-08-28T09:26:05.851Z,8.82
2022-08-28T09:28:40.725Z,8.55
2022-08-28T09:31:18.957Z,8.25
2022-08-28T09:33:49.843Z,8.32
2022-08-28T09:36:31.981Z,8.52
2022-08-28T09:39:06.587Z,8.70
2022-08-28T09:42:07.735Z,8.98
2022-08-28T09:44:52.149Z,9.75
2022-08-28T09:47:51.360Z,9.18
2022-08-28T09:50:35.211Z,9.43
2022-08-28T09:53:22.390Z,8.20
2022-08-28T09:56:17.537Z,8.20
2022-08-28T09:58:57.989Z,8.10
2022-08-28T10:01:44.936Z,8.63
2022-08-28T10:04:23.826Z,9.10
2022-08-28T10:07:08.504Z,9.82
2022-08-28T10:09:56.405Z,8.80
2022-08-28T10:12:45.274Z,7.85
2022-08-28T10:15:22.389Z,7.95
2022-08-28T10:18:08.139Z,7.47
2022-08-28T10:20:35.059Z,11.18
2022-08-28T10:23:18.963Z,8.55
2022-08-28T10:25:49.614Z,9.45
2022-08-28T10:28:46.519Z,9.27
2022-08-28T10:31:41.531Z,7.35
2022-08-28T10:34:20.496Z,7.88
2022-08-28T10:36:57.313Z,8.32
2022-08-28T10:39:42.870Z,7.90
2022-08-28T10:42:10.236Z,8.15
2022-08-28T10:44:55.808Z,8.05
2022-08-28T10:47:25.733Z,6.68
2022-08-28T10:50:01.806Z,7.28
2022-08-28T10:52:35.962Z,7.20
2022-08-28T10:55:10.475Z,7.78
2022-08-28T10:57:49.053Z,7.18
2022-08-28T11:00:20.292Z,8.02
2022-08-28T11:02:59.405Z,7.93
2022-08-28T11:05:39.447Z,7.97
2022-08-28T11:08:20.624Z,7.20
2022-08-28T11:10:50.527Z,7.05
2022-08-28T11:13:45.192Z,7.38
2022-08-28T11:16:21.238Z,6.40
2022-08-28T11:19:13.997Z,5.95
2022-08-28T11:22:01.684Z,5.68
2022-08-28T11:25:03.250Z,5.78
2022-08-28T11:27:36.749Z,5.72
2022-08-28T11:30:09.804Z,5.82
2022-08-28T11:32:50.787Z,5.47
2022-08-28T11:35:20.656Z,5.18
2022-08-28T11:37:54.903Z,5.10
2022-08-28T11:40:44.437Z,4.82
2022-08-28T11:43:20.669Z,4.50
2022-08-28T11:45:47.980Z,4.38
2022-08-28T11:48:33.285Z,3.78
2022-08-28T11:51:03.856Z,4.88
2022-08-28T11:53:49.461Z,4.50
2022-08-28T11:56:44.488Z,4.10
2022-08-28T11:59:48.731Z,4.00
2022-08-28T12:02:40.364Z,4.88
2022-08-28T12:05:32.137Z,4.10
2022-08-28T12:08:02.326Z,4.03
2022-08-28T12:10:30.684Z,3.88
2022-08-28T12:12:58.686Z,4.32
2022-08-28T12:15:28.394Z,4.35
2022-08-28T12:18:06.205Z,4.93
2022-08-28T12:20:51.315Z,5.47
2022-08-28T12:23:23.980Z,5.75
2022-08-28T12:26:09.050Z,5.80
2022-08-28T12:28:52.525Z,6.45
2022-08-28T12:31:50.005Z,6.20
2022-08-28T12:34:38.390Z,7.47
2022-08-28T12:37:21.733Z,6.07
2022-08-28T12:39:49.177Z,5.80
2022-08-28T12:42:22.272Z,5.63
2022-08-28T12:44:49.354Z,5.88
2022-08-28T12:47:20.628Z,4.68
2022-08-28T12:49:47.519Z,5.25
2022-08-28T12:52:24.250Z,4.63
2022-08-28T12:54:55.166Z,4.90
2022-08-28T12:57:25.037Z,4.50
2022-08-28T12:59:56.134Z,4.60
2022-08-28T13:02:33.814Z,4.70
2022-08-28T13:05:05.552Z,5.80
2022-08-28T13:07:47.333Z,4.95
2022-08-28T13:10:20.234Z,5.53
2022-08-28T13:12:57.405Z,4.57
2022-08-28T13:15:55.701Z,4.80
2022-08-28T13:18:59.399Z,4.65
2022-08-28T13:21:33.688Z,4.75
2022-08-28T13:24:22.042Z,4.50
2022-08-28T13:26:59.249Z,5.38
2022-08-28T13:29:26.661Z,4.88
2022-08-28T13:31:59.721Z,5.00
2022-08-28T13:34:32.501Z,4.95
2022-08-28T13:37:01.921Z,4.53
2022-08-28T13:39:33.446Z,5.03
2022-08-28T13:42:11.382Z,4.93
2022-08-28T13:44:48.642Z,4.85
2022-08-28T13:47:16.227Z,3.97
2022-08-28T13:49:43.534Z,3.95
2022-08-28T13:52:11.840Z,3.88
2022-08-28T13:54:43.712Z,4.18
2022-08-28T13:57:13.674Z,4.40
2022-08-28T13:59:40.634Z,4.03
2022-08-28T14:02:30.710Z,4.80
2022-08-28T14:04:57.827Z,3.95
2022-08-28T14:07:25.139Z,3.97
2022-08-28T14:09:56.197Z,4.22
2022-08-28T14:12:24.950Z,4.07
2022-08-28T14:14:59.725Z,4.22
2022-08-28T14:17:26.609Z,4.25
2022-08-28T14:19:53.613Z,4.07
2022-08-28T14:22:20.582Z,4.18
2022-08-28T14:24:47.367Z,4.30
2022-08-28T14:27:14.766Z,4.63
2022-08-28T14:29:41.632Z,5.05
2022-08-28T14:32:08.632Z,4.03
2022-08-28T14:34:35.485Z,3.47
2022-08-28T14:37:02.340Z,4.10
2022-08-28T14:39:29.240Z,3.70
2022-08-28T14:41:56.532Z,3.83
2022-08-28T14:44:24.736Z,4.32
2022-08-28T14:46:57.020Z,4.00
2022-08-28T14:49:26.032Z,3.83
2022-08-28T14:51:54.186Z,4.07
2022-08-28T14:54:23.564Z,3.40
2022-08-28T14:56:51.673Z,4.03
2022-08-28T14:59:24.377Z,3.50
2022-08-28T15:01:52.898Z,3.50
2022-08-28T15:04:22.851Z,3.67
2022-08-28T15:06:54.800Z,3.65
2022-08-28T15:09:21.759Z,3.58
2022-08-28T15:11:48.813Z,3.22
2022-08-28T15:14:16.375Z,3.80
2022-08-28T15:16:46.162Z,3.85
2022-08-28T15:19:17.722Z,4.15
2022-08-28T15:21:53.706Z,3.67
2022-08-28T15:24:24.153Z,4.25
2022-08-28T15:26:51.056Z,3.30
2022-08-28T15:29:18.319Z,3.42
2022-08-28T15:31:48.914Z,4.05
2022-08-28T15:34:20.079Z,4.10
2022-08-28T15:36:54.730Z,3.80
2022-08-28T15:39:43.805Z,3.50
2022-08-28T15:42:11.653Z,4.30
2022-08-28T15:44:39.790Z,3.70
2022-08-28T15:47:07.210Z,3.88
2022-08-28T15:49:38.921Z,3.90
2022-08-28T15:52:15.841Z,3.75
2022-08-28T15:54:43.199Z,3.72
2022-08-28T15:57:10.087Z,3.88
2022-08-28T15:59:48.956Z,3.67
2022-08-28T16:02:19.453Z,3.75
2022-08-28T16:04:46.420Z,4.18
2022-08-28T16:07:13.341Z,3.50
2022-08-28T16:09:40.400Z,4.10
2022-08-28T16:12:07.267Z,3.20
2022-08-28T16:14:34.280Z,3.85
2022-08-28T16:17:05.723Z,3.85
2022-08-28T16:19:40.803Z,3.78
2022-08-28T16:22:09.425Z,4.07
2022-08-28T16:24:36.948Z,3.35
2022-08-28T16:27:04.433Z,3.95
2022-08-28T16:29:33.744Z,3.85
2022-08-28T16:32:00.846Z,3.88
2022-08-28T16:34:31.506Z,3.80
2022-08-28T16:36:59.452Z,4.50
2022-08-28T16:39:27.347Z,3.75
2022-08-28T16:41:54.160Z,3.92
2022-08-28T16:44:23.046Z,3.67
2022-08-28T16:46:50.287Z,3.72
2022-08-28T16:49:17.541Z,4.05
2022-08-28T16:51:44.755Z,4.00
2022-08-28T16:54:11.906Z,3.60
2022-08-28T16:56:40.075Z,3.70
2022-08-28T16:59:10.551Z,3.97
2022-08-28T17:01:38.120Z,3.20
2022-08-28T17:04:09.954Z,4.30
2022-08-28T17:06:36.795Z,3.70
2022-08-28T17:09:04.181Z,4.20
2022-08-28T17:11:31.096Z,3.65
2022-08-28T17:14:00.465Z,3.72
2022-08-28T17:16:31.263Z,4.38
2022-08-28T17:18:59.362Z,4.47
2022-08-28T17:21:45.082Z,3.90
2022-08-28T17:24:15.211Z,4.60
2022-08-28T17:26:43.687Z,4.20
2022-08-28T17:29:11.776Z,4.68
2022-08-28T17:31:38.753Z,4.35
2022-08-28T17:34:07.381Z,4.93
2022-08-28T17:36:36.991Z,4.38
2022-08-28T17:39:08.079Z,4.53
2022-08-28T17:41:35.385Z,4.68
2022-08-28T17:44:03.456Z,4.60
2022-08-28T17:46:36.743Z,4.63
2022-08-28T17:49:06.009Z,4.68
2022-08-28T17:51:43.690Z,4.70
2022-08-28T17:54:13.674Z,4.63
2022-08-28T17:56:41.370Z,4.43
2022-08-28T17:59:08.918Z,5.07
2022-08-28T18:01:36.145Z,4.53
2022-08-28T18:04:06.274Z,4.82
2022-08-28T18:06:33.124Z,4.32
2022-08-28T18:09:00.504Z,5.07
2022-08-28T18:11:28.755Z,4.93
2022-08-28T18:13:55.667Z,5.60
2022-08-28T18:16:24.534Z,4.63
2022-08-28T18:18:53.574Z,4.80
2022-08-28T18:21:21.458Z,5.10
2022-08-28T18:23:48.225Z,5.00
2022-08-28T18:26:15.317Z,5.40
2022-08-28T18:28:42.174Z,5.28
2022-08-28T18:31:09.541Z,5.50
2022-08-28T18:33:37.241Z,5.15
2022-08-28T18:36:07.875Z,4.75
2022-08-28T18:38:35.598Z,5.47
2022-08-28T18:41:04.275Z,5.43
2022-08-28T18:43:31.567Z,5.15
2022-08-28T18:46:00.830Z,4.80
2022-08-28T18:48:28.083Z,5.45
2022-08-28T18:50:55.020Z,5.10
2022-08-28T18:53:23.277Z,4.95
2022-08-28T18:55:52.789Z,5.13
2022-08-28T18:58:22.341Z,5.35
2022-08-28T19:00:49.838Z,5.63
2022-08-28T19:03:16.657Z,5.47
2022-08-28T19:05:43.698Z,5.32
2022-08-28T19:08:10.581Z,5.75
2022-08-28T19:10:37.557Z,5.95
2022-08-28T19:13:05.534Z,5.95
2022-08-28T19:15:33.810Z,5.57
2022-08-28T19:18:01.394Z,6.50
2022-08-28T19:20:29.664Z,6.13
2022-08-28T19:22:57.380Z,6.47
2022-08-28T19:25:28.270Z,6.28
2022-08-28T19:27:58.885Z,5.60
2022-08-28T19:30:28.463Z,5.28
2022-08-28T19:32:55.303Z,5.60
2022-08-28T19:35:24.606Z,5.78
2022-08-28T19:37:52.577Z,5.78
2022-08-28T19:40:20.604Z,6.75
2022-08-28T19:42:48.016Z,5.68
2022-08-28T19:45:15.254Z,5.55
2022-08-28T19:47:42.216Z,5.10
2022-08-28T19:50:11.071Z,6.70
2022-08-28T19:52:38.596Z,5.82
2022-08-28T19:55:06.679Z,6.00
2022-08-28T19:57:34.276Z,6.25
2022-08-28T20:00:02.391Z,5.65
2022-08-28T20:02:31.462Z,6.72
2022-08-28T20:04:59.478Z,6.32
2022-08-28T20:07:26.306Z,6.47
2022-08-28T20:09:53.234Z,5.72
2022-08-28T20:12:20.329Z,5.93
2022-08-28T20:14:47.968Z,6.22
2022-08-28T20:17:14.827Z,6.82
2022-08-28T20:19:42.154Z,6.00
2022-08-28T20:22:09.134Z,5.85
2022-08-28T20:24:37.263Z,5.82
2022-08-28T20:27:04.320Z,6.18
2022-08-28T20:29:31.522Z,6.00
2022-08-28T20:31:58.360Z,6.22
2022-08-28T20:34:25.213Z,6.18
2022-08-28T20:36:52.497Z,6.20
2022-08-28T20:39:21.155Z,6.15
2022-08-28T20:41:52.005Z,6.50
2022-08-28T20:44:21.256Z,6.57
2022-08-28T20:46:51.553Z,6.35
2022-08-28T20:49:22.282Z,6.65
2022-08-28T20:52:01.759Z,6.47
2022-08-28T20:54:34.362Z,6.90
2022-08-28T20:57:06.061Z,7.10
2022-08-28T20:59:40.074Z,6.85
2022-08-28T21:02:28.714Z,7.00
2022-08-28T21:04:56.223Z,6.63
2022-08-28T21:07:25.142Z,7.78
2022-08-28T21:10:05.739Z,7.65
2022-08-28T21:12:38.305Z,7.35
2022-08-28T21:15:07.522Z,8.48
2022-08-28T21:17:34.604Z,7.82
2022-08-28T21:20:04.885Z,8.02
2022-08-28T21:22:33.032Z,8.68
2022-08-28T21:25:02.970Z,7.88
2022-08-28T21:27:30.797Z,8.23
2022-08-28T21:29:59.703Z,9.20
2022-08-28T21:32:28.498Z,8.65
2022-08-28T21:34:55.467Z,9.55
2022-08-28T21:37:22.861Z,9.73
2022-08-28T21:39:49.748Z,9.68
2022-08-28T21:42:16.747Z,9.68
2022-08-28T21:44:51.514Z,9.07
2022-08-28T21:47:21.398Z,9.48
2022-08-28T21:49:50.143Z,9.80
2022-08-28T21:52:18.391Z,9.45
2022-08-28T21:54:45.907Z,8.88
2022-08-28T21:57:12.736Z,10.23
2022-08-28T21:59:40.047Z,8.30
2022-08-28T22:02:07.278Z,9.07
2022-08-28T22:04:34.879Z,9.90
2022-08-28T22:07:01.868Z,9.73
2022-08-28T22:09:29.288Z,9.27
2022-08-28T22:11:56.158Z,9.80
2022-08-28T22:14:25.104Z,10.38
2022-08-28T22:16:52.224Z,11.32
2022-08-28T22:19:19.152Z,10.85
2022-08-28T22:22:04.709Z,10.00
2022-08-28T22:24:31.630Z,11.02
2022-08-28T22:26:58.444Z,10.75
2022-08-28T22:29:25.897Z,11.07
2022-08-28T22:31:52.898Z,10.65
2022-08-28T22:34:20.307Z,12.00
2022-08-28T22:36:47.215Z,10.23
2022-08-28T22:39:14.100Z,10.32
2022-08-28T22:41:41.616Z,11.43
2022-08-28T22:44:08.839Z,11.80
2022-08-28T22:46:35.924Z,11.32
2022-08-28T22:49:03.336Z,12.60
2022-08-28T22:51:30.118Z,12.18
2022-08-28T22:53:56.998Z,12.90
2022-08-28T22:56:23.913Z,13.15
2022-08-28T22:58:50.839Z,13.02
2022-08-28T23:01:20.653Z,12.75
2022-08-28T23:03:48.407Z,13.57
2022-08-28T23:06:15.693Z,12.05
2022-08-28T23:08:42.755Z,13.85
2022-08-28T23:11:10.946Z,13.18
2022-08-28T23:13:38.338Z,13.18
2022-08-28T23:16:06.245Z,12.10
2022-08-28T23:18:51.961Z,13.32
2022-08-28T23:21:23.998Z,12.15
2022-08-28T23:23:53.833Z,13.32
2022-08-28T23:26:21.413Z,13.30
2022-08-28T23:28:48.498Z,13.40
2022-08-28T23:31:15.402Z,14.32
2022-08-28T23:33:42.810Z,15.15
2022-08-28T23:36:10.745Z,14.45
2022-08-28T23:38:40.755Z,15.00
2022-08-28T23:41:11.246Z,14.98
2022-08-28T23:43:38.505Z,13.90
2022-08-28T23:46:06.107Z,13.30
2022-08-28T23:48:33.176Z,13.38
2022-08-28T23:51:02.552Z,14.13
2022-08-28T23:53:29.522Z,12.38
2022-08-28T23:55:59.584Z,13.90
2022-08-28T23:58:31.917Z,14.18
