createdAt,value
2023-05-05T00:00:55.006Z,0.00
2023-05-05T00:01:55.087Z,0.00
2023-05-05T00:02:55.131Z,0.00
2023-05-05T00:03:55.208Z,0.00
2023-05-05T00:04:55.172Z,0.00
2023-05-05T00:05:55.223Z,0.00
2023-05-05T00:06:55.257Z,0.00
2023-05-05T00:07:55.289Z,9.92
2023-05-05T00:08:55.340Z,25.00
2023-05-05T00:09:55.423Z,25.00
2023-05-05T00:10:55.480Z,26.22
2023-05-05T00:11:55.489Z,25.40
2023-05-05T00:12:55.555Z,25.24
2023-05-05T00:13:55.579Z,26.58
2023-05-05T00:14:55.618Z,26.60
2023-05-05T00:15:55.670Z,26.88
2023-05-05T00:16:55.744Z,25.00
2023-05-05T00:17:55.831Z,26.71
2023-05-05T00:18:55.825Z,26.49
2023-05-05T00:19:55.868Z,24.83
2023-05-05T00:20:55.912Z,25.00
2023-05-05T00:21:55.966Z,25.21
2023-05-05T00:22:56.020Z,25.00
2023-05-05T00:23:56.077Z,25.47
2023-05-05T00:24:56.133Z,26.12
2023-05-05T00:25:56.165Z,26.05
2023-05-05T00:26:56.256Z,28.12
2023-05-05T00:27:56.280Z,28.08
2023-05-05T00:28:56.354Z,24.60
2023-05-05T00:29:56.441Z,25.59
2023-05-05T00:30:56.457Z,25.48
2023-05-05T00:31:56.487Z,27.05
2023-05-05T00:32:56.603Z,29.02
2023-05-05T00:33:56.592Z,30.27
2023-05-05T00:34:57.579Z,26.77
2023-05-05T00:35:56.703Z,26.60
2023-05-05T00:36:56.770Z,25.96
2023-05-05T00:37:56.807Z,27.33
2023-05-05T00:38:56.858Z,25.52
2023-05-05T00:39:56.913Z,25.35
2023-05-05T00:40:56.972Z,27.96
2023-05-05T00:41:57.025Z,26.43
2023-05-05T00:42:57.108Z,25.00
2023-05-05T00:43:57.151Z,28.72
2023-05-05T00:44:57.189Z,26.43
2023-05-05T00:45:57.309Z,25.94
2023-05-05T00:46:57.296Z,28.98
2023-05-05T00:47:57.388Z,26.89
2023-05-05T00:48:57.430Z,26.41
2023-05-05T00:49:57.458Z,27.56
2023-05-05T00:50:57.504Z,28.32
2023-05-05T00:51:57.553Z,27.29
2023-05-05T00:52:57.626Z,27.94
2023-05-05T00:53:57.667Z,26.92
2023-05-05T00:54:57.726Z,25.73
2023-05-05T00:55:57.780Z,27.11
2023-05-05T00:56:57.826Z,26.48
2023-05-05T00:57:57.917Z,28.89
2023-05-05T00:58:57.962Z,29.07
2023-05-05T00:59:57.998Z,27.48
2023-05-05T01:00:58.427Z,28.98
2023-05-05T01:01:58.538Z,29.10
2023-05-05T01:02:58.546Z,25.88
2023-05-05T01:03:58.589Z,28.81
2023-05-05T01:04:58.501Z,30.02
2023-05-05T01:05:58.464Z,28.60
2023-05-05T01:06:58.454Z,30.69
2023-05-05T01:07:58.456Z,28.11
2023-05-05T01:08:58.522Z,28.86
2023-05-05T01:10:17.891Z,27.37
2023-05-05T01:10:58.577Z,27.73
2023-05-05T01:11:58.551Z,28.02
2023-05-05T01:12:58.560Z,28.89
2023-05-05T01:13:58.533Z,27.97
2023-05-05T01:14:58.563Z,25.91
2023-05-05T01:15:58.614Z,25.14
2023-05-05T01:16:58.529Z,27.32
2023-05-05T01:17:58.558Z,28.24
2023-05-05T01:18:58.497Z,29.88
2023-05-05T01:19:58.490Z,28.65
2023-05-05T01:20:58.497Z,30.11
2023-05-05T01:21:58.485Z,28.20
2023-05-05T01:22:58.494Z,30.14
2023-05-05T01:23:58.551Z,28.87
2023-05-05T01:24:58.610Z,25.12
2023-05-05T01:25:58.670Z,26.91
2023-05-05T01:26:58.724Z,27.48
2023-05-05T01:27:58.780Z,25.00
2023-05-05T01:28:58.859Z,30.68
2023-05-05T01:29:58.914Z,27.88
2023-05-05T01:30:58.996Z,30.88
2023-05-05T01:31:59.084Z,27.63
2023-05-05T01:32:59.480Z,29.12
2023-05-05T01:33:59.470Z,28.53
2023-05-05T01:34:59.485Z,29.30
2023-05-05T01:35:59.476Z,25.57
2023-05-05T01:36:59.478Z,29.76
2023-05-05T01:37:59.481Z,28.54
2023-05-05T01:38:59.478Z,25.81
2023-05-05T01:39:59.488Z,31.01
2023-05-05T01:40:59.528Z,29.59
2023-05-05T01:41:59.596Z,26.37
2023-05-05T01:42:59.673Z,29.45
2023-05-05T01:43:59.713Z,29.67
2023-05-05T01:44:59.776Z,29.99
2023-05-05T01:45:59.899Z,28.20
2023-05-05T01:46:59.910Z,26.15
2023-05-05T01:47:59.996Z,27.71
2023-05-05T01:49:00.021Z,30.07
2023-05-05T01:50:00.104Z,26.57
2023-05-05T01:51:00.619Z,29.95
2023-05-05T01:52:00.211Z,29.67
2023-05-05T01:53:00.240Z,31.84
2023-05-05T01:54:00.368Z,27.58
2023-05-05T01:55:00.380Z,27.02
2023-05-05T01:56:00.439Z,28.28
2023-05-05T01:57:00.482Z,28.06
2023-05-05T01:58:00.556Z,29.28
2023-05-05T01:59:00.588Z,28.91
2023-05-05T02:00:00.643Z,30.99
2023-05-05T02:01:00.746Z,25.93
2023-05-05T02:02:00.864Z,28.24
2023-05-05T02:03:00.915Z,28.47
2023-05-05T02:04:00.882Z,29.33
2023-05-05T02:05:00.958Z,25.40
2023-05-05T02:06:01.003Z,30.03
2023-05-05T02:07:01.061Z,28.37
2023-05-05T02:08:01.106Z,29.54
2023-05-05T02:09:01.164Z,28.56
2023-05-05T02:10:01.216Z,26.46
2023-05-05T02:11:01.263Z,27.33
2023-05-05T02:12:01.309Z,28.67
2023-05-05T02:13:01.421Z,28.36
2023-05-05T02:14:01.479Z,28.33
2023-05-05T02:15:01.479Z,29.85
2023-05-05T02:16:01.573Z,27.60
2023-05-05T02:17:01.612Z,27.67
2023-05-05T02:18:01.737Z,30.16
2023-05-05T02:19:01.756Z,30.63
2023-05-05T02:20:01.792Z,29.00
2023-05-05T02:21:01.865Z,26.50
2023-05-05T02:22:01.899Z,26.16
2023-05-05T02:23:01.952Z,27.43
2023-05-05T02:24:02.023Z,27.89
2023-05-05T02:25:02.070Z,27.21
2023-05-05T02:26:02.129Z,31.57
2023-05-05T02:27:02.176Z,30.45
2023-05-05T02:28:02.229Z,29.22
2023-05-05T02:29:02.285Z,30.18
2023-05-05T02:30:02.341Z,26.08
2023-05-05T02:31:02.424Z,26.65
2023-05-05T02:32:02.462Z,27.76
2023-05-05T02:33:02.549Z,28.61
2023-05-05T02:34:02.576Z,28.95
2023-05-05T02:35:02.666Z,27.20
2023-05-05T02:36:02.691Z,29.10
2023-05-05T02:37:02.753Z,26.49
2023-05-05T02:38:02.914Z,28.21
2023-05-05T02:39:02.874Z,28.43
2023-05-05T02:40:02.921Z,27.78
2023-05-05T02:41:02.972Z,28.84
2023-05-05T02:42:03.025Z,25.78
2023-05-05T02:43:03.129Z,30.77
2023-05-05T02:44:03.137Z,27.57
2023-05-05T02:45:03.200Z,26.76
2023-05-05T02:46:03.265Z,27.22
2023-05-05T02:47:03.314Z,32.32
2023-05-05T02:48:03.403Z,30.76
2023-05-05T02:49:03.442Z,33.13
2023-05-05T02:50:03.510Z,29.24
2023-05-05T02:51:03.578Z,32.44
2023-05-05T02:52:03.604Z,30.57
2023-05-05T02:53:03.651Z,30.98
2023-05-05T02:54:03.709Z,29.32
2023-05-05T02:55:03.759Z,28.86
2023-05-05T02:56:03.789Z,31.29
2023-05-05T02:57:03.810Z,28.52
2023-05-05T02:58:03.868Z,29.59
2023-05-05T02:59:03.893Z,28.04
2023-05-05T03:00:03.920Z,27.55
2023-05-05T03:01:04.108Z,28.87
2023-05-05T03:02:04.005Z,29.33
2023-05-05T03:03:04.110Z,27.64
2023-05-05T03:04:04.072Z,28.84
2023-05-05T03:05:04.481Z,29.82
2023-05-05T03:06:04.535Z,28.81
2023-05-05T03:07:04.555Z,30.81
2023-05-05T03:08:04.535Z,29.61
2023-05-05T03:09:04.527Z,27.80
2023-05-05T03:10:04.527Z,31.38
2023-05-05T03:11:04.528Z,29.85
2023-05-05T03:12:04.552Z,26.64
2023-05-05T03:13:04.571Z,29.51
2023-05-05T03:14:04.536Z,30.24
2023-05-05T03:15:04.545Z,29.52
2023-05-05T03:16:04.585Z,27.37
2023-05-05T03:17:04.590Z,26.14
2023-05-05T03:18:04.648Z,26.72
2023-05-05T03:19:04.661Z,28.44
2023-05-05T03:20:04.730Z,29.54
2023-05-05T03:21:04.695Z,28.40
2023-05-05T03:22:04.718Z,26.45
2023-05-05T03:23:04.773Z,28.58
2023-05-05T03:24:04.789Z,30.41
2023-05-05T03:25:04.809Z,30.05
2023-05-05T03:26:04.819Z,29.87
2023-05-05T03:27:04.865Z,30.01
2023-05-05T03:28:04.890Z,28.02
2023-05-05T03:29:04.934Z,28.69
2023-05-05T03:30:04.999Z,27.61
2023-05-05T03:31:04.999Z,27.01
2023-05-05T03:32:05.045Z,27.27
2023-05-05T03:33:05.087Z,28.36
2023-05-05T03:34:05.023Z,27.93
2023-05-05T03:35:05.016Z,25.00
2023-05-05T03:36:05.016Z,29.32
2023-05-05T03:37:05.017Z,27.09
2023-05-05T03:38:05.029Z,27.47
2023-05-05T03:39:05.084Z,29.26
2023-05-05T03:40:05.228Z,29.22
2023-05-05T03:41:05.078Z,26.79
2023-05-05T03:42:05.173Z,28.41
2023-05-05T03:43:05.129Z,30.03
2023-05-05T03:44:05.116Z,25.68
2023-05-05T03:45:05.118Z,27.79
2023-05-05T03:46:05.570Z,30.61
2023-05-05T03:47:05.549Z,29.41
2023-05-05T03:48:05.562Z,27.17
2023-05-05T03:49:05.548Z,29.82
2023-05-05T03:50:05.722Z,30.49
2023-05-05T03:51:05.552Z,27.36
2023-05-05T03:52:05.550Z,29.07
2023-05-05T03:53:05.565Z,29.13
2023-05-05T03:54:05.550Z,26.43
2023-05-05T03:55:05.587Z,27.77
2023-05-05T03:56:05.562Z,28.72
2023-05-05T03:57:05.565Z,25.81
2023-05-05T03:58:05.585Z,29.59
2023-05-05T03:59:05.550Z,29.92
2023-05-05T04:00:05.605Z,27.51
2023-05-05T04:01:05.572Z,29.44
2023-05-05T04:02:05.578Z,28.79
2023-05-05T04:03:05.754Z,27.30
2023-05-05T04:04:05.569Z,30.06
2023-05-05T04:05:05.561Z,28.99
2023-05-05T04:06:05.573Z,28.74
2023-05-05T04:07:05.604Z,30.81
2023-05-05T04:08:05.624Z,27.81
2023-05-05T04:09:05.627Z,29.29
2023-05-05T04:10:05.787Z,28.41
2023-05-05T04:11:05.689Z,28.75
2023-05-05T04:12:05.674Z,27.29
2023-05-05T04:13:05.735Z,25.75
2023-05-05T04:14:05.689Z,25.00
2023-05-05T04:15:05.692Z,32.89
2023-05-05T04:16:05.701Z,30.76
2023-05-05T04:17:05.706Z,31.37
2023-05-05T04:18:05.760Z,29.31
2023-05-05T04:19:05.708Z,29.67
2023-05-05T04:20:05.815Z,28.05
2023-05-05T04:21:05.744Z,27.61
2023-05-05T04:22:05.735Z,30.06
2023-05-05T04:23:05.764Z,28.12
2023-05-05T04:24:05.740Z,28.56
2023-05-05T04:25:05.756Z,31.16
2023-05-05T04:26:05.758Z,29.04
2023-05-05T04:27:05.790Z,29.22
2023-05-05T04:28:05.767Z,31.18
2023-05-05T04:29:05.770Z,30.23
2023-05-05T04:30:05.876Z,26.66
2023-05-05T04:31:05.845Z,27.69
2023-05-05T04:32:05.780Z,31.21
2023-05-05T04:33:05.781Z,27.52
2023-05-05T04:34:05.788Z,26.51
2023-05-05T04:35:05.780Z,26.73
2023-05-05T04:36:05.789Z,25.80
2023-05-05T04:37:05.784Z,29.12
2023-05-05T04:38:05.776Z,27.18
2023-05-05T04:39:05.856Z,28.66
2023-05-05T04:40:05.919Z,28.44
2023-05-05T04:41:05.784Z,28.21
2023-05-05T04:42:05.786Z,28.71
2023-05-05T04:43:05.808Z,29.46
2023-05-05T04:44:05.812Z,28.32
2023-05-05T04:45:05.808Z,28.06
2023-05-05T04:46:05.887Z,28.45
2023-05-05T04:47:05.841Z,28.85
2023-05-05T04:48:05.940Z,27.82
2023-05-05T04:49:05.833Z,26.43
2023-05-05T04:50:05.911Z,27.80
2023-05-05T04:51:05.856Z,30.99
2023-05-05T04:52:05.872Z,26.52
2023-05-05T04:53:05.884Z,27.47
2023-05-05T04:54:05.888Z,28.79
2023-05-05T04:55:05.889Z,28.43
2023-05-05T04:56:05.912Z,26.86
2023-05-05T04:57:05.899Z,26.56
2023-05-05T04:58:05.907Z,28.03
2023-05-05T04:59:06.035Z,28.00
2023-05-05T05:00:06.124Z,28.73
2023-05-05T05:01:05.924Z,28.60
2023-05-05T05:02:05.969Z,26.94
2023-05-05T05:03:06.025Z,25.77
2023-05-05T05:04:06.025Z,27.04
2023-05-05T05:05:06.683Z,28.92
2023-05-05T05:06:06.045Z,27.03
2023-05-05T05:07:06.074Z,29.31
2023-05-05T05:08:06.100Z,26.88
2023-05-05T05:09:06.154Z,27.46
2023-05-05T05:10:06.347Z,29.25
2023-05-05T05:11:06.200Z,27.42
2023-05-05T05:12:06.245Z,27.97
2023-05-05T05:13:06.309Z,27.17
2023-05-05T05:14:06.314Z,27.64
2023-05-05T05:15:06.395Z,26.45
2023-05-05T05:16:06.410Z,28.99
2023-05-05T05:17:06.420Z,28.75
2023-05-05T05:18:06.776Z,28.58
2023-05-05T05:19:06.526Z,30.15
2023-05-05T05:20:06.779Z,30.64
2023-05-05T05:21:06.701Z,30.41
2023-05-05T05:22:06.648Z,30.75
2023-05-05T05:23:06.683Z,34.02
2023-05-05T05:24:06.743Z,30.99
2023-05-05T05:25:06.786Z,34.74
2023-05-05T05:26:06.837Z,34.19
2023-05-05T05:27:09.668Z,34.97
2023-05-05T05:28:10.641Z,35.34
2023-05-05T05:29:06.894Z,35.68
2023-05-05T05:30:07.225Z,37.38
2023-05-05T05:31:06.929Z,45.19
2023-05-05T05:32:07.021Z,54.93
2023-05-05T05:33:06.962Z,67.83
2023-05-05T05:34:06.874Z,83.55
2023-05-05T05:35:06.924Z,77.75
2023-05-05T05:36:06.977Z,77.59
2023-05-05T05:37:07.042Z,76.12
2023-05-05T05:38:07.090Z,79.27
2023-05-05T05:39:07.227Z,83.42
2023-05-05T05:40:07.328Z,83.74
2023-05-05T05:41:07.693Z,89.04
2023-05-05T05:42:07.287Z,93.15
2023-05-05T05:43:07.349Z,96.66
2023-05-05T05:44:07.410Z,99.21
2023-05-05T05:45:07.430Z,100.85
2023-05-05T05:46:09.389Z,102.12
2023-05-05T05:47:07.511Z,106.34
2023-05-05T05:48:07.506Z,111.31
2023-05-05T05:49:07.457Z,108.99
2023-05-05T05:50:07.854Z,111.48
2023-05-05T05:51:07.764Z,117.15
2023-05-05T05:52:07.442Z,121.19
2023-05-05T05:53:07.737Z,119.05
2023-05-05T05:54:09.616Z,136.75
2023-05-05T05:55:10.662Z,132.47
2023-05-05T05:56:10.606Z,132.82
2023-05-05T05:57:07.735Z,132.89
2023-05-05T05:58:08.422Z,133.79
2023-05-05T05:59:07.414Z,134.54
2023-05-05T06:00:07.623Z,134.01
2023-05-05T06:01:07.408Z,131.76
2023-05-05T06:02:11.010Z,132.24
2023-05-05T06:03:08.045Z,132.49
2023-05-05T06:04:23.443Z,132.31
2023-05-05T06:07:14.744Z,133.10
2023-05-05T06:08:10.539Z,133.19
2023-05-05T06:09:07.704Z,133.22
2023-05-05T06:10:22.861Z,134.44
2023-05-05T06:11:07.315Z,132.90
2023-05-05T06:12:07.728Z,134.39
2023-05-05T06:13:08.364Z,134.72
2023-05-05T06:15:39.097Z,132.65
2023-05-05T06:16:10.478Z,132.96
2023-05-05T06:18:07.322Z,133.02
2023-05-05T06:19:07.239Z,134.43
2023-05-05T06:20:10.478Z,133.07
2023-05-05T06:21:07.242Z,132.56
2023-05-05T06:22:07.260Z,130.43
2023-05-05T06:23:07.210Z,128.95
2023-05-05T06:24:07.229Z,129.98
2023-05-05T06:25:07.206Z,129.18
2023-05-05T06:26:08.217Z,128.38
2023-05-05T06:27:07.243Z,126.82
2023-05-05T06:28:07.231Z,126.09
2023-05-05T06:29:12.205Z,121.34
2023-05-05T06:30:07.447Z,121.77
2023-05-05T06:31:07.199Z,121.72
2023-05-05T06:32:07.203Z,122.04
2023-05-05T06:33:07.225Z,122.18
2023-05-05T06:34:07.211Z,122.26
2023-05-05T06:35:07.440Z,124.33
2023-05-05T06:36:07.167Z,123.69
2023-05-05T06:37:08.169Z,122.50
2023-05-05T06:38:38.949Z,120.19
2023-05-05T06:39:07.249Z,120.52
2023-05-05T06:40:07.327Z,120.76
2023-05-05T06:41:07.143Z,121.49
2023-05-05T06:42:07.125Z,120.80
2023-05-05T06:43:08.147Z,121.04
2023-05-05T06:44:07.246Z,122.05
2023-05-05T06:45:07.128Z,121.15
2023-05-05T06:46:07.067Z,117.96
2023-05-05T06:47:08.248Z,118.22
2023-05-05T06:48:07.104Z,116.35
2023-05-05T06:49:07.233Z,117.95
2023-05-05T06:50:07.531Z,118.51
2023-05-05T06:51:07.133Z,117.48
2023-05-05T06:52:07.192Z,112.23
2023-05-05T06:53:07.261Z,113.18
2023-05-05T12:18:05.188Z,25.00
2023-05-05T12:19:06.135Z,25.00
2023-05-05T12:20:06.334Z,25.00
2023-05-05T12:21:06.107Z,25.00
2023-05-05T12:22:06.105Z,25.00
2023-05-05T12:23:06.103Z,23.13
2023-05-05T12:24:06.097Z,25.00
2023-05-05T12:25:06.088Z,26.18
2023-05-05T12:26:06.108Z,31.45
2023-05-05T12:27:06.088Z,27.38
2023-05-05T12:28:06.083Z,25.00
2023-05-05T12:29:06.057Z,33.64
2023-05-05T12:30:06.165Z,27.62
2023-05-05T12:31:06.117Z,29.88
2023-05-05T12:32:06.103Z,34.21
2023-05-05T12:33:06.094Z,21.06
2023-05-05T12:34:06.184Z,26.95
2023-05-05T12:35:06.026Z,25.00
2023-05-05T12:36:06.018Z,35.12
2023-05-05T12:37:06.041Z,39.55
2023-05-05T12:38:06.038Z,39.72
2023-05-05T12:39:05.995Z,32.76
2023-05-05T12:40:06.298Z,34.40
2023-05-05T12:41:05.982Z,34.43
2023-05-05T12:42:05.990Z,35.96
2023-05-05T12:43:05.971Z,39.27
2023-05-05T12:44:06.316Z,30.30
2023-05-05T12:45:05.955Z,37.37
2023-05-05T12:46:06.094Z,43.68
2023-05-05T12:47:05.972Z,41.78
2023-05-05T12:48:06.066Z,34.65
2023-05-05T12:49:05.933Z,42.19
2023-05-05T12:50:06.563Z,47.86
2023-05-05T12:51:05.945Z,42.54
2023-05-05T12:52:05.902Z,41.19
2023-05-05T12:53:05.895Z,44.31
2023-05-05T12:54:05.892Z,37.12
2023-05-05T12:55:06.481Z,40.90
2023-05-05T12:56:05.876Z,46.47
2023-05-05T12:57:05.867Z,47.34
2023-05-05T12:58:05.865Z,43.38
2023-05-05T12:59:05.874Z,51.88
2023-05-05T13:00:05.963Z,40.71
2023-05-05T13:01:05.875Z,45.34
2023-05-05T13:02:05.849Z,46.26
2023-05-05T13:03:05.910Z,47.41
2023-05-05T13:04:05.823Z,46.53
2023-05-05T13:05:05.896Z,50.99
2023-05-05T13:06:05.945Z,52.56
2023-05-05T13:07:05.797Z,56.40
2023-05-05T13:08:05.816Z,53.92
2023-05-05T13:09:05.862Z,49.78
2023-05-05T13:10:06.344Z,55.20
2023-05-05T13:11:05.849Z,56.52
2023-05-05T13:12:05.859Z,59.43
2023-05-05T13:13:06.391Z,60.72
2023-05-05T13:14:05.911Z,55.97
2023-05-05T13:15:06.042Z,58.01
2023-05-05T13:16:05.961Z,56.05
2023-05-05T13:17:05.920Z,60.66
2023-05-05T13:18:05.949Z,60.33
2023-05-05T13:19:05.914Z,57.60
2023-05-05T13:20:05.954Z,64.16
2023-05-05T13:21:05.935Z,65.72
2023-05-05T13:22:06.069Z,60.51
2023-05-05T13:23:05.969Z,58.54
2023-05-05T13:24:21.275Z,65.71
2023-05-05T13:25:06.335Z,65.93
2023-05-05T13:26:05.980Z,67.47
2023-05-05T13:27:05.949Z,66.11
2023-05-05T13:28:05.941Z,67.77
2023-05-05T13:29:05.939Z,68.14
2023-05-05T13:30:05.940Z,71.43
2023-05-05T13:31:05.934Z,69.71
2023-05-05T13:32:05.913Z,72.44
2023-05-05T13:33:05.949Z,71.11
2023-05-05T13:34:06.334Z,72.81
2023-05-05T13:35:06.068Z,73.13
2023-05-05T13:36:05.886Z,73.94
2023-05-05T13:37:05.886Z,78.88
2023-05-05T13:38:06.022Z,74.75
2023-05-05T13:39:05.874Z,76.95
2023-05-05T13:40:05.933Z,71.03
2023-05-05T13:41:05.858Z,77.50
2023-05-05T13:42:05.837Z,75.94
2023-05-05T13:43:05.850Z,68.09
2023-05-05T13:44:05.843Z,74.96
2023-05-05T13:45:05.871Z,69.89
2023-05-05T13:46:18.678Z,77.75
2023-05-05T13:47:05.894Z,78.09
2023-05-05T13:48:05.872Z,78.36
2023-05-05T13:49:05.848Z,79.97
2023-05-05T13:50:05.864Z,76.56
2023-05-05T13:51:05.797Z,81.15
2023-05-05T13:52:05.786Z,77.55
2023-05-05T13:53:05.773Z,84.26
2023-05-05T13:54:05.918Z,77.44
2023-05-05T13:55:05.886Z,83.03
2023-05-05T13:56:05.759Z,76.43
2023-05-05T13:57:06.344Z,87.31
2023-05-05T13:58:05.736Z,82.40
2023-05-05T13:59:05.726Z,80.87
2023-05-05T14:00:05.762Z,88.93
2023-05-05T14:01:06.344Z,79.04
2023-05-05T14:02:05.733Z,88.70
2023-05-05T14:03:05.768Z,83.15
2023-05-05T14:04:06.245Z,80.79
2023-05-05T14:05:05.769Z,89.46
2023-05-05T14:06:05.671Z,90.58
2023-05-05T14:07:05.670Z,91.66
2023-05-05T14:08:05.653Z,91.24
2023-05-05T14:09:06.237Z,94.38
2023-05-05T14:10:05.790Z,89.84
2023-05-05T14:11:05.627Z,94.02
2023-05-05T14:12:05.622Z,92.31
2023-05-05T14:13:05.738Z,95.16
2023-05-05T14:14:05.851Z,93.38
2023-05-05T14:15:05.696Z,88.01
2023-05-05T14:16:05.618Z,100.67
2023-05-05T14:17:05.643Z,97.57
2023-05-05T14:18:05.648Z,94.08
2023-05-05T14:19:05.598Z,96.83
2023-05-05T14:20:05.640Z,98.63
2023-05-05T14:21:05.572Z,98.19
2023-05-05T14:22:05.573Z,95.32
2023-05-05T14:23:05.566Z,103.52
2023-05-05T14:24:05.559Z,95.39
2023-05-05T14:25:05.596Z,103.08
2023-05-05T14:26:05.684Z,100.95
2023-05-05T14:27:05.626Z,107.52
2023-05-05T14:28:05.675Z,101.65
2023-05-05T14:29:05.721Z,98.45
2023-05-05T14:30:05.810Z,106.23
2023-05-05T14:31:05.789Z,110.51
2023-05-05T14:32:05.892Z,105.61
2023-05-05T14:33:05.937Z,103.52
2023-05-05T14:34:06.356Z,100.34
2023-05-05T14:35:06.033Z,107.25
2023-05-05T14:36:05.908Z,100.31
2023-05-05T14:37:05.953Z,108.70
2023-05-05T14:38:06.043Z,109.09
2023-05-05T14:39:06.360Z,109.12
2023-05-05T14:40:06.181Z,106.86
2023-05-05T14:41:06.095Z,115.12
2023-05-05T14:42:06.266Z,107.31
2023-05-05T14:43:06.189Z,111.75
2023-05-05T14:44:06.215Z,114.65
2023-05-05T14:45:06.474Z,110.26
2023-05-05T14:46:06.606Z,112.09
2023-05-05T14:47:06.295Z,118.11
2023-05-05T14:48:06.312Z,113.30
2023-05-05T14:49:06.355Z,115.53
2023-05-05T14:50:06.408Z,114.40
2023-05-05T14:51:06.441Z,111.81
2023-05-05T14:52:06.476Z,120.85
2023-05-05T14:53:06.543Z,112.12
2023-05-05T14:54:14.315Z,116.92
2023-05-05T14:55:06.704Z,117.36
2023-05-05T14:56:06.581Z,118.05
2023-05-05T14:57:06.868Z,119.55
2023-05-05T14:58:06.567Z,118.63
2023-05-05T14:59:06.542Z,123.17
2023-05-05T15:00:06.547Z,121.74
2023-05-05T15:01:06.543Z,121.86
2023-05-05T15:02:06.521Z,123.67
2023-05-05T15:03:06.577Z,124.05
2023-05-05T15:04:06.501Z,125.91
2023-05-05T15:05:06.574Z,121.41
2023-05-05T15:06:06.913Z,129.93
2023-05-05T15:07:06.483Z,128.80
2023-05-05T15:08:07.370Z,133.10
2023-05-05T15:09:06.463Z,130.34
2023-05-05T15:10:06.446Z,134.24
2023-05-05T15:11:06.498Z,134.98
2023-05-05T15:12:06.541Z,136.66
2023-05-05T15:13:06.613Z,136.20
2023-05-05T15:14:06.798Z,133.10
2023-05-05T15:15:06.813Z,136.07
2023-05-05T15:16:06.790Z,133.13
2023-05-05T15:17:06.812Z,129.99
2023-05-05T15:18:06.873Z,133.22
2023-05-05T15:19:06.935Z,128.00
2023-05-05T15:20:07.014Z,132.14
2023-05-05T15:21:07.022Z,134.22
2023-05-05T15:22:07.086Z,137.43
2023-05-05T15:23:07.136Z,131.71
2023-05-05T15:24:07.203Z,143.16
2023-05-05T15:25:07.541Z,128.84
2023-05-05T15:26:07.312Z,140.75
2023-05-05T15:27:07.381Z,129.57
2023-05-05T15:28:07.445Z,130.90
2023-05-05T15:29:07.485Z,140.96
2023-05-05T15:30:07.570Z,139.39
2023-05-05T15:31:07.602Z,145.19
2023-05-05T15:32:07.736Z,134.76
2023-05-05T15:33:07.728Z,141.69
2023-05-05T15:34:07.785Z,137.66
2023-05-05T15:35:08.022Z,139.85
2023-05-05T15:36:07.874Z,141.12
2023-05-05T15:37:07.937Z,146.58
2023-05-05T15:38:08.002Z,143.50
2023-05-05T15:39:08.064Z,138.66
2023-05-05T15:40:08.121Z,134.18
2023-05-05T15:41:08.191Z,142.82
2023-05-05T15:42:08.247Z,143.29
2023-05-05T15:43:08.306Z,139.90
2023-05-05T15:44:08.373Z,135.21
2023-05-05T15:45:08.602Z,135.25
2023-05-05T15:46:08.577Z,140.50
2023-05-05T15:47:08.749Z,143.56
2023-05-05T15:48:08.632Z,142.11
2023-05-05T15:49:08.662Z,134.06
2023-05-05T15:50:08.715Z,143.03
2023-05-05T15:51:08.768Z,136.83
2023-05-05T15:52:08.838Z,138.32
2023-05-05T15:53:08.885Z,136.65
2023-05-05T15:54:08.971Z,133.78
2023-05-05T15:55:09.166Z,139.76
2023-05-05T15:56:09.069Z,137.63
2023-05-05T15:57:09.131Z,131.81
2023-05-05T15:58:09.183Z,135.22
2023-05-05T15:59:09.246Z,134.92
2023-05-05T16:00:09.308Z,137.07
2023-05-05T16:01:09.406Z,138.24
2023-05-05T16:02:09.585Z,127.37
2023-05-05T16:03:09.586Z,129.94
2023-05-05T16:04:09.561Z,128.45
2023-05-05T16:05:09.936Z,139.27
2023-05-05T16:06:09.670Z,136.89
2023-05-05T16:07:09.725Z,133.82
2023-05-05T16:08:09.815Z,132.93
2023-05-05T16:09:09.849Z,130.92
2023-05-05T16:10:09.890Z,127.38
2023-05-05T16:11:09.961Z,130.48
2023-05-05T16:12:10.018Z,132.98
2023-05-05T16:13:10.146Z,124.31
2023-05-05T16:14:10.150Z,134.41
2023-05-05T16:15:10.522Z,132.93
2023-05-05T16:16:10.273Z,125.02
2023-05-05T16:17:10.320Z,127.45
2023-05-05T16:18:10.413Z,130.43
2023-05-05T16:19:10.437Z,136.43
2023-05-05T16:20:10.508Z,128.28
2023-05-05T16:21:10.561Z,125.51
2023-05-05T16:22:10.615Z,132.92
2023-05-05T16:23:10.666Z,137.17
2023-05-05T16:24:10.731Z,129.70
2023-05-05T16:25:10.944Z,130.61
2023-05-05T16:26:10.830Z,127.91
2023-05-05T16:27:10.883Z,129.57
2023-05-05T16:28:10.968Z,133.58
2023-05-05T16:29:11.000Z,128.53
2023-05-05T16:30:11.327Z,128.10
2023-05-05T16:31:11.330Z,130.85
2023-05-05T16:32:11.148Z,126.92
2023-05-05T16:33:11.286Z,131.18
2023-05-05T16:34:11.302Z,128.54
2023-05-05T16:35:11.356Z,136.26
2023-05-05T16:36:11.363Z,127.96
2023-05-05T16:37:11.417Z,129.49
2023-05-05T16:38:11.459Z,130.99
2023-05-05T16:39:11.520Z,126.71
2023-05-05T16:40:11.570Z,129.56
2023-05-05T16:41:11.714Z,125.90
2023-05-05T16:42:11.687Z,125.85
2023-05-05T16:43:11.743Z,125.61
2023-05-05T16:44:11.792Z,122.86
2023-05-05T16:45:11.945Z,125.67
2023-05-05T16:46:11.909Z,129.63
2023-05-05T16:47:11.950Z,120.28
2023-05-05T16:48:12.007Z,132.14
2023-05-05T16:49:12.083Z,127.97
2023-05-05T16:50:12.258Z,130.55
2023-05-05T16:51:12.161Z,125.16
2023-05-05T16:52:12.227Z,125.73
2023-05-05T16:53:12.277Z,123.14
2023-05-05T16:54:12.350Z,132.50
2023-05-05T16:55:12.391Z,127.98
2023-05-05T16:56:12.452Z,119.39
2023-05-05T16:57:12.491Z,128.09
2023-05-05T16:58:12.553Z,121.71
2023-05-05T16:59:12.598Z,131.32
2023-05-05T17:00:13.025Z,122.95
2023-05-05T17:01:13.028Z,126.77
2023-05-05T17:02:13.011Z,125.98
2023-05-05T17:03:13.011Z,127.70
2023-05-05T17:04:13.012Z,122.34
2023-05-05T17:05:13.321Z,124.13
2023-05-05T17:06:13.136Z,127.13
2023-05-05T17:07:13.081Z,129.20
2023-05-05T17:08:13.133Z,122.68
2023-05-05T17:09:13.188Z,119.51
2023-05-05T17:10:13.240Z,126.17
2023-05-05T17:11:13.297Z,126.24
2023-05-05T17:12:13.354Z,132.02
2023-05-05T17:13:13.429Z,126.48
2023-05-05T17:14:13.475Z,127.60
2023-05-05T17:15:13.514Z,125.23
2023-05-05T17:16:13.613Z,118.49
2023-05-05T17:17:13.976Z,122.43
2023-05-05T17:18:14.029Z,128.02
2023-05-05T17:19:14.024Z,127.30
2023-05-05T17:20:14.027Z,119.28
2023-05-05T17:21:14.027Z,122.73
2023-05-05T17:22:14.122Z,116.59
2023-05-05T17:23:14.038Z,118.88
2023-05-05T17:24:14.041Z,119.06
2023-05-05T17:25:14.097Z,123.59
2023-05-05T17:26:14.136Z,121.03
2023-05-05T17:27:14.211Z,126.60
2023-05-05T17:28:14.254Z,118.15
2023-05-05T17:29:14.324Z,119.23
2023-05-05T17:30:14.367Z,123.89
2023-05-05T17:31:14.545Z,127.69
2023-05-05T17:32:14.512Z,121.50
2023-05-05T17:33:14.572Z,117.41
2023-05-05T17:34:14.610Z,121.48
2023-05-05T17:35:14.740Z,126.64
2023-05-05T17:36:14.725Z,118.73
2023-05-05T17:37:14.788Z,124.63
2023-05-05T17:38:14.954Z,124.27
2023-05-05T17:39:14.918Z,124.78
2023-05-05T17:40:14.962Z,121.86
2023-05-05T17:41:15.767Z,126.36
2023-05-05T17:42:15.819Z,120.96
2023-05-05T17:43:15.683Z,120.85
2023-05-05T17:44:16.248Z,121.19
2023-05-05T17:45:15.575Z,127.62
2023-05-05T17:46:15.859Z,129.64
2023-05-05T17:47:15.723Z,126.04
2023-05-05T17:48:15.411Z,119.80
2023-05-05T17:49:15.472Z,117.61
2023-05-05T17:50:15.523Z,123.10
2023-05-05T17:51:15.621Z,123.00
2023-05-05T17:52:15.674Z,125.79
2023-05-05T17:53:15.717Z,123.27
2023-05-05T17:54:15.865Z,125.20
2023-05-05T17:55:15.829Z,127.27
2023-05-05T17:56:15.868Z,128.27
2023-05-05T17:57:15.910Z,127.51
2023-05-05T17:58:15.978Z,128.67
2023-05-05T17:59:16.030Z,126.38
2023-05-05T18:00:16.078Z,129.26
2023-05-05T18:01:16.140Z,124.92
2023-05-05T18:02:16.211Z,131.45
2023-05-05T18:03:16.381Z,129.07
2023-05-05T18:04:16.297Z,132.99
2023-05-05T18:05:16.352Z,127.84
2023-05-05T18:06:16.406Z,128.90
2023-05-05T18:07:16.480Z,128.49
2023-05-05T18:08:16.526Z,129.68
2023-05-05T18:09:16.573Z,126.09
2023-05-05T18:10:16.754Z,123.91
2023-05-05T18:11:16.660Z,129.17
2023-05-05T18:12:16.704Z,131.55