createdAt,value
2022-09-03T00:00:19.210Z,0.73
2022-09-03T00:03:04.320Z,0.73
2022-09-03T00:05:56.287Z,0.50
2022-09-03T00:08:40.742Z,0.40
2022-09-03T00:11:13.527Z,0.60
2022-09-03T00:13:46.618Z,0.70
2022-09-03T00:16:19.454Z,0.55
2022-09-03T00:18:55.379Z,0.70
2022-09-03T00:21:51.646Z,0.73
2022-09-03T00:24:21.412Z,0.70
2022-09-03T00:26:54.644Z,0.52
2022-09-03T00:29:25.924Z,0.70
2022-09-03T00:32:01.791Z,0.50
2022-09-03T00:34:39.581Z,0.80
2022-09-03T00:37:08.140Z,0.70
2022-09-03T00:39:41.550Z,0.70
2022-09-03T00:42:08.505Z,0.65
2022-09-03T00:45:08.039Z,0.60
2022-09-03T00:47:55.608Z,0.63
2022-09-03T00:50:53.148Z,0.60
2022-09-03T00:53:33.608Z,0.55
2022-09-03T00:56:03.210Z,0.50
2022-09-03T00:59:09.513Z,0.52
2022-09-03T01:01:55.662Z,0.82
2022-09-03T01:04:42.687Z,0.40
2022-09-03T01:07:33.936Z,0.50
2022-09-03T01:10:06.412Z,0.32
2022-09-03T01:12:58.653Z,0.70
2022-09-03T01:15:36.216Z,0.60
2022-09-03T01:18:37.367Z,0.45
2022-09-03T01:21:38.499Z,0.70
2022-09-03T01:24:46.617Z,0.55
2022-09-03T01:27:33.496Z,0.40
2022-09-03T01:30:08.073Z,0.70
2022-09-03T01:32:44.021Z,0.68
2022-09-03T01:35:32.117Z,0.50
2022-09-03T01:38:23.584Z,0.30
2022-09-03T01:40:56.209Z,0.60
2022-09-03T01:43:43.343Z,0.70
2022-09-03T01:46:23.859Z,0.52
2022-09-03T01:49:08.192Z,0.50
2022-09-03T01:51:35.113Z,0.52
2022-09-03T01:54:21.009Z,0.65
2022-09-03T01:57:12.661Z,0.52
2022-09-03T02:00:06.831Z,0.73
2022-09-03T02:02:35.484Z,0.68
2022-09-03T02:05:10.021Z,0.70
2022-09-03T02:07:44.037Z,0.70
2022-09-03T02:10:16.803Z,0.63
2022-09-03T02:12:48.659Z,0.60
2022-09-03T02:15:18.774Z,0.50
2022-09-03T02:17:49.831Z,0.60
2022-09-03T02:20:20.588Z,0.68
2022-09-03T02:22:48.891Z,0.73
2022-09-03T02:25:19.092Z,0.63
2022-09-03T02:27:48.450Z,0.60
2022-09-03T02:30:15.368Z,0.55
2022-09-03T02:32:41.980Z,0.75
2022-09-03T02:35:09.231Z,0.82
2022-09-03T02:37:35.927Z,0.50
2022-09-03T02:40:06.834Z,0.60
2022-09-03T02:42:33.438Z,0.50
2022-09-03T02:45:28.610Z,0.60
2022-09-03T02:47:57.681Z,0.45
2022-09-03T02:50:25.390Z,0.60
2022-09-03T02:52:52.520Z,0.50
2022-09-03T02:55:19.843Z,0.55
2022-09-03T02:57:47.034Z,0.60
2022-09-03T03:00:14.715Z,0.60
2022-09-03T03:02:43.314Z,1.05
2022-09-03T03:05:18.598Z,0.70
2022-09-03T03:07:45.163Z,0.63
2022-09-03T03:10:12.709Z,0.50
2022-09-03T03:12:40.118Z,0.45
2022-09-03T03:15:07.168Z,0.85
2022-09-03T03:17:33.863Z,0.70
2022-09-03T03:20:00.424Z,0.60
2022-09-03T03:22:27.037Z,0.55
2022-09-03T03:24:55.482Z,0.50
2022-09-03T03:27:22.648Z,0.60
2022-09-03T03:29:50.476Z,0.73
2022-09-03T03:32:17.010Z,0.70
2022-09-03T03:34:43.603Z,0.75
2022-09-03T03:37:10.795Z,0.80
2022-09-03T03:39:37.503Z,0.50
2022-09-03T03:42:04.329Z,0.65
2022-09-03T03:44:30.944Z,0.90
2022-09-03T03:46:57.494Z,0.40
2022-09-03T03:49:24.125Z,0.65
2022-09-03T03:51:50.708Z,0.65
2022-09-03T03:54:17.762Z,0.60
2022-09-03T03:56:44.551Z,0.70
2022-09-03T03:59:17.498Z,0.68
2022-09-03T04:01:44.305Z,0.57
2022-09-03T04:04:10.943Z,0.50
2022-09-03T04:06:37.494Z,0.65
2022-09-03T04:09:04.159Z,0.65
2022-09-03T04:11:30.961Z,0.60
2022-09-03T04:13:57.647Z,0.60
2022-09-03T04:16:27.366Z,0.50
2022-09-03T04:18:56.231Z,0.70
2022-09-03T04:21:26.884Z,0.60
2022-09-03T04:23:56.229Z,0.80
2022-09-03T04:26:31.627Z,0.70
2022-09-03T04:29:06.033Z,0.80
2022-09-03T04:31:33.681Z,0.68
2022-09-03T04:34:00.811Z,0.50
2022-09-03T04:36:29.939Z,0.70
2022-09-03T04:38:59.564Z,0.50
2022-09-03T04:41:28.280Z,0.65
2022-09-03T04:43:57.213Z,0.50
2022-09-03T04:46:26.626Z,0.60
2022-09-03T04:48:55.218Z,0.70
2022-09-03T04:51:30.212Z,0.73
2022-09-03T04:54:00.380Z,0.57
2022-09-03T04:56:30.913Z,0.57
2022-09-03T04:59:01.946Z,0.50
2022-09-03T05:01:30.815Z,0.70
2022-09-03T05:03:58.662Z,1.25
2022-09-03T05:06:27.190Z,0.60
2022-09-03T05:08:54.714Z,0.80
2022-09-03T05:11:22.442Z,0.50
2022-09-03T05:13:54.327Z,0.70
2022-09-03T05:16:22.205Z,0.60
2022-09-03T05:18:53.110Z,0.63
2022-09-03T05:21:20.338Z,0.60
2022-09-03T05:23:50.475Z,0.85
2022-09-03T05:26:20.785Z,0.90
2022-09-03T05:28:48.259Z,0.63
2022-09-03T05:31:17.772Z,0.70
2022-09-03T05:33:47.041Z,0.70
2022-09-03T05:36:16.262Z,0.60
2022-09-03T05:38:43.743Z,0.57
2022-09-03T05:41:12.686Z,0.60
2022-09-03T05:43:39.783Z,0.63
2022-09-03T05:46:10.173Z,0.80
2022-09-03T05:48:39.230Z,0.93
2022-09-03T05:51:10.269Z,0.60
2022-09-03T05:53:39.607Z,0.50
2022-09-03T05:56:10.952Z,0.77
2022-09-03T05:58:43.700Z,0.70
2022-09-03T06:01:24.865Z,0.60
2022-09-03T06:04:01.914Z,0.50
2022-09-03T06:06:31.713Z,0.80
2022-09-03T06:09:00.801Z,0.80
2022-09-03T06:11:29.602Z,0.60
2022-09-03T06:14:05.968Z,0.80
2022-09-03T06:16:34.023Z,0.77
2022-09-03T06:19:00.984Z,0.60
2022-09-03T06:21:28.024Z,0.60
2022-09-03T06:23:59.713Z,0.80
2022-09-03T06:26:30.780Z,0.80
2022-09-03T06:28:58.081Z,0.70
2022-09-03T06:31:25.657Z,0.77
2022-09-03T06:33:54.766Z,1.00
2022-09-03T06:36:23.522Z,0.75
2022-09-03T06:38:55.071Z,0.80
2022-09-03T06:41:32.858Z,0.90
2022-09-03T06:44:03.609Z,0.60
2022-09-03T06:46:32.664Z,0.80
2022-09-03T06:48:59.664Z,0.82
2022-09-03T06:51:28.966Z,0.80
2022-09-03T06:54:00.965Z,0.98
2022-09-03T06:56:27.725Z,0.57
2022-09-03T06:58:56.919Z,0.90
2022-09-03T07:01:26.408Z,0.98
2022-09-03T07:03:58.170Z,0.80
2022-09-03T07:06:30.077Z,0.88
2022-09-03T07:08:58.050Z,0.98
2022-09-03T07:11:27.613Z,0.80
2022-09-03T07:13:56.136Z,0.88
2022-09-03T07:16:31.435Z,0.90
2022-09-03T07:18:58.166Z,1.00
2022-09-03T07:21:27.266Z,0.80
2022-09-03T07:23:55.636Z,0.80
2022-09-03T07:26:27.930Z,0.70
2022-09-03T07:28:55.828Z,0.68
2022-09-03T07:31:34.021Z,0.80
2022-09-03T07:34:10.324Z,0.60
2022-09-03T07:36:43.552Z,0.80
2022-09-03T07:39:11.991Z,0.95
2022-09-03T07:41:39.560Z,0.90
2022-09-03T07:44:08.577Z,0.85
2022-09-03T07:46:37.948Z,0.85
2022-09-03T07:49:06.487Z,0.90
2022-09-03T07:51:39.887Z,1.08
2022-09-03T07:54:10.089Z,1.02
2022-09-03T07:56:40.608Z,0.88
2022-09-03T07:59:08.382Z,0.73
2022-09-03T08:01:36.138Z,0.68
2022-09-03T08:04:09.506Z,0.90
2022-09-03T08:06:40.947Z,0.80
2022-09-03T08:09:11.521Z,0.73
2022-09-03T08:11:40.154Z,0.93
2022-09-03T08:14:12.537Z,0.70
2022-09-03T08:16:42.396Z,0.88
2022-09-03T08:19:11.474Z,0.80
2022-09-03T08:21:42.283Z,1.00
2022-09-03T08:24:11.196Z,0.50
2022-09-03T08:26:41.729Z,1.15
2022-09-03T08:29:09.282Z,0.80
2022-09-03T08:31:36.835Z,0.73
2022-09-03T08:34:07.031Z,0.80
2022-09-03T08:36:38.875Z,1.23
2022-09-03T08:39:10.432Z,0.82
2022-09-03T08:41:49.223Z,0.80
2022-09-03T08:44:49.101Z,0.60
2022-09-03T08:47:21.555Z,0.77
2022-09-03T08:50:09.354Z,0.95
2022-09-03T08:52:49.251Z,0.80
2022-09-03T08:55:29.488Z,0.80
2022-09-03T08:58:15.963Z,0.70
2022-09-03T09:00:42.593Z,0.70
2022-09-03T09:03:46.852Z,0.90
2022-09-03T09:06:33.149Z,0.75
2022-09-03T09:09:11.839Z,0.80
2022-09-03T09:11:59.331Z,1.00
2022-09-03T09:14:42.350Z,0.80
2022-09-03T09:17:41.897Z,0.90
2022-09-03T09:20:30.344Z,0.90
2022-09-03T09:23:05.901Z,0.60
2022-09-03T09:25:39.747Z,0.70
2022-09-03T09:28:33.232Z,0.85
2022-09-03T09:33:32.328Z,0.88
2022-09-03T09:36:04.095Z,0.80
2022-09-03T09:38:38.209Z,0.75
2022-09-03T09:41:27.585Z,0.80
2022-09-03T09:44:05.382Z,0.85
2022-09-03T09:46:43.040Z,0.75
2022-09-03T09:49:32.862Z,1.00
2022-09-03T09:52:08.075Z,0.82
2022-09-03T09:54:35.222Z,0.90
2022-09-03T09:57:05.068Z,0.70
2022-09-03T09:59:33.602Z,0.75
2022-09-03T10:02:22.177Z,0.88
2022-09-03T10:04:52.575Z,0.90
2022-09-03T10:07:33.057Z,0.70
2022-09-03T10:10:04.765Z,0.90
2022-09-03T10:12:59.482Z,0.85
2022-09-03T10:15:36.575Z,0.80
2022-09-03T10:18:41.505Z,0.70
2022-09-03T10:21:36.438Z,0.90
2022-09-03T10:24:22.372Z,0.80
2022-09-03T10:26:49.715Z,1.30
2022-09-03T10:29:22.815Z,1.67
2022-09-03T10:32:07.803Z,1.63
2022-09-03T10:34:35.188Z,0.93
2022-09-03T10:37:26.142Z,1.88
2022-09-03T10:40:28.945Z,0.80
2022-09-03T10:43:05.026Z,1.02
2022-09-03T10:45:58.162Z,2.25
2022-09-03T10:51:26.639Z,0.73
2022-09-03T10:54:20.905Z,1.65
2022-09-03T10:57:12.487Z,1.15
2022-09-03T11:00:06.428Z,1.30
2022-09-03T11:02:50.166Z,1.10
2022-09-03T11:05:30.182Z,2.05
2022-09-03T11:08:10.561Z,0.90
2022-09-03T11:11:04.734Z,0.90
2022-09-03T11:13:36.501Z,1.13
2022-09-03T11:16:20.990Z,1.60
2022-09-03T11:18:51.689Z,0.75
2022-09-03T11:21:22.345Z,0.70
2022-09-03T11:23:55.275Z,0.88
2022-09-03T11:26:26.442Z,0.80
2022-09-03T11:29:23.951Z,0.55
2022-09-03T11:32:11.877Z,0.75
2022-09-03T11:34:54.639Z,0.70
2022-09-03T11:37:23.749Z,0.73
2022-09-03T11:40:17.037Z,0.80
2022-09-03T11:42:45.173Z,0.65
2022-09-03T11:45:21.730Z,0.70
2022-09-03T11:47:49.576Z,0.82
2022-09-03T11:50:27.732Z,0.68
2022-09-03T11:53:14.549Z,0.60
2022-09-03T11:55:58.631Z,0.63
2022-09-03T11:58:29.635Z,0.75
2022-09-03T12:00:59.110Z,0.63
2022-09-03T12:03:30.052Z,0.60
2022-09-03T12:06:21.314Z,0.70
2022-09-03T12:09:09.014Z,0.65
2022-09-03T12:11:51.827Z,0.80
2022-09-03T12:14:26.614Z,0.70
2022-09-03T12:17:11.381Z,0.80
2022-09-03T12:19:51.041Z,0.47
2022-09-03T12:22:19.709Z,0.80
2022-09-03T12:24:48.383Z,0.70
2022-09-03T12:27:24.891Z,1.08
2022-09-03T12:30:04.178Z,0.80
2022-09-03T12:32:37.268Z,0.80
2022-09-03T12:38:11.956Z,0.60
2022-09-03T12:43:38.938Z,0.70
2022-09-03T12:46:14.742Z,0.90
2022-09-03T12:49:30.059Z,0.77
2022-09-03T12:51:53.566Z,0.60
2022-09-03T12:54:23.068Z,0.60
2022-09-03T12:56:57.345Z,0.90
2022-09-03T13:02:53.616Z,0.60
2022-09-03T13:06:01.633Z,0.57
2022-09-03T13:08:32.887Z,0.60
2022-09-03T13:11:04.987Z,0.70
2022-09-03T13:16:24.909Z,0.70
2022-09-03T13:19:05.704Z,0.70
2022-09-03T13:21:49.129Z,0.60
2022-09-03T13:24:35.115Z,0.60
2022-09-03T13:27:23.657Z,0.60
2022-09-03T13:30:05.564Z,0.80
2022-09-03T13:32:51.225Z,0.80
2022-09-03T13:35:29.504Z,0.52
2022-09-03T13:38:05.709Z,0.50
2022-09-03T13:40:48.652Z,0.63
2022-09-03T13:43:20.874Z,0.70
2022-09-03T13:48:53.007Z,0.70
2022-09-03T13:51:27.839Z,0.70
2022-09-03T13:54:30.997Z,0.75
2022-09-03T13:57:21.017Z,0.55
2022-09-03T14:00:02.179Z,1.05
2022-09-03T14:02:45.701Z,0.80
2022-09-03T14:05:47.245Z,0.70
2022-09-03T14:08:28.474Z,0.70
2022-09-03T14:11:05.836Z,0.90
2022-09-03T14:13:32.373Z,0.68
2022-09-03T14:16:11.546Z,0.80
2022-09-03T14:19:31.575Z,0.80
2022-09-03T14:22:33.597Z,0.88
2022-09-03T14:25:05.689Z,0.70
2022-09-03T14:27:34.976Z,0.57
2022-09-03T14:30:01.496Z,0.55
2022-09-03T14:32:30.158Z,0.60
2022-09-03T14:35:31.046Z,0.80
2022-09-03T14:38:23.792Z,0.60
2022-09-03T14:41:03.851Z,0.50
2022-09-03T14:44:08.113Z,1.20
2022-09-03T14:46:49.578Z,0.60
2022-09-03T14:49:26.806Z,0.57
2022-09-03T14:52:19.475Z,0.70
2022-09-03T14:55:11.038Z,0.90
2022-09-03T14:57:56.079Z,0.68
2022-09-03T15:00:31.797Z,0.70
2022-09-03T15:03:14.312Z,0.75
2022-09-03T15:05:54.880Z,0.57
2022-09-03T15:08:45.526Z,0.60
2022-09-03T15:11:20.087Z,0.50
2022-09-03T15:13:51.894Z,0.80
2022-09-03T15:16:30.069Z,0.40
2022-09-03T15:19:13.616Z,0.63
2022-09-03T15:21:50.838Z,0.60
2022-09-03T15:24:45.479Z,0.60
2022-09-03T15:27:27.000Z,0.88
2022-09-03T15:30:11.185Z,0.60
2022-09-03T15:32:43.391Z,0.50
2022-09-03T15:35:43.367Z,0.60
2022-09-03T15:38:26.513Z,0.60
2022-09-03T15:40:57.141Z,0.63
2022-09-03T15:43:30.210Z,0.55
2022-09-03T15:46:39.148Z,0.70
2022-09-03T15:49:27.942Z,0.82
2022-09-03T15:52:01.604Z,0.60
2022-09-03T15:54:43.133Z,0.50
2022-09-03T15:57:17.663Z,0.70
2022-09-03T15:59:54.730Z,0.77
2022-09-03T16:02:42.302Z,0.68
2022-09-03T16:05:17.315Z,0.85
2022-09-03T16:07:58.608Z,0.70
2022-09-03T16:10:41.069Z,0.82
2022-09-03T16:13:19.687Z,0.80
2022-09-03T16:16:30.945Z,0.80
2022-09-03T16:19:17.022Z,0.70
2022-09-03T16:21:57.209Z,0.80
2022-09-03T16:24:41.800Z,0.80
2022-09-03T16:27:35.359Z,0.70
2022-09-03T16:30:12.114Z,1.00
2022-09-03T16:32:52.833Z,0.70
2022-09-03T16:35:36.615Z,0.98
2022-09-03T16:38:06.087Z,0.90
2022-09-03T16:40:50.644Z,0.80
2022-09-03T16:43:42.047Z,0.90
2022-09-03T16:46:24.367Z,0.68
2022-09-03T16:48:59.225Z,0.93
2022-09-03T16:51:39.505Z,0.60
2022-09-03T16:54:27.726Z,0.88
2022-09-03T16:57:40.321Z,0.85
2022-09-03T17:00:16.526Z,0.75
2022-09-03T17:03:04.072Z,1.20
2022-09-03T17:06:08.112Z,0.80
2022-09-03T17:08:50.514Z,0.80
2022-09-03T17:12:08.396Z,0.93
2022-09-03T17:14:57.469Z,0.70
2022-09-03T17:17:55.052Z,0.80
2022-09-03T17:20:49.692Z,0.70
2022-09-03T17:23:38.184Z,0.80
2022-09-03T17:26:17.916Z,0.90
2022-09-03T17:28:50.487Z,0.80
2022-09-03T17:31:58.457Z,0.88
2022-09-03T17:35:04.250Z,0.73
2022-09-03T17:37:56.660Z,1.00
2022-09-03T17:40:32.968Z,0.80
2022-09-03T17:43:06.663Z,0.85
2022-09-03T17:46:04.547Z,0.70
2022-09-03T17:48:53.991Z,0.82
2022-09-03T17:51:46.153Z,0.75
2022-09-03T17:54:22.008Z,0.82
2022-09-03T17:56:54.520Z,0.85
2022-09-03T17:59:29.238Z,0.90
2022-09-03T18:02:04.620Z,0.80
2022-09-03T18:04:48.647Z,0.73
2022-09-03T18:07:25.413Z,0.93
2022-09-03T18:10:30.195Z,1.00
2022-09-03T18:13:03.993Z,0.90
2022-09-03T18:15:52.792Z,0.70
2022-09-03T18:18:32.018Z,0.80
2022-09-03T18:21:25.445Z,0.73
2022-09-03T18:24:40.557Z,0.68
2022-09-03T18:27:46.018Z,0.90
2022-09-03T18:30:34.252Z,1.15
2022-09-03T18:33:19.740Z,0.88
2022-09-03T18:36:06.173Z,0.80
2022-09-03T18:38:54.407Z,0.90
2022-09-03T18:42:03.040Z,1.10
2022-09-03T18:45:22.095Z,0.90
2022-09-03T18:48:19.589Z,0.82
2022-09-03T18:51:40.037Z,0.85
2022-09-03T18:55:07.233Z,0.90
2022-09-03T18:57:59.526Z,0.93
2022-09-03T19:00:48.846Z,1.05
2022-09-03T19:04:04.784Z,0.90
2022-09-03T19:07:38.648Z,1.00
2022-09-03T19:10:29.399Z,1.15
2022-09-03T19:13:32.943Z,0.90
2022-09-03T19:16:27.019Z,1.05
2022-09-03T19:20:04.024Z,0.80
2022-09-03T19:25:42.360Z,1.00
2022-09-03T19:28:43.117Z,1.10
2022-09-03T19:31:28.264Z,1.02
2022-09-03T19:34:16.579Z,1.10
2022-09-03T19:37:18.423Z,0.90
2022-09-03T19:40:21.794Z,1.10
2022-09-03T19:43:09.930Z,1.40
2022-09-03T19:46:19.928Z,1.00
2022-09-03T19:49:21.916Z,1.20
2022-09-03T19:52:52.985Z,1.00
2022-09-03T19:55:45.709Z,1.02
2022-09-03T19:58:43.751Z,0.85
2022-09-03T20:01:30.321Z,1.00
2022-09-03T20:04:18.984Z,1.20
2022-09-03T20:07:04.977Z,1.10
2022-09-03T20:09:57.705Z,1.30
2022-09-03T20:12:26.704Z,1.17
2022-09-03T20:14:53.545Z,1.10
2022-09-03T20:17:43.348Z,1.10
2022-09-03T20:20:28.170Z,1.10
2022-09-03T20:23:23.461Z,1.10
2022-09-03T20:26:11.871Z,1.17
2022-09-03T20:28:56.893Z,1.08
2022-09-03T20:31:31.215Z,1.10
2022-09-03T20:34:03.661Z,1.10
2022-09-03T20:36:54.241Z,1.00
2022-09-03T20:39:31.391Z,1.00
2022-09-03T20:42:42.693Z,1.10
2022-09-03T20:45:24.549Z,1.02
2022-09-03T20:48:01.131Z,1.17
2022-09-03T20:50:43.280Z,1.05
2022-09-03T20:53:49.591Z,1.02
2022-09-03T20:56:37.838Z,1.00
2022-09-03T20:59:10.142Z,1.23
2022-09-03T21:01:56.161Z,1.27
2022-09-03T21:04:53.325Z,1.20
2022-09-03T21:07:35.508Z,1.15
2022-09-03T21:10:24.344Z,1.40
2022-09-03T21:13:06.004Z,1.27
2022-09-03T21:15:57.182Z,1.38
2022-09-03T21:18:49.846Z,1.20
2022-09-03T21:21:42.924Z,1.30
2022-09-03T21:24:21.012Z,1.08
2022-09-03T21:26:53.488Z,1.08
2022-09-03T21:29:41.616Z,0.95
2022-09-03T21:32:29.770Z,1.15
2022-09-03T21:35:20.748Z,1.20
2022-09-03T21:37:59.376Z,1.20
2022-09-03T21:40:31.407Z,1.20
2022-09-03T21:45:57.543Z,1.05
2022-09-03T21:48:35.742Z,0.98
2022-09-03T21:51:21.932Z,1.52
2022-09-03T21:53:54.628Z,1.15
2022-09-03T21:56:47.161Z,1.30
2022-09-03T21:59:35.859Z,1.25
2022-09-03T22:02:21.796Z,1.67
2022-09-03T22:04:49.786Z,1.70
2022-09-03T22:07:27.771Z,2.00
2022-09-03T22:10:03.394Z,1.88
2022-09-03T22:12:38.769Z,1.98
2022-09-03T22:15:10.198Z,2.05
2022-09-03T22:17:47.073Z,1.90
2022-09-03T22:20:15.535Z,2.20
2022-09-03T22:22:49.750Z,1.50
2022-09-03T22:25:31.327Z,1.80
2022-09-03T22:28:03.278Z,1.65
2022-09-03T22:33:29.255Z,2.05
2022-09-03T22:36:20.911Z,2.30
2022-09-03T22:39:14.513Z,2.10
2022-09-03T22:42:13.417Z,2.13
2022-09-03T22:45:08.049Z,1.67
2022-09-03T22:47:56.419Z,1.48
2022-09-03T22:50:35.931Z,1.77
2022-09-03T22:53:26.461Z,1.88
2022-09-03T22:56:14.817Z,1.70
2022-09-03T22:58:58.944Z,1.65
2022-09-03T23:01:48.160Z,1.58
2022-09-03T23:04:28.169Z,1.27
2022-09-03T23:07:11.583Z,1.55
2022-09-03T23:09:40.726Z,1.60
2022-09-03T23:12:14.839Z,1.50
2022-09-03T23:14:51.647Z,1.67
2022-09-03T23:22:37.363Z,1.25
2022-09-03T23:25:06.178Z,1.38
2022-09-03T23:27:58.757Z,1.40
2022-09-03T23:30:25.896Z,1.45
2022-09-03T23:32:56.187Z,1.40
2022-09-03T23:35:36.563Z,1.65
2022-09-03T23:38:44.048Z,1.80
2022-09-03T23:41:16.267Z,1.45
2022-09-03T23:44:17.425Z,1.70
2022-09-03T23:46:44.011Z,1.48
2022-09-03T23:49:31.034Z,1.75
2022-09-03T23:51:57.604Z,1.50
2022-09-03T23:54:39.350Z,1.45
2022-09-03T23:57:17.840Z,1.77
