createdAt,value
2023-02-11T00:00:42.167Z,20.50
2023-02-11T00:03:09.746Z,20.50
2023-02-11T00:05:36.591Z,20.50
2023-02-11T00:08:03.321Z,20.50
2023-02-11T00:10:30.058Z,20.50
2023-02-11T00:12:56.800Z,20.50
2023-02-11T00:15:23.541Z,20.50
2023-02-11T00:17:50.309Z,20.50
2023-02-11T00:20:17.054Z,20.50
2023-02-11T00:22:43.780Z,20.50
2023-02-11T00:25:10.619Z,20.40
2023-02-11T00:27:38.029Z,20.50
2023-02-11T00:30:05.709Z,20.50
2023-02-11T00:32:32.514Z,20.40
2023-02-11T00:34:59.239Z,20.50
2023-02-11T00:37:26.011Z,20.40
2023-02-11T00:39:52.813Z,20.50
2023-02-11T00:42:19.737Z,20.40
2023-02-11T00:44:46.469Z,20.40
2023-02-11T00:47:16.125Z,20.40
2023-02-11T00:49:44.107Z,20.40
2023-02-11T00:52:10.922Z,20.40
2023-02-11T00:54:37.638Z,20.40
2023-02-11T00:57:04.373Z,20.40
2023-02-11T00:59:31.230Z,20.40
2023-02-11T01:01:58.003Z,20.40
2023-02-11T01:04:24.737Z,20.40
2023-02-11T01:06:52.205Z,20.40
2023-02-11T01:09:21.113Z,20.30
2023-02-11T01:11:48.045Z,20.30
2023-02-11T01:14:14.815Z,20.30
2023-02-11T01:16:41.650Z,20.30
2023-02-11T01:19:08.486Z,20.30
2023-02-11T01:21:35.408Z,20.30
2023-02-11T01:24:02.119Z,20.30
2023-02-11T01:26:28.806Z,20.30
2023-02-11T01:28:57.262Z,20.30
2023-02-11T01:31:24.036Z,20.30
2023-02-11T01:33:50.904Z,20.20
2023-02-11T01:36:17.609Z,20.20
2023-02-11T01:38:45.498Z,20.20
2023-02-11T01:41:14.766Z,20.20
2023-02-11T01:43:42.750Z,20.20
2023-02-11T01:46:30.058Z,20.10
2023-02-11T01:48:59.910Z,20.10
2023-02-11T01:51:34.250Z,20.10
2023-02-11T01:54:22.399Z,20.10
2023-02-11T01:57:11.397Z,20.10
2023-02-11T01:59:43.927Z,20.00
2023-02-11T02:02:12.950Z,20.00
2023-02-11T02:04:46.838Z,20.00
2023-02-11T02:07:33.212Z,20.00
2023-02-11T02:10:05.274Z,20.00
2023-02-11T02:12:32.076Z,20.00
2023-02-11T02:15:21.538Z,19.90
2023-02-11T02:18:07.504Z,20.00
2023-02-11T02:21:08.225Z,19.90
2023-02-11T02:24:01.785Z,19.90
2023-02-11T02:26:34.623Z,19.90
2023-02-11T02:29:16.432Z,19.90
2023-02-11T02:31:43.210Z,19.90
2023-02-11T02:34:30.665Z,19.80
2023-02-11T02:37:15.184Z,19.80
2023-02-11T02:39:42.229Z,19.80
2023-02-11T02:42:09.548Z,19.80
2023-02-11T02:44:36.288Z,19.80
2023-02-11T02:47:03.079Z,19.80
2023-02-11T02:49:29.826Z,19.80
2023-02-11T02:52:24.068Z,19.70
2023-02-11T02:55:09.033Z,19.80
2023-02-11T02:57:42.360Z,19.70
2023-02-11T03:00:18.309Z,19.70
2023-02-11T03:02:46.070Z,19.70
2023-02-11T03:05:45.317Z,19.60
2023-02-11T03:08:30.584Z,19.70
2023-02-11T03:10:58.495Z,19.60
2023-02-11T03:13:33.411Z,19.60
2023-02-11T03:16:05.194Z,19.60
2023-02-11T03:18:34.102Z,19.60
2023-02-11T03:21:01.456Z,19.60
2023-02-11T03:23:33.113Z,19.60
2023-02-11T03:26:04.582Z,19.60
2023-02-11T03:28:44.449Z,19.60
2023-02-11T03:31:30.534Z,19.60
2023-02-11T03:34:26.609Z,19.60
2023-02-11T03:37:04.251Z,19.50
2023-02-11T03:39:36.082Z,19.50
2023-02-11T03:42:04.458Z,19.50
2023-02-11T03:44:36.810Z,19.40
2023-02-11T03:47:05.483Z,19.40
2023-02-11T03:49:32.847Z,19.40
2023-02-11T03:52:01.151Z,19.40
2023-02-11T03:54:30.599Z,19.40
2023-02-11T03:56:59.630Z,19.40
2023-02-11T03:59:26.666Z,19.40
2023-02-11T04:01:53.613Z,19.40
2023-02-11T04:04:20.612Z,19.40
2023-02-11T04:06:47.298Z,19.40
2023-02-11T04:09:14.982Z,19.40
2023-02-11T04:11:41.735Z,19.40
2023-02-11T04:14:08.470Z,19.40
2023-02-11T04:16:35.228Z,19.30
2023-02-11T04:19:02.061Z,19.40
2023-02-11T04:21:29.167Z,19.30
2023-02-11T04:23:55.872Z,19.30
2023-02-11T04:26:22.594Z,19.30
2023-02-11T04:28:49.281Z,19.30
2023-02-11T04:31:16.160Z,19.30
2023-02-11T04:33:42.962Z,19.30
2023-02-11T04:36:09.676Z,19.30
2023-02-11T04:38:36.375Z,19.30
2023-02-11T04:41:03.230Z,19.20
2023-02-11T04:43:29.966Z,19.20
2023-02-11T04:45:58.707Z,19.20
2023-02-11T04:48:26.265Z,19.20
2023-02-11T04:50:52.990Z,19.20
2023-02-11T04:53:19.754Z,19.20
2023-02-11T04:55:50.135Z,19.20
2023-02-11T04:58:18.131Z,19.20
2023-02-11T05:00:44.851Z,19.20
2023-02-11T05:03:11.932Z,19.10
2023-02-11T05:05:42.666Z,19.10
2023-02-11T05:08:10.598Z,19.10
2023-02-11T05:10:37.398Z,19.10
2023-02-11T05:13:04.378Z,19.10
2023-02-11T05:15:31.139Z,19.10
2023-02-11T05:17:57.920Z,19.10
2023-02-11T05:20:24.643Z,19.10
2023-02-11T05:22:51.705Z,19.10
2023-02-11T05:25:18.585Z,19.10
2023-02-11T05:27:45.297Z,19.10
2023-02-11T05:30:12.427Z,19.10
2023-02-11T05:32:39.239Z,19.00
2023-02-11T05:35:06.239Z,19.00
2023-02-11T05:37:33.118Z,19.00
2023-02-11T05:39:59.930Z,19.00
2023-02-11T05:42:26.616Z,19.00
2023-02-11T05:44:53.317Z,19.00
2023-02-11T05:47:20.087Z,19.00
2023-02-11T05:49:47.583Z,19.00
2023-02-11T05:52:14.291Z,19.00
2023-02-11T05:54:41.145Z,19.00
2023-02-11T05:57:07.884Z,18.90
2023-02-11T05:59:34.570Z,18.90
2023-02-11T06:02:02.013Z,18.90
2023-02-11T06:04:28.771Z,18.90
2023-02-11T06:06:55.477Z,18.90
2023-02-11T06:09:22.259Z,18.90
2023-02-11T06:11:48.937Z,18.90
2023-02-11T06:14:15.628Z,18.90
2023-02-11T06:16:42.404Z,18.90
2023-02-11T06:19:09.109Z,18.90
2023-02-11T06:21:43.239Z,18.90
2023-02-11T06:24:11.063Z,18.90
2023-02-11T06:26:37.776Z,18.80
2023-02-11T06:29:04.484Z,18.80
2023-02-11T06:31:31.339Z,18.80
2023-02-11T06:33:59.275Z,18.80
2023-02-11T06:36:26.158Z,18.80
2023-02-11T06:38:53.022Z,18.80
2023-02-11T06:41:20.327Z,18.80
2023-02-11T06:43:47.787Z,18.80
2023-02-11T06:46:14.984Z,18.80
2023-02-11T06:48:44.464Z,18.80
2023-02-11T06:51:13.285Z,18.70
2023-02-11T06:53:43.312Z,18.70
2023-02-11T06:56:13.095Z,18.70
2023-02-11T06:58:40.289Z,18.70
2023-02-11T07:01:08.784Z,18.70
2023-02-11T07:03:36.583Z,18.70
2023-02-11T07:06:07.908Z,18.70
2023-02-11T07:08:36.860Z,18.70
2023-02-11T07:11:29.244Z,18.70
2023-02-11T07:14:00.816Z,18.70
2023-02-11T07:16:27.613Z,18.70
2023-02-11T07:18:54.386Z,18.60
2023-02-11T07:21:22.380Z,18.60
2023-02-11T07:23:49.173Z,18.60
2023-02-11T07:26:17.851Z,18.60
2023-02-11T07:28:45.343Z,18.60
2023-02-11T07:31:20.817Z,18.60
2023-02-11T07:33:47.748Z,18.60
2023-02-11T07:36:15.960Z,18.60
2023-02-11T07:38:43.163Z,18.60
2023-02-11T07:41:16.911Z,18.50
2023-02-11T07:43:44.195Z,18.60
2023-02-11T07:46:14.244Z,18.60
2023-02-11T07:48:40.986Z,18.60
2023-02-11T07:51:13.131Z,18.50
2023-02-11T07:53:40.348Z,18.40
2023-02-11T07:56:07.770Z,18.30
2023-02-11T07:58:34.516Z,18.30
2023-02-11T08:01:06.189Z,18.30
2023-02-11T08:03:33.927Z,18.30
2023-02-11T08:06:15.289Z,18.30
2023-02-11T08:08:42.600Z,18.40
2023-02-11T08:11:11.584Z,18.40
2023-02-11T08:13:38.615Z,18.50
2023-02-11T08:16:06.134Z,18.60
2023-02-11T08:18:33.969Z,18.60
2023-02-11T08:21:08.359Z,18.70
2023-02-11T08:23:39.784Z,18.80
2023-02-11T08:26:09.083Z,18.80
2023-02-11T08:28:37.968Z,18.90
2023-02-11T08:31:06.941Z,19.00
2023-02-11T08:33:34.454Z,19.10
2023-02-11T08:36:01.838Z,19.10
2023-02-11T08:38:28.563Z,19.10
2023-02-11T08:40:55.255Z,19.20
2023-02-11T08:43:23.241Z,19.30
2023-02-11T08:45:50.273Z,19.40
2023-02-11T08:48:17.234Z,19.50
2023-02-11T08:50:43.992Z,19.50
2023-02-11T08:53:10.681Z,19.60
2023-02-11T08:55:37.375Z,19.70
2023-02-11T08:58:04.111Z,19.70
2023-02-11T09:00:31.242Z,19.80
2023-02-11T09:02:57.993Z,19.80
2023-02-11T09:05:24.751Z,19.90
2023-02-11T09:07:51.449Z,20.00
2023-02-11T09:10:18.269Z,20.00
2023-02-11T09:12:45.010Z,20.00
2023-02-11T09:15:11.705Z,20.10
2023-02-11T09:17:38.406Z,20.10
2023-02-11T09:20:05.612Z,20.20
2023-02-11T09:22:32.321Z,20.30
2023-02-11T09:24:59.032Z,20.30
2023-02-11T09:27:25.798Z,20.30
2023-02-11T09:29:52.491Z,20.40
2023-02-11T09:32:19.198Z,20.40
2023-02-11T09:34:45.915Z,20.40
2023-02-11T09:37:12.686Z,20.40
2023-02-11T09:39:39.436Z,20.50
2023-02-11T09:42:24.251Z,20.50
2023-02-11T09:44:52.528Z,20.50
2023-02-11T09:47:28.759Z,20.60
2023-02-11T09:50:13.948Z,20.60
2023-02-11T09:52:47.757Z,20.60
2023-02-11T09:55:42.728Z,20.60
2023-02-11T09:58:19.507Z,20.70
2023-02-11T10:01:03.449Z,20.70
2023-02-11T10:03:30.204Z,20.70
2023-02-11T10:06:05.190Z,20.80
2023-02-11T10:08:50.942Z,20.80
2023-02-11T10:11:32.245Z,20.80
2023-02-11T10:14:09.306Z,20.90
2023-02-11T10:17:07.497Z,20.90
2023-02-11T10:19:45.211Z,20.90
2023-02-11T10:22:20.346Z,20.90
2023-02-11T10:24:59.787Z,20.90
2023-02-11T10:27:34.866Z,20.90
2023-02-11T10:30:16.225Z,21.00
2023-02-11T10:33:01.062Z,21.00
2023-02-11T10:35:27.866Z,21.00
2023-02-11T10:37:55.973Z,21.00
2023-02-11T10:40:28.722Z,21.00
2023-02-11T10:42:59.258Z,21.10
2023-02-11T10:45:45.130Z,21.10
2023-02-11T10:48:49.443Z,21.10
2023-02-11T10:51:18.097Z,21.10
2023-02-11T10:53:46.095Z,21.10
2023-02-11T10:56:20.769Z,21.10
2023-02-11T10:58:56.952Z,21.10
2023-02-11T11:01:37.250Z,21.10
2023-02-11T11:04:04.077Z,21.10
2023-02-11T11:06:32.216Z,21.00
2023-02-11T11:08:59.258Z,21.00
2023-02-11T11:11:27.171Z,21.10
2023-02-11T11:13:53.828Z,21.00
2023-02-11T11:16:29.171Z,21.00
2023-02-11T11:19:08.227Z,21.00
2023-02-11T11:21:40.779Z,21.10
2023-02-11T11:24:14.979Z,21.10
2023-02-11T11:26:46.748Z,21.10
2023-02-11T11:29:20.684Z,21.10
2023-02-11T11:32:01.329Z,21.10
2023-02-11T11:34:38.602Z,21.10
2023-02-11T11:37:15.982Z,21.10
2023-02-11T11:39:42.843Z,21.10
2023-02-11T11:42:29.085Z,21.20
2023-02-11T11:45:20.820Z,21.20
2023-02-11T11:47:59.752Z,21.20
2023-02-11T11:50:32.484Z,21.10
2023-02-11T11:53:27.984Z,21.20
2023-02-11T11:56:07.590Z,21.20
2023-02-11T11:58:34.570Z,21.20
2023-02-11T12:01:39.197Z,21.20
2023-02-11T12:04:32.704Z,21.20
2023-02-11T12:07:20.693Z,21.20
2023-02-11T12:10:06.010Z,21.20
2023-02-11T12:12:57.276Z,21.20
2023-02-11T12:15:36.632Z,21.20
2023-02-11T12:18:19.362Z,21.20
2023-02-11T12:21:10.494Z,21.20
2023-02-11T12:23:55.384Z,21.20
2023-02-11T12:26:24.609Z,21.20
2023-02-11T12:28:53.808Z,21.20
2023-02-11T12:31:37.107Z,21.10
2023-02-11T12:34:26.199Z,21.10
2023-02-11T12:37:11.650Z,21.10
2023-02-11T12:40:10.338Z,21.10
2023-02-11T12:43:17.269Z,21.10
2023-02-11T12:46:06.141Z,21.10
2023-02-11T12:48:56.495Z,21.10
2023-02-11T12:51:32.575Z,21.10
2023-02-11T12:54:25.513Z,21.10
2023-02-11T12:57:08.470Z,21.10
2023-02-11T12:59:47.748Z,21.10
2023-02-11T13:02:29.536Z,21.10
2023-02-11T13:05:12.604Z,21.10
2023-02-11T13:07:44.708Z,21.10
2023-02-11T13:10:15.501Z,21.10
2023-02-11T13:13:04.862Z,21.10
2023-02-11T13:15:31.811Z,21.10
2023-02-11T13:18:08.028Z,21.10
2023-02-11T13:21:02.468Z,21.10
2023-02-11T13:23:49.478Z,21.10
2023-02-11T13:26:31.496Z,21.10
2023-02-11T13:29:19.507Z,21.10
2023-02-11T13:31:58.741Z,21.10
2023-02-11T13:34:40.943Z,21.10
2023-02-11T13:37:26.842Z,21.10
2023-02-11T13:39:58.611Z,21.10
2023-02-11T13:42:26.002Z,21.00
2023-02-11T13:44:52.996Z,21.00
2023-02-11T13:47:25.743Z,21.00
2023-02-11T13:49:53.421Z,21.10
2023-02-11T13:52:29.878Z,21.10
2023-02-11T13:55:03.463Z,21.10
2023-02-11T13:57:33.566Z,21.10
2023-02-11T14:00:03.764Z,21.10
2023-02-11T14:02:55.768Z,21.10
2023-02-11T14:05:51.846Z,21.10
2023-02-11T14:08:39.723Z,21.00
2023-02-11T14:11:17.211Z,21.10
2023-02-11T14:13:47.456Z,21.10
2023-02-11T14:16:36.366Z,21.10
2023-02-11T14:19:04.220Z,21.10
2023-02-11T14:21:37.047Z,21.00
2023-02-11T14:24:07.048Z,21.10
2023-02-11T14:26:53.166Z,21.10
2023-02-11T14:30:02.502Z,21.10
2023-02-11T14:32:47.656Z,21.10
2023-02-11T14:35:39.552Z,21.10
2023-02-11T14:38:19.232Z,21.10
2023-02-11T14:41:02.173Z,21.10
2023-02-11T14:43:35.430Z,21.10
2023-02-11T14:46:03.280Z,21.10
2023-02-11T14:48:38.042Z,21.10
2023-02-11T14:51:15.584Z,21.10
2023-02-11T14:53:50.276Z,21.10
2023-02-11T14:56:18.495Z,21.10
2023-02-11T14:58:49.470Z,21.10
2023-02-11T15:01:31.840Z,21.10
2023-02-11T15:04:00.584Z,21.10
2023-02-11T15:06:39.212Z,21.00
2023-02-11T15:09:18.261Z,21.00
2023-02-11T15:11:47.045Z,21.00
2023-02-11T15:14:24.474Z,21.00
2023-02-11T15:16:53.508Z,21.00
2023-02-11T15:19:26.721Z,21.00
2023-02-11T15:21:54.126Z,21.00
2023-02-11T15:24:25.653Z,21.00
2023-02-11T15:27:16.311Z,20.90
2023-02-11T15:29:46.867Z,20.90
2023-02-11T15:32:16.912Z,20.90
2023-02-11T15:34:45.714Z,20.90
2023-02-11T15:37:15.052Z,20.90
2023-02-11T15:39:42.172Z,20.90
2023-02-11T15:42:17.955Z,20.90
2023-02-11T15:44:45.051Z,20.80
2023-02-11T15:47:20.720Z,20.80
2023-02-11T15:49:48.307Z,20.80
2023-02-11T15:52:22.319Z,20.80
2023-02-11T15:54:49.223Z,20.80
2023-02-11T15:57:17.740Z,20.80
2023-02-11T15:59:52.506Z,20.80
2023-02-11T16:02:19.133Z,20.80
2023-02-11T16:04:56.134Z,20.80
2023-02-11T16:07:45.204Z,20.80
2023-02-11T16:10:22.673Z,20.90
2023-02-11T16:13:07.127Z,20.80
2023-02-11T16:15:33.876Z,20.80
2023-02-11T16:18:12.389Z,20.80
2023-02-11T16:20:39.488Z,20.80
2023-02-11T16:23:07.405Z,20.80
2023-02-11T16:25:37.814Z,20.80
2023-02-11T16:28:05.422Z,20.80
2023-02-11T16:30:37.522Z,20.80
2023-02-11T16:33:05.498Z,20.80
2023-02-11T16:35:32.661Z,20.80
2023-02-11T16:37:59.386Z,20.80
2023-02-11T16:40:26.146Z,20.70
2023-02-11T16:42:53.506Z,20.80
2023-02-11T16:45:20.510Z,20.80
2023-02-11T16:47:47.441Z,20.70
2023-02-11T16:50:22.570Z,20.80
2023-02-11T16:52:49.538Z,20.80
2023-02-11T16:55:16.310Z,20.70
2023-02-11T16:57:42.995Z,20.80
2023-02-11T17:00:10.530Z,20.80
2023-02-11T17:02:37.752Z,20.80
2023-02-11T17:05:07.357Z,20.80
2023-02-11T17:07:34.112Z,20.80
2023-02-11T17:10:01.030Z,20.70
2023-02-11T17:12:27.726Z,20.70
2023-02-11T17:14:54.682Z,20.70
2023-02-11T17:17:23.623Z,20.70
2023-02-11T17:19:51.102Z,20.70
2023-02-11T17:22:18.632Z,20.70
2023-02-11T17:24:45.427Z,20.70
2023-02-11T17:27:12.524Z,20.70
2023-02-11T17:29:39.236Z,20.70
2023-02-11T17:32:06.091Z,20.70
2023-02-11T17:34:32.816Z,20.70
2023-02-11T17:37:00.180Z,20.70
2023-02-11T17:39:27.572Z,20.70
2023-02-11T17:41:55.149Z,20.70
2023-02-11T17:44:21.863Z,20.70
2023-02-11T17:46:48.652Z,20.70
2023-02-11T17:49:17.022Z,20.70
2023-02-11T17:51:43.771Z,20.70
2023-02-11T17:54:13.746Z,20.70
2023-02-11T17:56:41.101Z,20.70
2023-02-11T17:59:09.190Z,20.70
2023-02-11T18:01:37.233Z,20.70
2023-02-11T18:04:06.341Z,20.70
2023-02-11T18:06:33.826Z,20.60
2023-02-11T18:09:02.306Z,20.70
2023-02-11T18:11:32.226Z,20.60
2023-02-11T18:13:59.968Z,20.60
2023-02-11T18:16:28.937Z,20.60
2023-02-11T18:18:57.006Z,20.60
2023-02-11T18:21:24.582Z,20.70
2023-02-11T18:23:51.666Z,20.60
2023-02-11T18:26:20.137Z,20.60
2023-02-11T18:28:47.036Z,20.60
2023-02-11T18:31:14.390Z,20.60
2023-02-11T18:33:42.044Z,20.60
2023-02-11T18:36:11.698Z,20.60
2023-02-11T18:38:38.600Z,20.60
2023-02-11T18:41:05.728Z,20.60
2023-02-11T18:43:33.734Z,20.60
2023-02-11T18:46:02.104Z,20.60
2023-02-11T18:48:29.664Z,20.60
2023-02-11T18:50:56.408Z,20.60
2023-02-11T18:53:24.481Z,20.50
2023-02-11T18:55:52.660Z,20.50
2023-02-11T18:58:21.285Z,20.50
2023-02-11T19:00:48.652Z,20.50
2023-02-11T19:03:15.758Z,20.50
2023-02-11T19:05:47.335Z,20.50
2023-02-11T19:08:14.600Z,20.50
2023-02-11T19:10:42.796Z,20.50
2023-02-11T19:13:10.036Z,20.50
2023-02-11T19:15:44.672Z,20.50
2023-02-11T19:18:15.570Z,20.50
2023-02-11T19:20:44.769Z,20.50
2023-02-11T19:23:11.595Z,20.50
2023-02-11T19:25:45.508Z,20.50
2023-02-11T19:28:13.038Z,20.50
2023-02-11T19:30:39.963Z,20.50
2023-02-11T19:33:09.728Z,20.50
2023-02-11T19:35:36.892Z,20.50
2023-02-11T19:38:06.428Z,20.40
2023-02-11T19:40:33.308Z,20.50
2023-02-11T19:43:00.069Z,20.50
2023-02-11T19:45:27.050Z,20.40
2023-02-11T19:47:57.407Z,20.40
2023-02-11T19:50:24.670Z,20.50
2023-02-11T19:52:51.366Z,20.40
2023-02-11T19:55:18.179Z,20.40
2023-02-11T19:57:45.005Z,20.50
2023-02-11T20:00:12.225Z,20.40
2023-02-11T20:02:40.520Z,20.50
2023-02-11T20:05:07.720Z,20.40
2023-02-11T20:07:34.869Z,20.40
2023-02-11T20:10:01.690Z,20.40
2023-02-11T20:12:28.467Z,20.40
2023-02-11T20:14:55.150Z,20.40
2023-02-11T20:17:21.883Z,20.40
2023-02-11T20:19:48.614Z,20.40
2023-02-11T20:22:15.317Z,20.30
2023-02-11T20:24:42.038Z,20.40
2023-02-11T20:27:11.332Z,20.30
2023-02-11T20:29:38.533Z,20.40
2023-02-11T20:32:06.613Z,20.30
2023-02-11T20:34:33.622Z,20.30
2023-02-11T20:37:00.586Z,20.30
2023-02-11T20:39:28.134Z,20.30
2023-02-11T20:41:54.955Z,20.30
2023-02-11T20:44:22.274Z,20.30
2023-02-11T20:46:49.649Z,20.30
2023-02-11T20:49:19.820Z,20.30
2023-02-11T20:51:47.103Z,20.30
2023-02-11T20:54:19.465Z,20.30
2023-02-11T20:56:48.120Z,20.30
2023-02-11T20:59:16.660Z,20.30
2023-02-11T21:01:47.892Z,20.20
2023-02-11T21:04:17.423Z,20.30
2023-02-11T21:06:47.362Z,20.20
2023-02-11T21:09:16.810Z,20.20
2023-02-11T21:11:43.552Z,20.20
2023-02-11T21:14:11.040Z,20.20
2023-02-11T21:16:37.885Z,20.20
2023-02-11T21:19:05.367Z,20.20
2023-02-11T21:21:32.260Z,20.20
2023-02-11T21:23:59.293Z,20.20
2023-02-11T21:26:26.858Z,20.20
2023-02-11T21:28:55.054Z,20.20
2023-02-11T21:31:32.787Z,20.20
2023-02-11T21:34:00.052Z,20.20
2023-02-11T21:36:28.532Z,20.10
2023-02-11T21:38:55.234Z,20.10
2023-02-11T21:41:22.614Z,20.10
2023-02-11T21:43:50.020Z,20.10
2023-02-11T21:46:18.102Z,20.10
2023-02-11T21:48:45.022Z,20.10
2023-02-11T21:51:15.462Z,20.10
2023-02-11T21:53:42.175Z,20.10
2023-02-11T21:56:14.806Z,20.10
2023-02-11T21:58:41.883Z,20.10
2023-02-11T22:01:12.736Z,20.10
2023-02-11T22:03:39.640Z,20.00
2023-02-11T22:06:15.052Z,20.10
2023-02-11T22:08:41.993Z,20.10
2023-02-11T22:11:10.954Z,20.00
2023-02-11T22:13:37.729Z,20.00
2023-02-11T22:16:07.148Z,20.00
2023-02-11T22:18:34.228Z,20.00
2023-02-11T22:21:06.306Z,20.00
2023-02-11T22:23:33.121Z,20.00
2023-02-11T22:26:04.576Z,20.00
2023-02-11T22:28:31.353Z,20.00
2023-02-11T22:30:58.827Z,20.00
2023-02-11T22:33:26.830Z,20.00
2023-02-11T22:36:00.360Z,20.00
2023-02-11T22:38:31.599Z,20.10
2023-02-11T22:40:59.621Z,20.00
2023-02-11T22:43:27.584Z,20.00
2023-02-11T22:45:56.415Z,20.00
2023-02-11T22:48:23.668Z,20.00
2023-02-11T22:50:50.417Z,20.00
2023-02-11T22:53:17.120Z,20.00
2023-02-11T22:55:43.885Z,20.00
2023-02-11T22:58:10.993Z,20.00
2023-02-11T23:00:39.790Z,20.00
2023-02-11T23:03:08.555Z,20.00
2023-02-11T23:05:42.667Z,20.00
2023-02-11T23:08:10.950Z,20.00
2023-02-11T23:10:39.191Z,20.00
2023-02-11T23:13:07.008Z,20.00
2023-02-11T23:15:34.216Z,20.00
2023-02-11T23:18:00.964Z,20.00
2023-02-11T23:20:27.745Z,20.00
2023-02-11T23:22:54.489Z,20.00
2023-02-11T23:25:21.366Z,20.00
2023-02-11T23:27:48.085Z,20.00
2023-02-11T23:30:14.952Z,20.00
2023-02-11T23:32:41.721Z,20.00
2023-02-11T23:35:08.592Z,20.00
2023-02-11T23:37:35.295Z,20.00
2023-02-11T23:40:02.074Z,20.00
2023-02-11T23:42:29.178Z,19.90
2023-02-11T23:44:55.891Z,19.90
2023-02-11T23:47:22.670Z,20.00
2023-02-11T23:49:49.372Z,20.00
2023-02-11T23:52:16.181Z,20.00
2023-02-11T23:54:43.374Z,19.90
2023-02-11T23:57:10.133Z,19.90
2023-02-11T23:59:36.924Z,19.90
