createdAt,value
2023-01-09T00:00:57.371Z,7.95
2023-01-09T00:01:59.561Z,8.00
2023-01-09T00:03:01.854Z,7.98
2023-01-09T00:04:05.122Z,7.97
2023-01-09T00:05:08.229Z,7.90
2023-01-09T00:06:10.575Z,7.90
2023-01-09T00:07:12.774Z,7.90
2023-01-09T00:08:15.411Z,7.93
2023-01-09T00:09:17.672Z,7.91
2023-01-09T00:10:20.143Z,7.89
2023-01-09T00:11:22.377Z,7.84
2023-01-09T00:12:24.919Z,7.91
2023-01-09T00:13:27.133Z,7.94
2023-01-09T00:14:32.216Z,7.93
2023-01-09T00:15:34.496Z,8.07
2023-01-09T00:16:36.813Z,8.05
2023-01-09T00:17:39.343Z,8.13
2023-01-09T00:18:41.579Z,7.94
2023-01-09T00:19:43.921Z,7.99
2023-01-09T00:20:46.156Z,7.99
2023-01-09T00:21:48.793Z,7.92
2023-01-09T00:22:51.049Z,7.89
2023-01-09T00:23:54.257Z,7.87
2023-01-09T00:24:56.436Z,7.92
2023-01-09T00:26:07.045Z,7.88
2023-01-09T00:27:09.342Z,7.85
2023-01-09T00:28:11.526Z,7.88
2023-01-09T00:29:13.803Z,7.87
2023-01-09T00:30:16.043Z,7.88
2023-01-09T00:31:18.974Z,7.86
2023-01-09T00:32:21.230Z,7.85
2023-01-09T00:33:28.527Z,7.91
2023-01-09T00:34:30.697Z,7.91
2023-01-09T00:35:33.759Z,7.88
2023-01-09T00:36:36.160Z,7.86
2023-01-09T00:37:38.481Z,7.80
2023-01-09T00:38:41.267Z,7.82
2023-01-09T00:39:43.554Z,7.73
2023-01-09T00:40:45.688Z,7.85
2023-01-09T00:41:51.868Z,7.86
2023-01-09T00:42:56.510Z,7.85
2023-01-09T00:44:06.021Z,7.89
2023-01-09T00:45:14.292Z,7.96
2023-01-09T00:46:19.947Z,7.91
2023-01-09T00:47:33.167Z,7.89
2023-01-09T00:48:38.865Z,7.90
2023-01-09T00:49:42.688Z,7.92
2023-01-09T00:50:44.959Z,7.91
2023-01-09T00:51:47.811Z,7.96
2023-01-09T00:52:53.418Z,7.96
2023-01-09T00:53:55.828Z,7.91
2023-01-09T00:54:59.744Z,8.00
2023-01-09T00:56:06.001Z,7.95
2023-01-09T00:57:11.643Z,8.04
2023-01-09T00:58:13.970Z,8.03
2023-01-09T00:59:16.398Z,8.02
2023-01-09T01:00:19.035Z,7.99
2023-01-09T01:01:21.424Z,7.97
2023-01-09T01:02:24.368Z,7.90
2023-01-09T01:03:27.436Z,7.91
2023-01-09T01:04:48.056Z,7.87
2023-01-09T01:06:09.283Z,7.93
2023-01-09T01:07:29.986Z,8.03
2023-01-09T01:08:32.496Z,8.13
2023-01-09T01:09:34.668Z,8.16
2023-01-09T01:10:36.891Z,8.11
2023-01-09T01:11:39.271Z,8.07
2023-01-09T01:12:41.635Z,8.20
2023-01-09T01:13:43.906Z,8.19
2023-01-09T01:14:46.147Z,8.23
2023-01-09T01:15:48.379Z,8.10
2023-01-09T01:16:50.683Z,8.07
2023-01-09T01:17:52.927Z,8.10
2023-01-09T01:18:55.143Z,8.00
2023-01-09T01:19:57.424Z,8.05
2023-01-09T01:20:59.643Z,8.04
2023-01-09T01:22:02.552Z,8.04
2023-01-09T01:23:04.773Z,8.13
2023-01-09T01:24:07.006Z,8.16
2023-01-09T01:25:11.278Z,8.05
2023-01-09T01:26:15.921Z,8.03
2023-01-09T01:27:18.163Z,8.03
2023-01-09T01:28:20.403Z,8.07
2023-01-09T01:29:22.608Z,8.11
2023-01-09T01:30:24.950Z,8.04
2023-01-09T01:31:27.250Z,8.08
2023-01-09T01:32:29.505Z,8.10
2023-01-09T01:33:33.068Z,8.18
2023-01-09T01:34:35.223Z,8.05
2023-01-09T01:35:37.937Z,8.04
2023-01-09T01:36:40.130Z,8.18
2023-01-09T01:37:42.413Z,8.11
2023-01-09T01:38:44.993Z,8.03
2023-01-09T01:39:47.141Z,7.96
2023-01-09T01:40:53.691Z,7.98
2023-01-09T01:41:55.951Z,7.96
2023-01-09T01:42:58.712Z,8.04
2023-01-09T01:44:04.023Z,8.03
2023-01-09T01:45:06.187Z,7.96
2023-01-09T01:46:08.589Z,8.04
2023-01-09T01:47:10.994Z,8.09
2023-01-09T01:48:17.977Z,8.06
2023-01-09T01:49:20.479Z,8.05
2023-01-09T01:50:41.042Z,7.98
2023-01-09T01:51:49.096Z,7.97
2023-01-09T01:53:03.008Z,8.03
2023-01-09T01:54:10.430Z,8.04
2023-01-09T01:55:12.923Z,8.04
2023-01-09T01:56:21.871Z,8.07
2023-01-09T01:57:24.560Z,8.02
2023-01-09T01:58:27.706Z,8.09
2023-01-09T01:59:40.120Z,8.21
2023-01-09T02:02:12.441Z,7.99
2023-01-09T02:03:20.544Z,7.99
2023-01-09T02:04:22.796Z,7.99
2023-01-09T02:05:25.084Z,8.02
2023-01-09T02:06:28.280Z,7.98
2023-01-09T02:07:30.747Z,7.93
2023-01-09T02:08:33.180Z,8.06
2023-01-09T02:09:36.711Z,8.04
2023-01-09T02:10:39.632Z,7.95
2023-01-09T02:11:52.176Z,8.00
2023-01-09T02:12:54.489Z,7.97
2023-01-09T02:13:57.294Z,7.94
2023-01-09T02:15:13.528Z,7.97
2023-01-09T02:16:54.622Z,7.99
2023-01-09T02:18:20.552Z,8.02
2023-01-09T02:19:25.791Z,7.99
2023-01-09T02:20:30.650Z,8.00
2023-01-09T02:22:17.704Z,7.95
2023-01-09T02:23:55.595Z,8.02
2023-01-09T02:25:12.123Z,7.95
2023-01-09T02:26:35.444Z,7.96
2023-01-09T02:28:02.422Z,7.89
2023-01-09T02:29:54.199Z,7.85
2023-01-09T02:31:13.768Z,7.84
2023-01-09T02:32:43.458Z,7.83
2023-01-09T02:34:07.883Z,7.74
2023-01-09T02:35:46.638Z,7.78
2023-01-09T02:37:00.614Z,7.76
2023-01-09T02:38:40.616Z,7.81
2023-01-09T02:40:02.168Z,7.81
2023-01-09T02:41:20.565Z,7.82
2023-01-09T02:42:25.230Z,7.82
2023-01-09T02:43:28.192Z,7.80
2023-01-09T02:44:33.873Z,7.83
2023-01-09T02:45:36.123Z,7.82
2023-01-09T02:46:38.407Z,7.76
2023-01-09T02:47:43.281Z,7.87
2023-01-09T02:48:46.161Z,7.84
2023-01-09T02:50:10.642Z,7.92
2023-01-09T02:51:31.626Z,7.95
2023-01-09T02:52:45.254Z,7.92
2023-01-09T02:53:59.248Z,8.01
2023-01-09T02:55:27.864Z,8.06
2023-01-09T02:56:58.392Z,8.02
2023-01-09T02:58:24.596Z,8.01
2023-01-09T02:59:39.586Z,8.08
2023-01-09T03:00:41.912Z,8.04
2023-01-09T03:01:56.205Z,8.14
2023-01-09T03:03:09.133Z,8.18
2023-01-09T03:04:29.842Z,8.23
2023-01-09T03:05:51.971Z,8.07
2023-01-09T03:07:04.172Z,8.22
2023-01-09T03:08:16.706Z,8.07
2023-01-09T03:09:22.172Z,8.05
2023-01-09T03:10:35.012Z,8.00
2023-01-09T03:11:42.374Z,8.01
2023-01-09T03:12:46.610Z,7.91
2023-01-09T03:13:55.212Z,7.94
2023-01-09T03:15:00.113Z,7.92
2023-01-09T03:16:07.761Z,7.79
2023-01-09T03:17:13.858Z,7.74
2023-01-09T03:18:20.222Z,7.96
2023-01-09T03:19:26.673Z,7.85
2023-01-09T03:20:31.153Z,7.68
2023-01-09T03:21:34.410Z,7.71
2023-01-09T03:22:38.705Z,7.76
2023-01-09T03:23:52.397Z,7.59
2023-01-09T03:24:54.689Z,7.31
2023-01-09T03:25:56.823Z,7.20
2023-01-09T03:26:59.408Z,7.19
2023-01-09T03:28:07.245Z,7.07
2023-01-09T03:29:09.773Z,7.07
2023-01-09T03:30:12.295Z,7.15
2023-01-09T03:31:14.794Z,6.94
2023-01-09T03:32:17.006Z,6.87
2023-01-09T03:33:19.526Z,6.77
2023-01-09T03:34:21.740Z,6.90
2023-01-09T03:35:24.924Z,7.14
2023-01-09T03:36:27.108Z,6.87
2023-01-09T03:37:29.289Z,6.86
2023-01-09T03:38:31.773Z,6.85
2023-01-09T03:39:34.071Z,6.84
2023-01-09T03:40:36.334Z,6.71
2023-01-09T03:41:38.516Z,6.99
2023-01-09T03:42:40.811Z,6.92
2023-01-09T03:43:43.131Z,6.74
2023-01-09T03:44:45.302Z,6.67
2023-01-09T03:45:47.557Z,6.71
2023-01-09T03:46:50.292Z,6.58
2023-01-09T03:47:53.141Z,6.53
2023-01-09T03:48:55.436Z,6.49
2023-01-09T03:49:57.707Z,6.53
2023-01-09T03:50:59.871Z,6.50
2023-01-09T03:52:02.053Z,6.46
2023-01-09T03:53:04.378Z,6.43
2023-01-09T03:54:06.566Z,6.53
2023-01-09T03:55:08.928Z,6.44
2023-01-09T03:56:11.156Z,6.37
2023-01-09T03:57:13.326Z,6.34
2023-01-09T03:58:16.841Z,6.32
2023-01-09T03:59:19.119Z,6.35
2023-01-09T04:00:21.588Z,6.42
2023-01-09T04:01:23.925Z,6.39
2023-01-09T04:02:26.227Z,6.39
2023-01-09T04:03:28.838Z,6.34
2023-01-09T04:04:31.121Z,6.29
2023-01-09T04:05:33.977Z,6.30
2023-01-09T04:06:36.256Z,6.25
2023-01-09T04:07:38.836Z,6.22
2023-01-09T04:08:41.561Z,6.26
2023-01-09T04:09:43.814Z,6.21
2023-01-09T04:10:46.841Z,6.22
2023-01-09T04:11:49.023Z,6.19
2023-01-09T04:12:51.283Z,6.18
2023-01-09T04:13:53.577Z,6.21
2023-01-09T04:14:55.877Z,6.27
2023-01-09T04:15:58.268Z,6.15
2023-01-09T04:17:00.492Z,6.17
2023-01-09T04:18:04.377Z,6.21
2023-01-09T04:19:06.599Z,6.13
2023-01-09T04:20:09.866Z,6.09
2023-01-09T04:21:12.227Z,6.12
2023-01-09T04:22:14.394Z,6.10
2023-01-09T04:23:16.772Z,6.06
2023-01-09T04:24:18.937Z,6.07
2023-01-09T04:25:22.581Z,6.08
2023-01-09T04:26:24.942Z,6.06
2023-01-09T04:27:27.305Z,6.12
2023-01-09T04:28:29.485Z,6.02
2023-01-09T04:29:31.766Z,6.02
2023-01-09T04:30:34.080Z,6.10
2023-01-09T04:31:36.405Z,6.05
2023-01-09T04:32:38.683Z,6.04
2023-01-09T04:33:40.874Z,6.04
2023-01-09T04:34:43.054Z,6.02
2023-01-09T04:35:46.045Z,6.08
2023-01-09T04:36:48.216Z,6.02
2023-01-09T04:37:50.426Z,6.06
2023-01-09T04:38:52.714Z,6.05
2023-01-09T04:39:56.082Z,6.10
2023-01-09T04:40:58.580Z,6.07
2023-01-09T04:42:00.794Z,6.06
2023-01-09T04:43:03.043Z,6.11
2023-01-09T04:44:05.552Z,6.08
2023-01-09T04:45:09.464Z,6.03
2023-01-09T04:46:11.695Z,5.99
2023-01-09T04:47:13.965Z,5.99
2023-01-09T04:48:16.213Z,6.08
2023-01-09T04:49:18.734Z,6.11
2023-01-09T04:50:20.931Z,6.19
2023-01-09T04:51:23.084Z,6.12
2023-01-09T04:52:25.411Z,6.10
2023-01-09T04:53:27.616Z,6.02
2023-01-09T04:54:29.830Z,6.23
2023-01-09T04:55:32.070Z,6.22
2023-01-09T04:56:35.948Z,6.20
2023-01-09T04:57:38.204Z,6.11
2023-01-09T04:58:40.362Z,6.16
2023-01-09T04:59:42.579Z,6.11
2023-01-09T05:00:44.958Z,6.25
2023-01-09T05:01:47.308Z,6.30
2023-01-09T05:02:49.601Z,6.29
2023-01-09T05:03:51.795Z,6.29
2023-01-09T05:04:54.070Z,6.20
2023-01-09T05:05:56.371Z,6.24
2023-01-09T05:06:58.650Z,6.18
2023-01-09T05:08:00.878Z,6.17
2023-01-09T05:09:03.345Z,6.16
2023-01-09T05:10:07.109Z,6.20
2023-01-09T05:11:09.343Z,6.19
2023-01-09T05:12:11.525Z,6.34
2023-01-09T05:13:13.696Z,6.16
2023-01-09T05:14:15.967Z,6.10
2023-01-09T05:15:18.191Z,6.19
2023-01-09T05:16:21.694Z,6.17
2023-01-09T05:17:24.106Z,6.19
2023-01-09T05:18:26.274Z,6.06
2023-01-09T05:19:28.465Z,6.21
2023-01-09T05:20:30.659Z,6.13
2023-01-09T05:21:32.914Z,6.19
2023-01-09T05:22:35.140Z,6.02
2023-01-09T05:23:38.139Z,6.08
2023-01-09T05:24:40.497Z,6.12
2023-01-09T05:25:42.748Z,6.08
2023-01-09T05:26:44.979Z,6.11
2023-01-09T05:27:47.310Z,6.09
2023-01-09T05:28:52.547Z,6.07
2023-01-09T05:29:54.835Z,6.08
2023-01-09T05:30:57.194Z,6.06
2023-01-09T05:31:59.518Z,6.07
2023-01-09T05:33:02.243Z,6.20
2023-01-09T05:34:04.657Z,6.10
2023-01-09T05:35:07.481Z,6.15
2023-01-09T05:36:09.713Z,6.08
2023-01-09T05:37:12.154Z,6.03
2023-01-09T05:38:14.473Z,5.98
2023-01-09T05:39:16.705Z,6.05
2023-01-09T05:40:19.023Z,5.86
2023-01-09T05:41:23.551Z,5.91
2023-01-09T05:42:26.417Z,5.88
2023-01-09T05:43:28.765Z,5.86
2023-01-09T05:44:31.006Z,5.81
2023-01-09T05:45:33.260Z,5.76
2023-01-09T05:46:35.482Z,5.74
2023-01-09T05:47:37.811Z,5.85
2023-01-09T05:48:40.053Z,5.88
2023-01-09T05:49:42.281Z,5.82
2023-01-09T05:50:44.651Z,5.74
2023-01-09T05:51:46.863Z,5.73
2023-01-09T05:52:49.126Z,5.73
2023-01-09T05:53:51.276Z,5.70
2023-01-09T05:54:53.518Z,5.70
2023-01-09T05:55:55.684Z,5.72
2023-01-09T05:56:57.936Z,5.72
2023-01-09T05:58:00.143Z,5.78
2023-01-09T05:59:02.344Z,5.71
2023-01-09T06:00:05.580Z,5.66
2023-01-09T06:01:09.450Z,5.73
2023-01-09T06:02:11.944Z,5.76
2023-01-09T06:03:14.287Z,5.79
2023-01-09T06:04:16.610Z,5.73
2023-01-09T06:05:18.842Z,5.71
2023-01-09T06:06:21.075Z,5.79
2023-01-09T06:07:23.551Z,5.88
2023-01-09T06:08:25.968Z,5.81
2023-01-09T06:09:28.220Z,5.89
2023-01-09T06:10:30.481Z,5.84
2023-01-09T06:11:35.591Z,5.91
2023-01-09T06:12:38.008Z,5.84
2023-01-09T06:13:41.090Z,5.97
2023-01-09T06:14:43.633Z,5.96
2023-01-09T06:15:48.412Z,5.95
2023-01-09T06:16:50.831Z,5.90
2023-01-09T06:17:53.552Z,5.94
2023-01-09T06:18:55.921Z,5.93
2023-01-09T06:19:58.363Z,5.88
2023-01-09T06:21:00.595Z,5.85
2023-01-09T06:22:02.809Z,5.82
2023-01-09T06:23:04.995Z,5.85
2023-01-09T06:24:07.481Z,5.87
2023-01-09T06:25:10.112Z,5.90
2023-01-09T06:26:12.301Z,5.91
2023-01-09T06:27:14.582Z,5.99
2023-01-09T06:28:16.807Z,5.96
2023-01-09T06:29:19.070Z,6.04
2023-01-09T06:30:21.706Z,6.16
2023-01-09T06:31:25.250Z,6.14
2023-01-09T06:32:27.565Z,6.17
2023-01-09T06:33:30.045Z,6.09
2023-01-09T06:34:32.308Z,6.10
2023-01-09T06:35:34.620Z,6.13
2023-01-09T06:36:36.807Z,6.15
2023-01-09T06:37:39.105Z,6.16
2023-01-09T06:38:41.755Z,6.21
2023-01-09T06:39:43.978Z,6.24
2023-01-09T06:40:46.241Z,6.34
2023-01-09T06:41:48.832Z,6.35
2023-01-09T06:42:51.060Z,6.38
2023-01-09T06:43:53.324Z,6.31
2023-01-09T06:44:55.482Z,6.35
2023-01-09T06:45:57.798Z,6.29
2023-01-09T06:47:00.068Z,6.35
2023-01-09T06:48:02.293Z,6.30
2023-01-09T06:49:04.664Z,6.31
2023-01-09T06:50:09.160Z,6.33
2023-01-09T06:51:11.308Z,6.35
2023-01-09T06:52:13.720Z,6.34
2023-01-09T06:53:15.956Z,6.41
2023-01-09T06:54:19.186Z,6.36
2023-01-09T06:55:21.403Z,6.37
2023-01-09T06:56:23.675Z,6.32
2023-01-09T06:57:26.234Z,6.32
2023-01-09T06:58:29.197Z,6.31
2023-01-09T06:59:31.379Z,6.36
2023-01-09T07:00:33.700Z,6.37
2023-01-09T07:01:36.070Z,6.37
2023-01-09T07:02:38.374Z,6.49
2023-01-09T07:03:40.609Z,6.46
2023-01-09T07:04:42.758Z,6.45
2023-01-09T07:05:45.786Z,6.46
2023-01-09T07:06:49.083Z,6.47
2023-01-09T07:07:51.245Z,6.45
2023-01-09T07:08:53.384Z,6.44
2023-01-09T07:09:55.592Z,6.50
2023-01-09T07:10:57.811Z,6.47
2023-01-09T07:12:00.034Z,6.51
2023-01-09T07:13:02.233Z,6.45
2023-01-09T07:14:04.624Z,6.59
2023-01-09T07:15:07.399Z,6.65
2023-01-09T07:16:09.848Z,6.60
2023-01-09T07:17:13.501Z,6.61
2023-01-09T07:18:15.914Z,6.67
2023-01-09T07:19:18.178Z,6.66
2023-01-09T07:20:20.727Z,6.59
2023-01-09T07:21:23.325Z,6.58
2023-01-09T07:22:25.550Z,6.57
2023-01-09T07:23:27.738Z,6.54
2023-01-09T07:24:30.031Z,6.53
2023-01-09T07:25:32.203Z,6.53
2023-01-09T07:26:34.392Z,6.52
2023-01-09T07:27:36.724Z,6.55
2023-01-09T07:28:39.063Z,6.66
2023-01-09T07:29:41.292Z,6.66
2023-01-09T07:30:43.525Z,6.70
2023-01-09T07:31:45.733Z,6.69
2023-01-09T07:32:47.905Z,6.73
2023-01-09T07:33:50.079Z,6.71
2023-01-09T07:34:52.564Z,6.70
2023-01-09T07:35:54.786Z,6.79
2023-01-09T07:36:56.973Z,6.74
2023-01-09T07:37:59.158Z,6.83
2023-01-09T07:39:01.372Z,6.76
2023-01-09T07:40:04.030Z,6.74
2023-01-09T07:41:06.307Z,6.76
2023-01-09T07:42:08.664Z,6.78
2023-01-09T07:43:12.171Z,6.83
2023-01-09T07:44:14.942Z,6.81
2023-01-09T07:45:17.102Z,6.85
2023-01-09T07:46:19.349Z,6.89
2023-01-09T07:47:21.593Z,6.87
2023-01-09T07:48:23.818Z,6.92
2023-01-09T07:49:26.922Z,6.92
2023-01-09T07:50:29.258Z,6.97
2023-01-09T07:51:31.591Z,7.13
2023-01-09T07:52:33.812Z,7.17
2023-01-09T07:53:36.141Z,7.13
2023-01-09T07:54:38.348Z,7.12
2023-01-09T07:55:42.719Z,7.04
2023-01-09T07:56:44.998Z,7.00
2023-01-09T07:57:51.028Z,7.00
2023-01-09T07:58:53.256Z,7.07
2023-01-09T07:59:55.475Z,7.07
2023-01-09T08:00:57.764Z,7.09
2023-01-09T08:02:02.185Z,6.96
2023-01-09T08:03:04.516Z,6.93
2023-01-09T08:04:06.812Z,7.16
2023-01-09T08:05:13.590Z,7.19
2023-01-09T08:06:15.797Z,7.07
2023-01-09T08:07:18.495Z,7.02
2023-01-09T08:08:20.855Z,6.99
2023-01-09T08:09:23.139Z,6.96
2023-01-09T08:10:25.464Z,6.96
2023-01-09T08:11:27.663Z,7.01
2023-01-09T08:12:29.959Z,7.12
2023-01-09T08:13:32.209Z,7.05
2023-01-09T08:14:35.900Z,7.07
2023-01-09T08:15:38.215Z,7.11
2023-01-09T08:16:40.567Z,6.94
2023-01-09T08:17:44.161Z,6.93
2023-01-09T08:18:46.900Z,7.01
2023-01-09T08:19:49.173Z,7.03
2023-01-09T08:20:51.420Z,7.04
2023-01-09T08:21:53.943Z,6.96
2023-01-09T08:22:56.818Z,6.96
2023-01-09T08:23:59.172Z,7.38
2023-01-09T08:25:01.385Z,7.63
2023-01-09T08:26:04.767Z,7.90
2023-01-09T08:27:07.016Z,7.92
2023-01-09T08:28:09.313Z,7.92
2023-01-09T08:29:11.544Z,8.08
2023-01-09T08:30:14.778Z,8.24
2023-01-09T08:31:17.055Z,8.50
2023-01-09T08:32:19.281Z,8.84
2023-01-09T08:33:21.573Z,9.08
2023-01-09T08:34:23.817Z,9.00
2023-01-09T08:35:26.031Z,8.82
2023-01-09T08:36:28.338Z,8.81
2023-01-09T08:37:30.655Z,8.66
2023-01-09T08:38:32.819Z,8.43
2023-01-09T08:39:36.007Z,8.30
2023-01-09T08:40:38.172Z,8.45
2023-01-09T08:41:58.726Z,8.63
2023-01-09T08:43:19.308Z,8.97
2023-01-09T08:44:39.826Z,8.97
2023-01-09T08:46:00.933Z,8.94
2023-01-09T08:47:05.714Z,8.81
2023-01-09T08:48:08.138Z,8.84
2023-01-09T08:49:10.360Z,8.61
2023-01-09T08:50:13.222Z,8.41
2023-01-09T08:51:15.794Z,8.48
2023-01-09T08:52:18.063Z,8.24
2023-01-09T08:53:20.423Z,8.19
2023-01-09T08:54:22.584Z,8.37
2023-01-09T08:55:25.094Z,8.05
2023-01-09T08:56:27.394Z,8.08
2023-01-09T08:57:29.646Z,7.98
2023-01-09T08:58:31.996Z,7.98
2023-01-09T08:59:34.517Z,7.99
2023-01-09T09:00:36.728Z,7.99
2023-01-09T09:01:39.013Z,7.98
2023-01-09T09:02:41.262Z,7.91
2023-01-09T09:03:43.559Z,7.95
2023-01-09T09:04:49.276Z,7.97
2023-01-09T09:05:51.529Z,7.85
2023-01-09T09:06:53.793Z,7.79
2023-01-09T09:07:56.680Z,7.89
2023-01-09T09:09:03.175Z,7.89
2023-01-09T09:10:05.678Z,7.87
2023-01-09T09:11:07.905Z,7.86
2023-01-09T09:12:10.123Z,7.85
2023-01-09T09:13:12.326Z,7.97
2023-01-09T09:14:33.209Z,7.87
2023-01-09T09:15:38.006Z,7.89
2023-01-09T09:16:40.268Z,7.83
2023-01-09T09:17:43.156Z,7.91
2023-01-09T09:18:45.540Z,7.96
2023-01-09T09:19:47.753Z,7.98
2023-01-09T09:20:49.973Z,7.94
2023-01-09T09:21:52.127Z,7.94
2023-01-09T09:22:54.466Z,7.97
2023-01-09T09:23:57.827Z,8.22
2023-01-09T09:25:00.858Z,8.19
2023-01-09T09:26:03.127Z,8.12
2023-01-09T09:27:05.317Z,8.07
2023-01-09T09:28:07.947Z,8.05
2023-01-09T09:29:10.286Z,8.03
2023-01-09T09:30:14.507Z,8.16
2023-01-09T09:31:16.780Z,8.17
2023-01-09T09:32:18.970Z,8.08
2023-01-09T09:33:21.223Z,8.04
2023-01-09T09:34:23.576Z,8.16
2023-01-09T09:35:25.845Z,8.22
2023-01-09T09:36:29.185Z,8.07
2023-01-09T09:37:31.346Z,8.02
2023-01-09T09:38:33.588Z,8.13
2023-01-09T09:39:35.778Z,8.16
2023-01-09T09:41:05.710Z,8.15
2023-01-09T09:42:45.272Z,8.18
2023-01-09T09:44:24.111Z,8.20
2023-01-09T09:45:49.830Z,8.10
2023-01-09T09:47:12.146Z,8.28
2023-01-09T09:48:37.523Z,8.55
2023-01-09T09:49:53.036Z,8.79
2023-01-09T09:51:15.077Z,8.55
2023-01-09T09:52:38.186Z,8.53
2023-01-09T09:53:59.881Z,8.49
2023-01-09T09:55:14.806Z,8.52
2023-01-09T09:56:21.188Z,8.54
2023-01-09T09:57:32.288Z,8.58
2023-01-09T09:58:38.548Z,8.61
2023-01-09T09:59:42.354Z,8.48
2023-01-09T10:00:44.820Z,8.41
2023-01-09T10:01:55.323Z,8.52
2023-01-09T10:03:34.278Z,8.49
2023-01-09T10:04:45.892Z,8.51
2023-01-09T10:05:51.634Z,8.54
2023-01-09T10:07:06.091Z,8.66
2023-01-09T10:08:55.633Z,8.56
2023-01-09T10:10:04.967Z,8.46
2023-01-09T10:11:15.325Z,8.48
2023-01-09T10:12:35.577Z,8.64
2023-01-09T10:13:56.769Z,8.62
2023-01-09T10:15:01.307Z,8.57
2023-01-09T10:16:23.327Z,8.58
2023-01-09T10:17:28.347Z,8.55
2023-01-09T10:18:41.819Z,8.64
2023-01-09T10:20:17.477Z,8.62
2023-01-09T10:21:45.996Z,8.72
2023-01-09T10:23:33.158Z,8.75
2023-01-09T10:24:59.757Z,9.15
2023-01-09T10:26:09.879Z,9.20
2023-01-09T10:28:20.127Z,9.08
2023-01-09T10:29:54.063Z,9.23
2023-01-09T10:31:04.651Z,9.34
2023-01-09T10:32:34.197Z,9.42
2023-01-09T10:33:51.581Z,9.36
2023-01-09T10:35:11.731Z,9.49
2023-01-09T10:36:43.018Z,9.31
2023-01-09T10:37:47.431Z,9.32
2023-01-09T10:38:52.955Z,9.72
2023-01-09T10:40:20.188Z,9.44
2023-01-09T10:41:27.969Z,9.25
2023-01-09T10:42:38.958Z,9.26
2023-01-09T10:43:53.453Z,9.11
2023-01-09T10:45:03.222Z,8.98
2023-01-09T10:46:11.907Z,8.82
2023-01-09T10:47:32.484Z,8.81
2023-01-09T10:48:59.483Z,8.80
2023-01-09T10:50:24.994Z,8.66
2023-01-09T10:52:10.953Z,8.65
2023-01-09T10:53:21.862Z,8.78
2023-01-09T10:54:24.692Z,8.72
2023-01-09T10:55:43.969Z,8.62
2023-01-09T10:56:54.203Z,8.75
2023-01-09T10:58:09.275Z,8.68
2023-01-09T10:59:11.541Z,8.72
2023-01-09T11:00:22.360Z,8.66
2023-01-09T11:01:29.771Z,8.59
2023-01-09T11:02:36.042Z,8.62
2023-01-09T11:03:38.945Z,8.56
2023-01-09T11:04:43.514Z,8.56
2023-01-09T11:05:51.459Z,8.65
2023-01-09T11:07:00.193Z,8.72
2023-01-09T11:08:41.916Z,8.56
2023-01-09T11:10:05.259Z,8.57
2023-01-09T11:11:08.509Z,8.70
2023-01-09T11:12:27.274Z,8.74
2023-01-09T11:13:32.503Z,8.73
2023-01-09T11:14:34.704Z,8.82
2023-01-09T11:15:37.046Z,8.91
2023-01-09T11:16:51.204Z,9.06
2023-01-09T11:17:53.586Z,9.37
2023-01-09T11:18:59.641Z,9.73
2023-01-09T11:20:06.828Z,9.48
2023-01-09T11:21:32.535Z,9.57
2023-01-09T11:22:47.439Z,9.95
2023-01-09T11:23:50.098Z,10.16
2023-01-09T11:25:03.496Z,10.49
2023-01-09T11:26:05.884Z,10.28
2023-01-09T11:27:13.612Z,10.10
2023-01-09T11:28:15.816Z,10.12
2023-01-09T11:29:20.692Z,10.23
2023-01-09T11:30:27.706Z,10.08
2023-01-09T11:31:30.307Z,10.41
2023-01-09T11:32:34.023Z,10.54
2023-01-09T11:33:41.178Z,10.59
2023-01-09T11:34:45.960Z,10.36
2023-01-09T11:36:04.714Z,10.06
2023-01-09T11:37:10.583Z,10.00
2023-01-09T11:38:16.642Z,9.46
2023-01-09T11:39:25.048Z,9.27
2023-01-09T11:40:30.593Z,9.29
2023-01-09T11:41:35.116Z,9.12
2023-01-09T11:42:53.009Z,9.15
2023-01-09T11:43:58.312Z,9.07
2023-01-09T11:45:01.590Z,8.98
2023-01-09T11:46:07.253Z,8.67
2023-01-09T11:47:40.766Z,8.71
2023-01-09T11:49:20.823Z,8.89
2023-01-09T11:50:26.217Z,8.68
2023-01-09T11:51:30.981Z,8.34
2023-01-09T11:52:33.136Z,8.20
2023-01-09T11:53:55.520Z,8.06
2023-01-09T11:55:04.481Z,8.01
2023-01-09T11:56:09.664Z,8.09
2023-01-09T11:57:12.574Z,8.09
2023-01-09T11:58:17.665Z,8.06
2023-01-09T11:59:24.717Z,8.00
2023-01-09T12:00:29.791Z,7.98
2023-01-09T12:02:09.421Z,8.03
2023-01-09T12:03:20.836Z,7.70
2023-01-09T12:04:33.057Z,7.91
2023-01-09T12:05:49.434Z,8.01
2023-01-09T12:07:10.141Z,8.22
2023-01-09T12:09:02.321Z,8.01
2023-01-09T12:10:27.613Z,7.79
2023-01-09T12:11:55.460Z,8.00
2023-01-09T12:13:12.192Z,7.83
2023-01-09T12:14:38.578Z,7.82
2023-01-09T12:15:52.752Z,7.98
2023-01-09T12:17:14.511Z,7.86
2023-01-09T12:18:32.534Z,8.01
2023-01-09T12:20:12.031Z,8.06
2023-01-09T12:21:32.174Z,8.03
2023-01-09T12:22:57.359Z,8.14
2023-01-09T12:24:30.950Z,8.48
2023-01-09T12:51:53.859Z,8.12
2023-01-09T12:53:15.629Z,7.89
2023-01-09T12:54:26.739Z,7.72
2023-01-09T12:55:41.308Z,7.80
2023-01-09T12:57:13.118Z,7.87
2023-01-09T12:58:31.374Z,7.74
2023-01-09T12:59:47.163Z,7.76
2023-01-09T13:00:54.190Z,7.96
2023-01-09T13:02:27.531Z,7.85
2023-01-09T13:03:41.545Z,7.75
2023-01-09T13:05:00.257Z,7.65
2023-01-09T13:06:05.416Z,7.68
2023-01-09T13:07:17.773Z,7.64
2023-01-09T13:22:49.882Z,7.73
2023-01-09T13:26:11.961Z,7.63
2023-01-09T13:27:19.596Z,7.55
2023-01-09T13:28:27.426Z,7.59
2023-01-09T13:29:59.481Z,7.50
2023-01-09T13:31:48.352Z,7.51
2023-01-09T13:33:32.376Z,7.73
2023-01-09T13:34:36.060Z,7.60
2023-01-09T13:35:49.717Z,7.58
2023-01-09T13:36:54.880Z,7.43
2023-01-09T13:37:57.139Z,7.49
2023-01-09T13:39:00.903Z,7.49
2023-01-09T13:40:29.281Z,7.44
2023-01-09T13:41:50.737Z,7.53
2023-01-09T13:42:59.418Z,7.49
2023-01-09T13:44:17.590Z,7.50
2023-01-09T13:45:26.081Z,7.44
2023-01-09T13:46:44.954Z,7.70
2023-01-09T13:48:09.482Z,7.53
2023-01-09T13:49:49.855Z,7.57
2023-01-09T13:50:55.666Z,7.76
2023-01-09T13:52:06.276Z,7.75
2023-01-09T13:53:20.364Z,7.67
2023-01-09T13:54:51.446Z,7.87
2023-01-09T13:55:59.672Z,7.90
2023-01-09T13:57:20.043Z,7.91
2023-01-09T13:58:23.421Z,7.82
2023-01-09T13:59:27.772Z,7.74
2023-01-09T14:00:35.741Z,7.53
2023-01-09T14:01:42.240Z,7.62
2023-01-09T14:02:46.479Z,7.66
2023-01-09T14:04:21.264Z,7.65
2023-01-09T14:05:23.437Z,7.74
2023-01-09T14:06:28.686Z,7.91
2023-01-09T14:07:33.449Z,7.73
2023-01-09T14:08:36.499Z,7.89
2023-01-09T14:09:56.928Z,7.63
2023-01-09T14:11:01.986Z,7.56
2023-01-09T14:12:06.033Z,7.72
2023-01-09T14:13:16.506Z,7.82
2023-01-09T14:14:30.272Z,7.71
2023-01-09T14:15:41.630Z,7.61
2023-01-09T14:16:44.502Z,7.54
2023-01-09T14:17:50.081Z,7.60
2023-01-09T14:18:59.487Z,7.57
2023-01-09T14:20:07.443Z,7.37
2023-01-09T14:21:13.024Z,7.50
2023-01-09T14:22:38.043Z,7.41
2023-01-09T14:24:02.734Z,7.39
2023-01-09T14:25:17.420Z,7.38
2023-01-09T14:26:25.633Z,7.33
2023-01-09T14:27:55.596Z,7.27
2023-01-09T14:29:29.026Z,7.28
2023-01-09T14:30:34.044Z,7.38
2023-01-09T14:31:36.453Z,7.57
2023-01-09T14:32:42.932Z,7.49
2023-01-09T14:33:47.342Z,7.61
2023-01-09T14:34:55.969Z,7.64
2023-01-09T14:36:14.354Z,7.37
2023-01-09T14:37:18.185Z,7.06
2023-01-09T14:38:28.722Z,6.95
2023-01-09T14:39:32.309Z,6.77
2023-01-09T14:40:37.156Z,6.64
2023-01-09T14:42:05.462Z,6.55
2023-01-09T14:43:21.275Z,6.48
2023-01-09T14:44:48.688Z,6.56
2023-01-09T14:45:51.990Z,6.38
2023-01-09T14:46:58.636Z,6.41
2023-01-09T14:48:05.493Z,6.24
2023-01-09T14:49:25.015Z,6.20
2023-01-09T14:50:38.183Z,6.19
2023-01-09T14:51:45.496Z,6.28
2023-01-09T14:53:04.581Z,5.99
2023-01-09T14:54:24.789Z,5.76
2023-01-09T14:55:42.334Z,5.65
2023-01-09T14:56:48.065Z,5.66
2023-01-09T14:57:54.815Z,5.72
2023-01-09T14:59:12.231Z,5.61
2023-01-09T15:00:14.590Z,5.56
2023-01-09T15:01:23.692Z,5.71
2023-01-09T15:02:30.563Z,5.72
2023-01-09T15:03:42.624Z,5.79
2023-01-09T15:04:45.919Z,5.78
2023-01-09T15:05:51.524Z,5.75
2023-01-09T15:06:54.051Z,5.66
2023-01-09T15:08:00.935Z,5.63
2023-01-09T15:09:18.484Z,5.74
2023-01-09T15:10:28.785Z,5.69
2023-01-09T15:11:33.003Z,5.62
2023-01-09T15:12:35.248Z,5.57
2023-01-09T15:13:46.321Z,5.52
2023-01-09T15:14:53.711Z,5.64
2023-01-09T15:15:56.246Z,5.82
2023-01-09T15:16:59.716Z,5.78
2023-01-09T15:18:07.879Z,5.78
2023-01-09T15:19:15.098Z,5.71
2023-01-09T15:20:27.199Z,5.74
2023-01-09T15:21:31.379Z,5.77
2023-01-09T15:22:36.151Z,5.68
2023-01-09T15:23:38.349Z,5.85
2023-01-09T15:24:40.518Z,5.76
2023-01-09T15:25:42.846Z,5.89
2023-01-09T15:26:52.619Z,5.77
2023-01-09T15:28:00.140Z,5.85
2023-01-09T15:29:16.100Z,5.77
2023-01-09T15:30:24.017Z,5.73
2023-01-09T15:31:27.449Z,5.84
2023-01-09T15:32:30.535Z,6.03
2023-01-09T15:33:34.524Z,5.81
2023-01-09T15:34:37.163Z,5.79
2023-01-09T15:35:44.773Z,5.74
2023-01-09T15:36:49.265Z,5.67
2023-01-09T15:37:53.648Z,5.75
2023-01-09T15:38:56.707Z,5.74
2023-01-09T15:40:01.344Z,5.61
2023-01-09T15:41:09.605Z,5.59
2023-01-09T15:42:42.142Z,5.76
2023-01-09T15:43:44.511Z,5.79