createdAt,value
2017-08-10T00:00:11.778Z,1018.2
2017-08-10T00:01:11.366Z,1018.2
2017-08-10T00:02:10.713Z,1018.1
2017-08-10T00:03:09.783Z,1018.1
2017-08-10T00:04:09.006Z,1018
2017-08-10T00:05:08.610Z,1018.1
2017-08-10T00:06:07.811Z,1018.1
2017-08-10T00:07:07.392Z,1018.1
2017-08-10T00:08:06.585Z,1018
2017-08-10T00:09:06.044Z,1018
2017-08-10T00:10:05.187Z,1018
2017-08-10T00:11:04.257Z,1018
2017-08-10T00:12:03.841Z,1017.9
2017-08-10T00:13:03.306Z,1017.9
2017-08-10T00:14:02.507Z,1017.8
2017-08-10T00:15:01.711Z,1017.8
2017-08-10T00:16:00.940Z,1017.8
2017-08-10T00:17:00.515Z,1017.8
2017-08-10T00:17:59.592Z,1017.8
2017-08-10T00:18:58.810Z,1017.8
2017-08-10T00:19:58.513Z,1017.8
2017-08-10T00:20:57.709Z,1017.8
2017-08-10T00:21:56.892Z,1017.8
2017-08-10T00:22:27.277Z,1017.8
2017-08-10T00:23:55.651Z,1017.8
2017-08-10T00:24:54.731Z,1017.8
2017-08-10T00:25:53.942Z,1017.8
2017-08-10T00:26:53.519Z,1017.7
2017-08-10T00:27:52.592Z,1017.7
2017-08-10T00:28:52.189Z,1017.7
2017-08-10T00:29:51.281Z,1017.7
2017-08-10T00:30:50.491Z,1017.7
2017-08-10T00:31:50.074Z,1017.7
2017-08-10T00:32:49.541Z,1017.8
2017-08-10T00:33:20.038Z,1017.8
2017-08-10T00:34:47.828Z,1017.9
2017-08-10T00:36:46.419Z,1017.9
2017-08-10T00:37:45.904Z,1017.9
2017-08-10T00:38:44.990Z,1017.9
2017-08-10T00:39:44.567Z,1017.8
2017-08-10T00:40:43.778Z,1017.8
2017-08-10T00:41:42.853Z,1017.8
2017-08-10T00:42:42.309Z,1017.8
2017-08-10T00:43:41.790Z,1017.8
2017-08-10T00:44:41.126Z,1017.8
2017-08-10T00:45:40.348Z,1017.8
2017-08-10T00:46:39.588Z,1017.9
2017-08-10T00:47:38.789Z,1017.9
2017-08-10T00:48:37.972Z,1018
2017-08-10T00:49:37.556Z,1018
2017-08-10T00:50:36.756Z,1017.9
2017-08-10T00:51:35.951Z,1017.9
2017-08-10T00:52:35.409Z,1017.9
2017-08-10T00:53:34.482Z,1018
2017-08-10T00:54:34.061Z,1017.9
2017-08-10T00:55:33.243Z,1018
2017-08-10T00:56:32.322Z,1018
2017-08-10T00:57:31.595Z,1018
2017-08-10T00:58:31.296Z,1018
2017-08-10T01:00:29.900Z,1018
2017-08-10T01:01:29.109Z,1017.9
2017-08-10T01:02:28.301Z,1018.1
2017-08-10T01:03:27.374Z,1017.9
2017-08-10T01:04:26.953Z,1017.9
2017-08-10T01:05:26.042Z,1018.1
2017-08-10T01:06:25.396Z,1018
2017-08-10T01:07:24.580Z,1018.1
2017-08-10T01:08:23.772Z,1018.1
2017-08-10T01:09:23.466Z,1018.2
2017-08-10T01:10:22.662Z,1018.2
2017-08-10T01:11:21.865Z,1018.2
2017-08-10T01:11:52.268Z,1018.2
2017-08-10T01:12:22.657Z,1018.2
2017-08-10T01:12:52.924Z,1018.2
2017-08-10T01:13:23.429Z,1018.2
2017-08-10T01:13:53.938Z,1018.2
2017-08-10T01:14:24.209Z,1018.2
2017-08-10T01:14:54.722Z,1018.2
2017-08-10T01:15:25.001Z,1018.2
2017-08-10T01:15:55.509Z,1018.2
2017-08-10T01:18:17.020Z,1018.3
2017-08-10T01:19:16.221Z,1018.2
2017-08-10T01:20:15.297Z,1018.2
2017-08-10T01:21:14.977Z,1018.2
2017-08-10T01:22:14.068Z,1018.2
2017-08-10T01:23:13.258Z,1018.3
2017-08-10T01:24:12.450Z,1018.3
2017-08-10T01:25:12.010Z,1018.3
2017-08-10T01:26:11.070Z,1018.3
2017-08-10T01:27:10.523Z,1018.2
2017-08-10T01:28:09.483Z,1018.1
2017-08-10T01:29:09.072Z,1018.1
2017-08-10T01:31:07.649Z,1018
2017-08-10T01:32:07.088Z,1018
2017-08-10T01:33:06.185Z,1018
2017-08-10T01:34:05.381Z,1018
2017-08-10T01:36:03.968Z,1018
2017-08-10T01:37:03.164Z,1018
2017-08-10T01:38:02.616Z,1018
2017-08-10T01:39:01.575Z,1017.9
2017-08-10T01:40:01.276Z,1017.8
2017-08-10T01:41:00.137Z,1017.8
2017-08-10T01:41:59.706Z,1017.8
2017-08-10T01:42:59.171Z,1017.8
2017-08-10T01:43:58.392Z,1017.8
2017-08-10T01:44:28.898Z,1017.8
2017-08-10T01:44:59.288Z,1017.8
2017-08-10T01:45:56.980Z,1017.7
2017-08-10T01:46:56.174Z,1017.6
2017-08-10T01:47:55.149Z,1017.6
2017-08-10T01:48:54.724Z,1017.6
2017-08-10T01:49:54.064Z,1017.5
2017-08-10T01:50:53.402Z,1017.5
2017-08-10T01:51:52.608Z,1017.4
2017-08-10T01:53:51.081Z,1017.5
2017-08-10T01:54:50.274Z,1017.6
2017-08-10T01:55:49.471Z,1017.5
2017-08-10T01:56:49.055Z,1017.6
2017-08-10T01:57:48.262Z,1017.7
2017-08-10T01:58:47.443Z,1017.7
2017-08-10T01:59:46.520Z,1017.6
2017-08-10T02:00:45.747Z,1017.7
2017-08-10T02:01:45.440Z,1017.7
2017-08-10T02:02:44.640Z,1017.6
2017-08-10T02:03:43.721Z,1017.7
2017-08-10T02:04:42.913Z,1017.6
2017-08-10T02:05:13.414Z,1017.6
2017-08-10T02:05:43.808Z,1017.6
2017-08-10T02:06:41.786Z,1017.6
2017-08-10T02:07:40.991Z,1017.6
2017-08-10T02:08:40.062Z,1017.6
2017-08-10T02:09:39.650Z,1017.6
2017-08-10T02:10:10.165Z,1017.6
2017-08-10T02:10:40.659Z,1017.6
2017-08-10T02:11:38.106Z,1017.6
2017-08-10T02:12:37.290Z,1017.6
2017-08-10T02:13:36.361Z,1017.6
2017-08-10T02:14:35.937Z,1017.6
2017-08-10T02:15:35.142Z,1017.7
2017-08-10T02:16:34.330Z,1017.6
2017-08-10T02:17:33.546Z,1017.7
2017-08-10T02:18:32.728Z,1017.7
2017-08-10T02:19:32.312Z,1017.6
2017-08-10T02:20:02.712Z,1017.6
2017-08-10T02:20:32.982Z,1017.6
2017-08-10T02:21:03.368Z,1017.6
2017-08-10T02:21:33.889Z,1017.6
2017-08-10T02:22:30.058Z,1017.6
2017-08-10T02:24:00.872Z,1017.7
2017-08-10T02:25:27.998Z,1017.6
2017-08-10T02:26:27.202Z,1017.6
2017-08-10T02:27:26.397Z,1017.6
2017-08-10T02:28:25.573Z,1017.6
2017-08-10T02:29:25.144Z,1017.6
2017-08-10T02:30:24.225Z,1017.6
2017-08-10T02:31:23.675Z,1017.6
2017-08-10T02:32:22.874Z,1017.6
2017-08-10T02:33:22.056Z,1017.5
2017-08-10T02:34:21.233Z,1017.6
2017-08-10T02:35:20.420Z,1017.6
2017-08-10T02:36:19.993Z,1017.6
2017-08-10T02:37:19.209Z,1017.5
2017-08-10T02:38:18.396Z,1017.6
2017-08-10T02:39:17.569Z,1017.5
2017-08-10T02:40:16.757Z,1017.5
2017-08-10T02:41:16.332Z,1017.6
2017-08-10T02:42:15.400Z,1017.6
2017-08-10T02:43:14.581Z,1017.6
2017-08-10T02:44:14.287Z,1017.5
2017-08-10T02:45:13.245Z,1017.6
2017-08-10T02:46:12.427Z,1017.6
2017-08-10T02:47:12.017Z,1017.6
2017-08-10T02:48:11.087Z,1017.6
2017-08-10T02:49:10.651Z,1017.6
2017-08-10T02:50:09.720Z,1017.6
2017-08-10T02:51:08.897Z,1017.6
2017-08-10T02:52:08.371Z,1017.6
2017-08-10T02:53:07.441Z,1017.5
2017-08-10T02:54:06.994Z,1017.6
2017-08-10T02:55:06.194Z,1017.5
2017-08-10T02:56:05.376Z,1017.5
2017-08-10T02:57:04.558Z,1017.5
2017-08-10T02:58:04.135Z,1017.5
2017-08-10T02:59:03.196Z,1017.5
2017-08-10T02:59:33.603Z,1017.5
2017-08-10T03:00:04.098Z,1017.5
2017-08-10T03:00:34.603Z,1017.5
2017-08-10T03:01:05.098Z,1017.5
2017-08-10T03:01:35.487Z,1017.5
2017-08-10T03:02:05.976Z,1017.6
2017-08-10T03:02:36.341Z,1017.6
2017-08-10T03:03:06.846Z,1017.6
2017-08-10T03:03:37.347Z,1017.6
2017-08-10T03:04:58.681Z,1017.6
2017-08-10T03:06:57.236Z,1017.6
2017-08-10T03:07:56.788Z,1017.6
2017-08-10T03:08:55.850Z,1017.6
2017-08-10T03:09:55.429Z,1017.6
2017-08-10T03:10:54.614Z,1017.6
2017-08-10T03:11:53.810Z,1017.6
2017-08-10T03:12:53.003Z,1017.6
2017-08-10T03:13:23.385Z,1017.6
2017-08-10T03:14:51.648Z,1017.6
2017-08-10T03:15:50.716Z,1017.6
2017-08-10T03:16:50.278Z,1017.6
2017-08-10T03:17:49.226Z,1017.5
2017-08-10T03:19:47.791Z,1017.6
2017-08-10T03:20:47.464Z,1017.5
2017-08-10T03:21:46.536Z,1017.5
2017-08-10T03:22:45.973Z,1017.5
2017-08-10T03:23:44.923Z,1017.4
2017-08-10T03:24:44.496Z,1017.4
2017-08-10T03:25:43.578Z,1017.5
2017-08-10T03:26:43.021Z,1017.5
2017-08-10T03:27:42.080Z,1017.5
2017-08-10T03:28:41.655Z,1017.5
2017-08-10T03:29:40.835Z,1017.5
2017-08-10T03:30:40.046Z,1017.6
2017-08-10T03:31:39.263Z,1017.6
2017-08-10T03:32:09.775Z,1017.6
2017-08-10T03:33:37.666Z,1017.6
2017-08-10T03:34:37.344Z,1017.7
2017-08-10T03:35:36.399Z,1017.7
2017-08-10T03:36:35.574Z,1017.7
2017-08-10T03:37:34.756Z,1017.7
2017-08-10T03:38:34.091Z,1017.7
2017-08-10T03:39:33.279Z,1017.7
2017-08-10T03:40:32.739Z,1017.7
2017-08-10T03:41:32.088Z,1017.7
2017-08-10T03:42:31.265Z,1017.7
2017-08-10T03:43:30.453Z,1017.7
2017-08-10T03:44:30.127Z,1017.7
2017-08-10T03:45:29.320Z,1017.8
2017-08-10T03:46:28.490Z,1017.8
2017-08-10T03:47:27.673Z,1017.8
2017-08-10T03:48:26.860Z,1017.9
2017-08-10T03:49:26.431Z,1017.9
2017-08-10T03:50:25.495Z,1017.9
2017-08-10T03:51:24.673Z,1017.9
2017-08-10T03:52:24.237Z,1017.9
2017-08-10T03:53:23.428Z,1018
2017-08-10T03:53:53.921Z,1018
2017-08-10T03:54:24.302Z,1018
2017-08-10T03:55:21.972Z,1018
2017-08-10T03:56:21.435Z,1017.9
2017-08-10T03:57:20.604Z,1018
2017-08-10T03:58:20.050Z,1018
2017-08-10T03:59:19.240Z,1017.9
2017-08-10T04:00:18.305Z,1017.9
2017-08-10T04:01:17.868Z,1017.9
2017-08-10T04:02:16.948Z,1017.9
2017-08-10T04:03:16.126Z,1017.9
2017-08-10T04:04:15.692Z,1018
2017-08-10T04:05:14.768Z,1018
2017-08-10T04:06:14.223Z,1018.1
2017-08-10T04:07:13.396Z,1018.1
2017-08-10T04:08:12.602Z,1018.1
2017-08-10T04:09:11.651Z,1018.1
2017-08-10T04:10:11.337Z,1018.2
2017-08-10T04:11:10.285Z,1018.2
2017-08-10T04:12:09.858Z,1018.3
2017-08-10T04:13:08.926Z,1018.3
2017-08-10T04:14:08.251Z,1018.4
2017-08-10T04:15:07.583Z,1018.4
2017-08-10T04:16:06.663Z,1018.4
2017-08-10T04:17:05.918Z,1018.4
2017-08-10T04:18:05.489Z,1018.4
2017-08-10T04:19:04.555Z,1018.4
2017-08-10T04:20:03.776Z,1018.5
2017-08-10T04:21:03.361Z,1018.4
2017-08-10T04:22:02.433Z,1018.4
2017-08-10T04:23:01.865Z,1018.4
2017-08-10T04:24:00.925Z,1018.4
2017-08-10T04:25:00.120Z,1018.4
2017-08-10T04:25:59.675Z,1018.4
2017-08-10T04:26:58.632Z,1018.4
2017-08-10T04:27:58.188Z,1018.5
2017-08-10T04:28:57.246Z,1018.4
2017-08-10T04:29:56.822Z,1018.5
2017-08-10T04:30:56.018Z,1018.6
2017-08-10T04:31:55.235Z,1018.7
2017-08-10T04:32:54.415Z,1018.7
2017-08-10T04:33:53.596Z,1018.7
2017-08-10T04:34:52.775Z,1018.8
2017-08-10T04:35:52.453Z,1018.7
2017-08-10T04:36:51.628Z,1018.8
2017-08-10T04:37:50.833Z,1018.8
2017-08-10T04:38:50.281Z,1018.8
2017-08-10T04:40:48.742Z,1018.8
2017-08-10T04:41:47.818Z,1018.7
2017-08-10T04:42:47.269Z,1018.7
2017-08-10T04:43:46.466Z,1018.7
2017-08-10T04:44:45.526Z,1018.8
2017-08-10T04:45:45.100Z,1018.9
2017-08-10T04:46:44.168Z,1018.9
2017-08-10T04:47:43.377Z,1018.9
2017-08-10T04:48:13.867Z,1018.9
2017-08-10T04:48:44.278Z,1018.9
2017-08-10T04:49:14.777Z,1018.9
2017-08-10T04:49:45.279Z,1018.9
2017-08-10T04:50:15.762Z,1018.9
2017-08-10T04:51:40.497Z,1018.8
2017-08-10T04:52:39.692Z,1018.8
2017-08-10T04:53:39.384Z,1018.8
2017-08-10T04:54:38.338Z,1018.9
2017-08-10T04:55:37.516Z,1018.9
2017-08-10T04:56:37.204Z,1018.9
2017-08-10T04:57:36.393Z,1018.9
2017-08-10T04:58:35.574Z,1018.8
2017-08-10T04:59:34.647Z,1018.8
2017-08-10T05:00:34.215Z,1018.7
2017-08-10T05:01:33.175Z,1018.7
2017-08-10T05:02:32.359Z,1018.7
2017-08-10T05:03:31.812Z,1018.8
2017-08-10T05:04:30.884Z,1018.8
2017-08-10T05:05:30.583Z,1018.9
2017-08-10T05:06:29.764Z,1019
2017-08-10T05:07:28.935Z,1019
2017-08-10T05:07:59.456Z,1019
2017-08-10T05:08:29.948Z,1019
2017-08-10T05:09:00.448Z,1019
2017-08-10T05:10:26.577Z,1019
2017-08-10T05:11:26.131Z,1019
2017-08-10T05:12:25.205Z,1019
2017-08-10T05:13:24.388Z,1019
2017-08-10T05:14:23.562Z,1018.9
2017-08-10T05:15:23.265Z,1019
2017-08-10T05:16:22.331Z,1019
2017-08-10T05:17:21.507Z,1019
2017-08-10T05:18:21.075Z,1019
2017-08-10T05:18:51.327Z,1019
2017-08-10T05:19:21.585Z,1019
2017-08-10T05:19:51.835Z,1019
2017-08-10T05:20:22.198Z,1019
2017-08-10T05:20:52.557Z,1019
2017-08-10T05:21:22.949Z,1019
2017-08-10T05:21:53.330Z,1019
2017-08-10T05:23:17.175Z,1019
2017-08-10T05:24:16.367Z,1019
2017-08-10T05:25:15.921Z,1019.2
2017-08-10T05:26:14.990Z,1019.2
2017-08-10T05:27:14.188Z,1019.2
2017-08-10T05:28:13.373Z,1019
2017-08-10T05:29:12.937Z,1019.2
2017-08-10T05:30:12.110Z,1019.2
2017-08-10T05:31:11.179Z,1019.2
2017-08-10T05:32:10.365Z,1019.2
2017-08-10T05:33:10.064Z,1019.2
2017-08-10T05:34:09.016Z,1019.2
2017-08-10T05:35:08.086Z,1019.2
2017-08-10T05:36:07.431Z,1019.2
2017-08-10T05:37:06.880Z,1019.3
2017-08-10T05:38:05.931Z,1019.2
2017-08-10T05:39:05.620Z,1019.2
2017-08-10T05:40:04.802Z,1019.2
2017-08-10T05:41:03.885Z,1019.3
2017-08-10T05:42:02.950Z,1019.3
2017-08-10T05:43:02.394Z,1019.3
2017-08-10T05:45:00.960Z,1019.3
2017-08-10T05:46:00.040Z,1019.3
2017-08-10T05:46:59.597Z,1019.3
2017-08-10T05:47:58.551Z,1019.2
2017-08-10T05:48:58.228Z,1019.2
2017-08-10T05:49:57.308Z,1019.2
2017-08-10T05:50:56.368Z,1019.2
2017-08-10T05:51:55.648Z,1019.2
2017-08-10T05:52:55.215Z,1019.2
2017-08-10T05:53:54.151Z,1019.3
2017-08-10T05:54:53.340Z,1019.3
2017-08-10T05:55:52.907Z,1019.2
2017-08-10T05:56:52.092Z,1019.2
2017-08-10T05:57:51.189Z,1019.2
2017-08-10T05:58:50.387Z,1019
2017-08-10T05:59:49.941Z,1019
2017-08-10T06:00:20.608Z,1019
2017-08-10T06:00:50.980Z,1019
2017-08-10T06:01:21.359Z,1019
2017-08-10T06:01:51.741Z,1019
2017-08-10T06:02:47.657Z,1019
2017-08-10T06:03:46.727Z,1019
2017-08-10T06:04:45.916Z,1019
2017-08-10T06:05:45.595Z,1019
2017-08-10T06:06:44.788Z,1019
2017-08-10T06:07:43.732Z,1019
2017-08-10T06:08:43.293Z,1019
2017-08-10T06:09:42.638Z,1019
2017-08-10T06:11:41.227Z,1019
2017-08-10T06:12:40.294Z,1019
2017-08-10T06:13:39.370Z,1018.9
2017-08-10T06:14:38.933Z,1018.9
2017-08-10T06:15:38.111Z,1018.9
2017-08-10T06:16:08.605Z,1018.9
2017-08-10T06:16:38.865Z,1018.8
2017-08-10T06:17:36.565Z,1018.9
2017-08-10T06:18:35.741Z,1018.9
2017-08-10T06:19:35.333Z,1018.9
2017-08-10T06:20:34.421Z,1018.9
2017-08-10T06:21:33.606Z,1018.9
2017-08-10T06:22:33.049Z,1019
2017-08-10T06:23:32.122Z,1019
2017-08-10T06:24:31.306Z,1019
2017-08-10T06:25:30.784Z,1019
2017-08-10T06:26:29.962Z,1019
2017-08-10T06:27:29.148Z,1019
2017-08-10T06:28:28.593Z,1019
2017-08-10T06:29:27.666Z,1019.2
2017-08-10T06:30:26.849Z,1019.2
2017-08-10T06:31:26.040Z,1019.2
2017-08-10T06:32:25.730Z,1019.2
2017-08-10T06:33:24.918Z,1019.2
2017-08-10T06:34:24.113Z,1019.3
2017-08-10T06:36:22.572Z,1019.2
2017-08-10T06:36:53.065Z,1019.2
2017-08-10T06:37:23.328Z,1019.2
2017-08-10T06:37:53.835Z,1019.2
2017-08-10T06:39:20.107Z,1019
2017-08-10T06:40:19.804Z,1019
2017-08-10T06:41:18.750Z,1018.9
2017-08-10T06:42:18.328Z,1018.9
2017-08-10T06:43:17.399Z,1018.9
2017-08-10T06:44:16.455Z,1018.8
2017-08-10T06:45:16.173Z,1018.8
2017-08-10T06:46:15.248Z,1018.8
2017-08-10T06:47:14.310Z,1018.8
2017-08-10T06:49:13.161Z,1018.7
2017-08-10T06:50:12.356Z,1018.8
2017-08-10T06:51:11.531Z,1018.8
2017-08-10T06:53:10.237Z,1018.9
2017-08-10T06:54:09.179Z,1018.9
2017-08-10T06:55:08.731Z,1019
2017-08-10T06:55:38.990Z,1019
2017-08-10T06:56:09.363Z,1019
2017-08-10T06:56:39.877Z,1019
2017-08-10T06:57:10.131Z,1019
2017-08-10T06:58:06.201Z,1018.9
2017-08-10T06:59:05.880Z,1019
2017-08-10T07:00:05.093Z,1019
2017-08-10T07:01:04.314Z,1019
2017-08-10T07:02:03.504Z,1019
2017-08-10T07:03:02.698Z,1019
2017-08-10T07:04:01.890Z,1019
2017-08-10T07:05:01.058Z,1019
2017-08-10T07:05:31.434Z,1019
2017-08-10T07:06:01.810Z,1019
2017-08-10T07:06:32.302Z,1019
2017-08-10T07:07:02.797Z,1018.9
2017-08-10T07:07:33.057Z,1018.9
2017-08-10T07:08:03.433Z,1019
2017-08-10T07:08:33.941Z,1019
2017-08-10T07:09:04.596Z,1019
2017-08-10T07:09:35.086Z,1019
2017-08-10T07:10:56.921Z,1019.2
2017-08-10T07:11:55.852Z,1019.2
2017-08-10T07:12:55.420Z,1019.3
2017-08-10T07:13:54.617Z,1019.3
2017-08-10T07:14:53.794Z,1019.3
2017-08-10T07:15:52.990Z,1019.3
2017-08-10T07:16:52.559Z,1019.3
2017-08-10T07:17:51.763Z,1019.4
2017-08-10T07:18:50.824Z,1019.4
2017-08-10T07:19:50.300Z,1019.4
2017-08-10T07:20:49.369Z,1019.4
2017-08-10T07:21:48.948Z,1019.4
2017-08-10T07:22:48.132Z,1019.4
2017-08-10T07:23:47.324Z,1019.4
2017-08-10T07:24:46.387Z,1019.5
2017-08-10T07:25:45.583Z,1019.4
2017-08-10T07:26:45.271Z,1019.4
2017-08-10T07:27:44.457Z,1019.4
2017-08-10T07:28:43.532Z,1019.4
2017-08-10T07:29:43.099Z,1019.4
2017-08-10T07:30:42.172Z,1019.4
2017-08-10T07:31:41.249Z,1019.4
2017-08-10T07:32:40.437Z,1019.4
2017-08-10T07:33:40.134Z,1019.4
2017-08-10T07:34:39.344Z,1019.5
2017-08-10T07:35:38.279Z,1019.5
2017-08-10T07:36:37.966Z,1019.5
2017-08-10T07:37:37.040Z,1019.5
2017-08-10T07:38:36.242Z,1019.5
2017-08-10T07:39:35.306Z,1019.6
2017-08-10T07:40:34.871Z,1019.6
2017-08-10T07:41:34.062Z,1019.6
2017-08-10T07:42:33.126Z,1019.6
2017-08-10T07:43:32.818Z,1019.6
2017-08-10T07:44:31.878Z,1019.6
2017-08-10T07:45:31.071Z,1019.6
2017-08-10T07:46:30.526Z,1019.6
2017-08-10T07:47:29.467Z,1019.6
2017-08-10T07:47:59.966Z,1019.6
2017-08-10T07:48:30.364Z,1019.6
2017-08-10T07:49:00.872Z,1019.6
2017-08-10T07:50:27.243Z,1019.6
2017-08-10T07:51:26.806Z,1019.6
2017-08-10T07:52:25.762Z,1019.6
2017-08-10T07:53:25.334Z,1019.6
2017-08-10T07:54:24.514Z,1019.6
2017-08-10T07:55:23.745Z,1019.6
2017-08-10T07:56:22.969Z,1019.6
2017-08-10T07:57:22.540Z,1019.5
2017-08-10T07:58:21.727Z,1019.5
2017-08-10T07:58:52.220Z,1019.5
2017-08-10T07:59:22.599Z,1019.5
2017-08-10T08:00:20.032Z,1019.5
2017-08-10T08:01:19.594Z,1019.5
2017-08-10T08:02:18.665Z,1019.5
2017-08-10T08:03:17.850Z,1019.4
2017-08-10T08:03:48.341Z,1019.4
2017-08-10T08:05:16.613Z,1019.4
2017-08-10T08:06:15.793Z,1019.5
2017-08-10T08:07:14.989Z,1019.5
2017-08-10T08:08:14.062Z,1019.5
2017-08-10T08:09:13.749Z,1019.4
2017-08-10T08:10:12.682Z,1019.4
2017-08-10T08:11:12.258Z,1019.4
2017-08-10T08:12:11.442Z,1019.4
2017-08-10T08:13:10.504Z,1019.4
2017-08-10T08:14:10.062Z,1019.4
2017-08-10T08:15:09.122Z,1019.4
2017-08-10T08:16:08.189Z,1019.4
2017-08-10T08:17:07.649Z,1019.5
2017-08-10T08:18:06.722Z,1019.5
2017-08-10T08:19:06.293Z,1019.5
2017-08-10T08:20:05.481Z,1019.5
2017-08-10T08:21:04.547Z,1019.5
2017-08-10T08:22:04.113Z,1019.4
2017-08-10T08:23:03.072Z,1019.4
2017-08-10T08:24:02.648Z,1019.4
2017-08-10T08:25:01.712Z,1019.4
2017-08-10T08:26:01.267Z,1019.4
2017-08-10T08:27:00.452Z,1019.4
2017-08-10T08:27:59.508Z,1019.4
2017-08-10T08:28:58.847Z,1019.4
2017-08-10T08:29:58.307Z,1019.4
2017-08-10T08:30:57.375Z,1019.4
2017-08-10T08:31:56.934Z,1019.3
2017-08-10T08:32:56.120Z,1019.3
2017-08-10T08:33:55.193Z,1019.3
2017-08-10T08:34:54.377Z,1019.3
2017-08-10T08:35:54.050Z,1019.3
2017-08-10T08:36:53.227Z,1019.3
2017-08-10T08:37:52.408Z,1019.3
2017-08-10T08:38:51.839Z,1019.3
2017-08-10T08:39:50.907Z,1019.3
2017-08-10T08:40:50.101Z,1019.3
2017-08-10T08:41:49.273Z,1019.3
2017-08-10T08:42:48.843Z,1019.3
2017-08-10T08:43:47.788Z,1019.3
2017-08-10T08:44:47.476Z,1019.3
2017-08-10T08:45:46.649Z,1019.3
2017-08-10T08:46:45.837Z,1019.3
2017-08-10T08:48:44.432Z,1019.3
2017-08-10T08:49:43.502Z,1019.3
2017-08-10T08:50:42.692Z,1019.3
2017-08-10T08:51:42.365Z,1019.3
2017-08-10T08:52:41.555Z,1019.4
2017-08-10T08:53:11.802Z,1019.4
2017-08-10T08:53:42.058Z,1019.4
2017-08-10T08:54:12.435Z,1019.4
2017-08-10T08:54:42.929Z,1019.5
2017-08-10T08:55:13.424Z,1019.5
2017-08-10T08:55:43.788Z,1019.5
2017-08-10T08:56:14.057Z,1019.5
2017-08-10T08:56:44.430Z,1019.5
2017-08-10T08:57:14.818Z,1019.5
2017-08-10T08:58:37.027Z,1019.6
2017-08-10T08:59:36.231Z,1019.5
2017-08-10T09:00:35.915Z,1019.5
2017-08-10T09:01:35.246Z,1019.6
2017-08-10T09:02:34.326Z,1019.6
2017-08-10T09:03:33.512Z,1019.5
2017-08-10T09:04:32.701Z,1019.5
2017-08-10T09:05:31.883Z,1019.5
2017-08-10T09:06:31.574Z,1019.4
2017-08-10T09:07:30.627Z,1019.4
2017-08-10T09:08:29.812Z,1019.4
2017-08-10T09:09:29.405Z,1019.4
2017-08-10T09:10:28.348Z,1019.4
2017-08-10T09:11:27.813Z,1019.5
2017-08-10T09:12:26.873Z,1019.5
2017-08-10T09:13:26.321Z,1019.5
2017-08-10T09:14:25.885Z,1019.4
2017-08-10T09:15:25.066Z,1019.5
2017-08-10T09:16:24.249Z,1019.4
2017-08-10T09:17:23.427Z,1019.3
2017-08-10T09:18:23.000Z,1019.3
2017-08-10T09:19:22.072Z,1019.3
2017-08-10T09:20:21.253Z,1019.3
2017-08-10T09:21:20.829Z,1019.2
2017-08-10T09:22:19.780Z,1019.3
2017-08-10T09:23:19.351Z,1019.3
2017-08-10T09:24:18.418Z,1019.3
2017-08-10T09:25:17.990Z,1019.2
2017-08-10T09:26:17.167Z,1019.2
2017-08-10T09:27:16.356Z,1019.2
2017-08-10T09:28:15.437Z,1019.2
2017-08-10T09:29:14.776Z,1019.3
2017-08-10T09:30:14.222Z,1019.2
2017-08-10T09:31:13.281Z,1019.2
2017-08-10T09:32:12.963Z,1019.2
2017-08-10T09:33:11.914Z,1019.2
2017-08-10T09:34:11.359Z,1019.2
2017-08-10T09:34:41.608Z,1019.2
2017-08-10T09:35:12.093Z,1019
2017-08-10T09:35:42.372Z,1019
2017-08-10T09:37:09.239Z,1019.2
2017-08-10T09:38:08.310Z,1019
2017-08-10T09:39:07.874Z,1019.2
2017-08-10T09:40:07.053Z,1019
2017-08-10T09:41:06.252Z,1019.2
2017-08-10T09:42:05.815Z,1019.2
2017-08-10T09:43:04.912Z,1019.2
2017-08-10T09:44:04.506Z,1019.2
2017-08-10T09:45:03.584Z,1019.2
2017-08-10T09:46:02.648Z,1019
2017-08-10T09:46:32.850Z,1019
2017-08-10T09:47:03.332Z,1019.2
2017-08-10T09:47:33.836Z,1019.2
2017-08-10T09:48:04.486Z,1019.2
2017-08-10T09:49:00.535Z,1019.2
2017-08-10T09:50:00.102Z,1019.2
2017-08-10T09:50:59.191Z,1019.2
2017-08-10T09:51:58.379Z,1019.2
2017-08-10T09:52:58.060Z,1019.2
2017-08-10T09:53:57.241Z,1019.2
2017-08-10T09:54:56.313Z,1019.2
2017-08-10T09:55:55.888Z,1019.2
2017-08-10T09:56:55.081Z,1019.2
2017-08-10T09:57:54.146Z,1019.2
2017-08-10T09:58:53.706Z,1019.2
2017-08-10T09:59:52.892Z,1019.2
2017-08-10T10:00:52.212Z,1019.2
2017-08-10T10:01:51.808Z,1019.2
2017-08-10T10:02:50.768Z,1019.3
2017-08-10T10:03:49.946Z,1019.2
2017-08-10T10:04:49.396Z,1019.3
2017-08-10T10:05:48.581Z,1019.2
2017-08-10T10:06:48.154Z,1019.3
2017-08-10T10:07:18.652Z,1019.3
2017-08-10T10:07:49.034Z,1019.3
2017-08-10T10:08:46.580Z,1019.3
2017-08-10T10:09:46.160Z,1019.3
2017-08-10T10:10:45.247Z,1019.4
2017-08-10T10:11:44.381Z,1019.4
2017-08-10T10:12:43.816Z,1019.4
2017-08-10T10:13:43.263Z,1019.4
2017-08-10T10:14:42.445Z,1019.4
2017-08-10T10:15:41.899Z,1019.4
2017-08-10T10:16:41.095Z,1019.3
2017-08-10T10:17:40.177Z,1019.3
2017-08-10T10:18:39.880Z,1019.3
2017-08-10T10:19:39.052Z,1019.4
2017-08-10T10:20:38.119Z,1019.3
2017-08-10T10:21:37.682Z,1019.4
2017-08-10T10:22:36.774Z,1019.3
2017-08-10T10:23:35.954Z,1019.4
2017-08-10T10:24:35.281Z,1019.4
2017-08-10T10:25:34.849Z,1019.4
2017-08-10T10:26:33.801Z,1019.4
2017-08-10T10:27:33.486Z,1019.4
2017-08-10T10:28:32.675Z,1019.4
2017-08-10T10:29:31.861Z,1019.4
2017-08-10T10:30:31.057Z,1019.4
2017-08-10T10:31:30.630Z,1019.5
2017-08-10T10:32:30.075Z,1019.4
2017-08-10T10:33:29.018Z,1019.4
2017-08-10T10:34:28.346Z,1019.4
2017-08-10T10:35:27.533Z,1019.4
2017-08-10T10:36:27.210Z,1019.4
2017-08-10T10:37:26.153Z,1019.4
2017-08-10T10:38:25.720Z,1019.4
2017-08-10T10:39:24.923Z,1019.4
2017-08-10T10:40:24.112Z,1019.4
2017-08-10T10:41:23.831Z,1019.3
2017-08-10T10:41:54.140Z,1019.3
2017-08-10T10:42:24.403Z,1019.4
2017-08-10T10:42:54.910Z,1019.4
2017-08-10T10:43:25.408Z,1019.4
2017-08-10T10:43:55.788Z,1019.4
2017-08-10T10:45:20.632Z,1019.4
2017-08-10T10:46:20.233Z,1019.5
2017-08-10T10:47:19.304Z,1019.5
2017-08-10T10:48:18.865Z,1019.5
2017-08-10T10:49:17.814Z,1019.5
2017-08-10T10:50:17.392Z,1019.5
2017-08-10T10:51:16.468Z,1019.5
2017-08-10T10:52:16.040Z,1019.5
2017-08-10T10:53:15.500Z,1019.5
2017-08-10T10:54:14.684Z,1019.5
2017-08-10T10:56:13.006Z,1019.4
2017-08-10T10:57:12.571Z,1019.4
2017-08-10T10:58:11.760Z,1019.4
2017-08-10T10:59:10.948Z,1019.4
2017-08-10T11:00:10.528Z,1019.4
2017-08-10T11:01:09.588Z,1019.5
2017-08-10T11:01:39.832Z,1019.5
2017-08-10T11:02:10.323Z,1019.5
2017-08-10T11:02:40.596Z,1019.5
2017-08-10T11:03:10.997Z,1019.4
2017-08-10T11:04:07.664Z,1019.4
2017-08-10T11:05:06.872Z,1019.4
2017-08-10T11:06:06.335Z,1019.4
2017-08-10T11:07:05.518Z,1019.5
2017-08-10T11:08:04.697Z,1019.5
2017-08-10T11:09:04.382Z,1019.5
2017-08-10T11:10:03.437Z,1019.5
2017-08-10T11:11:02.888Z,1019.5
2017-08-10T11:12:02.070Z,1019.5
2017-08-10T11:13:01.629Z,1019.5
2017-08-10T11:14:00.569Z,1019.4
2017-08-10T11:14:30.838Z,1019.4
2017-08-10T11:15:01.136Z,1019.4
2017-08-10T11:15:31.532Z,1019.4
2017-08-10T11:16:58.784Z,1019.3
2017-08-10T11:17:58.246Z,1019.3
2017-08-10T11:18:57.593Z,1019.4
2017-08-10T11:19:56.537Z,1019.2
2017-08-10T11:20:55.979Z,1019.2
2017-08-10T11:21:55.305Z,1019.2
2017-08-10T11:22:54.378Z,1019.2
2017-08-10T11:23:54.061Z,1019.2
2017-08-10T11:24:53.231Z,1019.2
2017-08-10T11:25:52.690Z,1019.2
2017-08-10T11:26:51.882Z,1019.3
2017-08-10T11:27:51.398Z,1019.3
2017-08-10T11:28:50.461Z,1019.3
2017-08-10T11:29:49.906Z,1019.3
2017-08-10T11:30:48.969Z,1019.3
2017-08-10T11:31:48.532Z,1019.3
2017-08-10T11:32:47.712Z,1019.3
2017-08-10T11:33:47.302Z,1019.2
2017-08-10T11:34:46.419Z,1019.3
2017-08-10T11:35:45.983Z,1019.2
2017-08-10T11:36:16.385Z,1019.2
2017-08-10T11:36:46.886Z,1019
2017-08-10T11:37:44.321Z,1019
2017-08-10T11:38:43.755Z,1019
2017-08-10T11:39:43.314Z,1019.2
2017-08-10T11:40:42.374Z,1019.2
2017-08-10T11:41:41.952Z,1019.2
2017-08-10T11:42:41.034Z,1019.2
2017-08-10T11:43:40.493Z,1019.2
2017-08-10T11:44:39.688Z,1019
2017-08-10T11:45:39.024Z,1019.2
2017-08-10T11:46:38.597Z,1019.2
2017-08-10T11:47:37.670Z,1019.2
2017-08-10T11:48:37.234Z,1019.2
2017-08-10T11:49:36.299Z,1019.2
2017-08-10T11:50:35.858Z,1019.2
2017-08-10T11:51:35.054Z,1019.2
2017-08-10T11:52:34.135Z,1019.2
2017-08-10T11:53:33.824Z,1019.2
2017-08-10T11:54:33.004Z,1019.2
2017-08-10T11:55:03.387Z,1019.2
2017-08-10T11:55:33.655Z,1019
2017-08-10T11:56:03.929Z,1019