createdAt,value
2019-01-21T00:01:29.536Z,32.78
2019-01-21T00:03:01.746Z,33.85
2019-01-21T00:04:33.992Z,31.62
2019-01-21T00:06:06.307Z,32.95
2019-01-21T00:07:38.556Z,32.40
2019-01-21T00:09:10.877Z,32.75
2019-01-21T00:10:43.084Z,30.08
2019-01-21T00:12:15.219Z,32.63
2019-01-21T00:13:47.453Z,34.27
2019-01-21T00:15:19.567Z,32.60
2019-01-21T00:16:51.844Z,35.35
2019-01-21T00:18:24.009Z,36.58
2019-01-21T00:19:56.302Z,30.95
2019-01-21T00:21:28.536Z,34.98
2019-01-21T00:23:00.671Z,34.53
2019-01-21T00:24:32.783Z,32.08
2019-01-21T00:26:05.070Z,33.40
2019-01-21T00:27:37.359Z,32.63
2019-01-21T00:29:09.648Z,32.35
2019-01-21T00:30:41.953Z,31.45
2019-01-21T00:32:14.207Z,31.95
2019-01-21T00:33:46.499Z,34.23
2019-01-21T00:35:18.753Z,33.10
2019-01-21T00:36:50.943Z,30.55
2019-01-21T00:38:23.248Z,32.45
2019-01-21T00:39:55.424Z,32.25
2019-01-21T00:41:27.641Z,34.25
2019-01-21T00:42:59.929Z,33.92
2019-01-21T00:44:32.190Z,32.20
2019-01-21T00:46:04.443Z,32.93
2019-01-21T00:47:36.661Z,32.80
2019-01-21T00:49:08.893Z,35.35
2019-01-21T00:50:41.045Z,36.68
2019-01-21T00:52:13.317Z,34.78
2019-01-21T00:53:45.555Z,32.93
2019-01-21T00:55:17.847Z,36.65
2019-01-21T00:56:49.964Z,33.18
2019-01-21T00:58:22.268Z,35.45
2019-01-21T00:59:54.643Z,36.55
2019-01-21T01:01:26.716Z,36.65
2019-01-21T01:02:59.073Z,33.53
2019-01-21T01:04:31.372Z,33.73
2019-01-21T01:06:03.679Z,32.98
2019-01-21T01:07:35.820Z,32.70
2019-01-21T01:09:08.044Z,35.88
2019-01-21T01:10:40.212Z,34.08
2019-01-21T01:12:12.460Z,35.60
2019-01-21T01:13:44.671Z,33.35
2019-01-21T01:15:16.912Z,33.35
2019-01-21T01:16:49.174Z,34.40
2019-01-21T01:18:21.269Z,34.30
2019-01-21T01:19:53.365Z,33.70
2019-01-21T01:21:25.547Z,33.35
2019-01-21T01:22:57.736Z,33.75
2019-01-21T01:24:29.960Z,35.68
2019-01-21T01:26:02.217Z,33.73
2019-01-21T01:27:34.371Z,35.13
2019-01-21T01:29:06.669Z,32.40
2019-01-21T01:30:38.914Z,34.10
2019-01-21T01:32:11.154Z,32.13
2019-01-21T01:33:43.281Z,35.80
2019-01-21T01:35:15.981Z,32.35
2019-01-21T01:36:48.198Z,34.18
2019-01-21T01:38:20.418Z,37.35
2019-01-21T01:39:52.545Z,33.28
2019-01-21T01:41:24.820Z,36.13
2019-01-21T01:42:56.903Z,34.65
2019-01-21T01:44:29.010Z,33.55
2019-01-21T01:46:01.299Z,35.60
2019-01-21T01:47:33.415Z,33.30
2019-01-21T01:49:05.615Z,36.45
2019-01-21T01:50:37.771Z,36.33
2019-01-21T01:52:09.921Z,38.78
2019-01-21T01:53:42.439Z,37.78
2019-01-21T01:55:14.692Z,37.85
2019-01-21T01:56:46.846Z,33.67
2019-01-21T01:58:19.226Z,34.73
2019-01-21T01:59:51.312Z,35.58
2019-01-21T02:01:23.600Z,40.88
2019-01-21T02:02:55.927Z,35.40
2019-01-21T02:04:28.152Z,33.73
2019-01-21T02:06:00.296Z,34.65
2019-01-21T02:07:32.511Z,35.03
2019-01-21T02:09:06.542Z,34.80
2019-01-21T02:10:39.037Z,36.50
2019-01-21T02:12:11.304Z,34.90
2019-01-21T02:13:43.576Z,35.23
2019-01-21T02:15:16.282Z,35.95
2019-01-21T02:16:48.417Z,35.15
2019-01-21T02:18:20.697Z,36.45
2019-01-21T02:19:54.073Z,35.28
2019-01-21T02:21:27.889Z,35.65
2019-01-21T02:28:37.014Z,34.25
2019-01-21T02:30:31.584Z,36.38
2019-01-21T02:32:54.655Z,33.63
2019-01-21T02:34:53.745Z,33.08
2019-01-21T02:36:59.923Z,36.48
2019-01-21T02:39:05.313Z,34.80
2019-01-21T02:41:10.172Z,33.28
2019-01-21T02:43:22.908Z,35.30
2019-01-21T02:45:16.576Z,35.50
2019-01-21T02:47:06.769Z,37.35
2019-01-21T02:49:03.808Z,34.05
2019-01-21T02:51:00.695Z,36.88
2019-01-21T02:53:12.576Z,35.45
2019-01-21T02:55:03.041Z,38.48
2019-01-21T02:57:32.060Z,38.33
2019-01-21T02:59:30.077Z,37.53
2019-01-21T03:01:27.483Z,39.13
2019-01-21T03:03:21.652Z,37.80
2019-01-21T03:05:38.103Z,38.02
2019-01-21T03:07:30.074Z,39.70
2019-01-21T03:09:51.907Z,41.63
2019-01-21T03:12:09.447Z,39.25
2019-01-21T03:13:59.636Z,37.23
2019-01-21T03:15:59.323Z,39.95
2019-01-21T03:18:25.646Z,41.02
2019-01-21T03:20:12.818Z,37.85
2019-01-21T03:22:26.529Z,39.33
2019-01-21T03:24:43.776Z,39.83
2019-01-21T03:26:30.786Z,39.60
2019-01-21T03:28:35.886Z,40.10
2019-01-21T03:30:37.919Z,39.98
2019-01-21T03:33:04.155Z,38.17
2019-01-21T03:35:04.896Z,40.73
2019-01-21T03:37:04.085Z,39.40
2019-01-21T03:39:14.033Z,42.03
2019-01-21T03:41:04.347Z,42.05
2019-01-21T03:43:36.331Z,40.43
2019-01-21T03:45:37.578Z,38.25
2019-01-21T03:48:03.930Z,40.52
2019-01-21T03:49:46.592Z,39.30
2019-01-21T03:52:15.762Z,39.45
2019-01-21T03:53:53.916Z,39.55
2019-01-21T03:55:26.273Z,37.40
2019-01-21T03:57:13.254Z,37.28
2019-01-21T03:59:12.458Z,40.90
2019-01-21T04:01:22.149Z,37.05
2019-01-21T04:03:20.308Z,38.73
2019-01-21T04:05:31.730Z,41.63
2019-01-21T04:07:13.958Z,40.45
2019-01-21T04:09:39.644Z,40.83
2019-01-21T04:11:40.829Z,38.55
2019-01-21T04:14:05.073Z,40.40
2019-01-21T04:16:34.221Z,37.78
2019-01-21T04:18:36.135Z,39.63
2019-01-21T04:20:44.575Z,42.15
2019-01-21T04:22:37.193Z,38.30
2019-01-21T04:24:22.998Z,41.83
2019-01-21T04:26:31.664Z,42.35
2019-01-21T04:28:30.146Z,43.63
2019-01-21T04:30:42.381Z,42.53
2019-01-21T04:32:44.746Z,41.55
2019-01-21T04:34:39.429Z,39.48
2019-01-21T04:36:52.405Z,40.70
2019-01-21T04:39:15.540Z,38.00
2019-01-21T04:41:16.657Z,39.03
2019-01-21T04:43:24.176Z,44.45
2019-01-21T04:45:28.074Z,41.48
2019-01-21T04:47:32.331Z,42.15
2019-01-21T04:49:37.953Z,42.48
2019-01-21T04:52:00.921Z,41.75
2019-01-21T04:53:44.751Z,42.20
2019-01-21T04:55:42.404Z,40.73
2019-01-21T04:57:49.055Z,40.67
2019-01-21T04:59:58.777Z,39.15
2019-01-21T05:01:55.907Z,40.80
2019-01-21T05:04:10.775Z,43.25
2019-01-21T05:06:22.738Z,41.02
2019-01-21T05:08:31.089Z,40.85
2019-01-21T05:10:30.003Z,40.05
2019-01-21T05:12:26.482Z,41.98
2019-01-21T05:14:40.733Z,43.92
2019-01-21T05:17:12.780Z,43.25
2019-01-21T05:19:21.503Z,38.42
2019-01-21T05:22:02.431Z,39.30
2019-01-21T05:24:25.546Z,44.00
2019-01-21T05:26:15.608Z,41.25
2019-01-21T05:28:53.601Z,40.73
2019-01-21T05:30:43.568Z,40.90
2019-01-21T05:33:11.120Z,41.70
2019-01-21T05:35:06.906Z,41.02
2019-01-21T05:37:35.936Z,42.05
2019-01-21T05:39:45.640Z,38.35
2019-01-21T05:42:02.357Z,42.62
2019-01-21T05:44:08.187Z,39.80
2019-01-21T05:46:24.074Z,37.78
2019-01-21T05:48:33.883Z,38.55
2019-01-21T05:50:40.771Z,38.67
2019-01-21T05:53:06.620Z,40.98
2019-01-21T05:55:08.747Z,39.78
2019-01-21T05:57:31.567Z,36.75
2019-01-21T05:59:32.358Z,37.88
2019-01-21T06:01:30.317Z,40.10
2019-01-21T06:03:29.036Z,37.63
2019-01-21T06:05:57.957Z,38.42
2019-01-21T06:08:15.770Z,38.05
2019-01-21T06:09:56.579Z,37.30
2019-01-21T06:11:57.474Z,37.93
2019-01-21T06:14:06.971Z,39.67
2019-01-21T06:16:20.888Z,42.05
2019-01-21T06:18:45.293Z,37.90
2019-01-21T06:20:49.858Z,40.67
2019-01-21T06:22:50.215Z,38.05
2019-01-21T06:25:15.851Z,38.98
2019-01-21T06:27:24.571Z,42.80
2019-01-21T06:29:19.622Z,39.40
2019-01-21T06:31:22.200Z,37.45
2019-01-21T06:33:32.707Z,40.63
2019-01-21T06:35:44.439Z,38.73
2019-01-21T06:37:48.320Z,36.08
2019-01-21T06:40:02.257Z,37.75
2019-01-21T06:41:50.835Z,37.45
2019-01-21T06:44:05.115Z,39.53
2019-01-21T06:46:04.834Z,36.00
2019-01-21T06:48:17.037Z,39.10
2019-01-21T06:50:23.174Z,36.13
2019-01-21T06:52:22.281Z,36.63
2019-01-21T06:54:11.873Z,32.95
2019-01-21T06:56:31.974Z,34.63
2019-01-21T06:59:03.895Z,35.83
2019-01-21T07:01:29.362Z,35.90
2019-01-21T07:03:53.711Z,37.45
2019-01-21T07:06:28.691Z,35.35
2019-01-21T07:08:33.196Z,37.55
2019-01-21T07:10:28.465Z,33.83
2019-01-21T07:12:32.080Z,36.58
2019-01-21T07:15:07.139Z,34.50
2019-01-21T07:17:39.298Z,36.33
2019-01-21T07:19:53.328Z,36.30
2019-01-21T07:21:52.607Z,37.08
2019-01-21T07:24:06.556Z,34.43
2019-01-21T07:25:47.914Z,42.20
2019-01-21T07:28:04.603Z,39.08
2019-01-21T07:30:18.457Z,40.20
2019-01-21T07:32:28.083Z,36.98
2019-01-21T07:34:22.276Z,40.73
2019-01-21T07:36:28.900Z,38.67
2019-01-21T07:38:12.877Z,41.15
2019-01-21T07:40:04.793Z,38.63
2019-01-21T07:42:27.587Z,40.33
2019-01-21T07:44:41.686Z,39.05
2019-01-21T07:46:51.553Z,39.70
2019-01-21T07:48:54.793Z,40.08
2019-01-21T07:51:11.074Z,41.18
2019-01-21T07:53:45.837Z,41.68
2019-01-21T07:55:48.380Z,38.38
2019-01-21T07:57:55.428Z,42.73
2019-01-21T07:59:54.191Z,40.33
2019-01-21T08:02:20.155Z,40.38
2019-01-21T08:04:15.072Z,38.40
2019-01-21T08:06:24.726Z,43.83
2019-01-21T08:08:29.117Z,45.63
2019-01-21T08:10:58.471Z,43.78
2019-01-21T08:12:41.173Z,41.50
2019-01-21T08:14:59.533Z,59.88
2019-01-21T08:17:14.886Z,54.80
2019-01-21T08:19:24.253Z,49.93
2019-01-21T08:21:23.144Z,54.23
2019-01-21T08:23:30.222Z,48.02
2019-01-21T08:25:43.647Z,46.73
2019-01-21T08:28:02.599Z,41.58
2019-01-21T08:29:46.101Z,42.67
2019-01-21T08:31:39.272Z,46.33
2019-01-21T08:33:49.923Z,48.40
2019-01-21T08:36:16.152Z,41.28
2019-01-21T08:38:12.674Z,41.08
2019-01-21T08:40:13.578Z,42.48
2019-01-21T08:42:26.804Z,43.13
2019-01-21T08:44:56.589Z,41.15
2019-01-21T08:47:21.656Z,39.35
2019-01-21T08:49:16.523Z,41.33
2019-01-21T08:51:15.233Z,41.65
2019-01-21T08:53:13.831Z,44.60
2019-01-21T08:55:22.286Z,44.70
2019-01-21T08:57:24.346Z,41.25
2019-01-21T08:59:28.368Z,41.73
2019-01-21T09:01:34.747Z,46.18
2019-01-21T09:03:50.728Z,38.60
2019-01-21T09:06:12.880Z,44.18
2019-01-21T09:08:17.873Z,44.93
2019-01-21T09:10:02.998Z,47.08
2019-01-21T09:12:18.269Z,46.13
2019-01-21T09:14:24.898Z,44.20
2019-01-21T09:16:52.248Z,39.80
2019-01-21T09:19:09.342Z,41.48
2019-01-21T09:21:02.551Z,38.55
2019-01-21T09:22:56.820Z,38.30
2019-01-21T09:25:16.741Z,41.53
2019-01-21T09:27:11.436Z,38.33
2019-01-21T09:29:14.970Z,41.13
2019-01-21T09:31:23.362Z,38.60
2019-01-21T09:33:20.259Z,39.25
2019-01-21T09:35:22.979Z,35.30
2019-01-21T09:37:19.592Z,39.60
2019-01-21T09:39:14.278Z,36.38
2019-01-21T09:41:20.373Z,38.55
2019-01-21T09:43:22.916Z,39.67
2019-01-21T09:45:38.833Z,34.00
2019-01-21T09:47:10.127Z,35.15
2019-01-21T09:48:41.413Z,38.15
2019-01-21T09:50:13.850Z,38.38
2019-01-21T09:52:03.186Z,37.08
2019-01-21T09:53:35.840Z,35.78
2019-01-21T09:55:08.154Z,35.38
2019-01-21T09:56:40.508Z,36.68
2019-01-21T09:58:12.737Z,34.78
2019-01-21T09:59:49.023Z,36.60
2019-01-21T10:01:21.654Z,38.67
2019-01-21T10:02:57.354Z,37.70
2019-01-21T10:04:55.132Z,36.93
2019-01-21T10:06:42.269Z,36.53
2019-01-21T10:08:27.357Z,38.05
2019-01-21T10:10:18.909Z,35.70
2019-01-21T10:12:24.074Z,39.65
2019-01-21T10:14:33.444Z,37.67
2019-01-21T10:16:26.960Z,35.78
2019-01-21T10:18:13.522Z,37.10
2019-01-21T10:20:18.181Z,38.30
2019-01-21T10:22:22.757Z,37.10
2019-01-21T10:24:18.448Z,35.28
2019-01-21T10:26:31.025Z,36.90
2019-01-21T10:28:23.967Z,36.33
2019-01-21T10:30:18.314Z,34.38
2019-01-21T10:32:15.613Z,34.85
2019-01-21T10:34:22.150Z,34.23
2019-01-21T10:36:37.508Z,32.00
2019-01-21T10:38:44.962Z,30.97
2019-01-21T10:41:14.092Z,31.97
2019-01-21T10:43:16.371Z,30.02
2019-01-21T10:45:36.709Z,26.97
2019-01-21T10:47:49.589Z,32.60
2019-01-21T10:50:02.178Z,30.95
2019-01-21T10:52:30.971Z,28.47
2019-01-21T10:54:27.258Z,31.55
2019-01-21T10:56:34.801Z,32.50
2019-01-21T10:58:26.754Z,29.67
2019-01-21T11:00:27.811Z,30.65
2019-01-21T11:02:34.275Z,31.48
2019-01-21T11:04:51.371Z,29.25
2019-01-21T11:06:58.023Z,32.90
2019-01-21T11:09:12.717Z,32.10
2019-01-21T11:11:32.329Z,34.80
2019-01-21T11:13:26.500Z,33.53
2019-01-21T11:15:35.932Z,32.00
2019-01-21T11:17:48.659Z,32.83
2019-01-21T11:20:07.494Z,33.92
2019-01-21T11:21:57.559Z,30.45
2019-01-21T11:24:18.775Z,30.08
2019-01-21T11:26:36.091Z,30.40
2019-01-21T11:28:33.682Z,31.17
2019-01-21T11:30:40.708Z,30.12
2019-01-21T11:32:39.928Z,33.55
2019-01-21T11:35:01.058Z,31.80
2019-01-21T11:37:26.449Z,33.30
2019-01-21T11:39:54.192Z,30.77
2019-01-21T11:41:58.385Z,31.27
2019-01-21T11:44:12.025Z,31.48
2019-01-21T11:46:22.667Z,33.15
2019-01-21T11:48:18.226Z,34.25
2019-01-21T11:50:11.273Z,33.33
2019-01-21T11:52:28.237Z,29.77
2019-01-21T11:54:27.707Z,30.72
2019-01-21T11:56:31.392Z,36.80
2019-01-21T11:58:36.165Z,34.03
2019-01-21T12:00:28.402Z,36.83
2019-01-21T12:02:22.816Z,35.52
2019-01-21T12:04:19.558Z,31.57
2019-01-21T12:06:23.791Z,36.85
2019-01-21T12:08:45.136Z,36.38
2019-01-21T12:10:56.090Z,34.35
2019-01-21T12:13:07.114Z,32.67
2019-01-21T12:15:15.402Z,32.53
2019-01-21T12:17:19.449Z,34.13
2019-01-21T12:19:32.659Z,33.28
2019-01-21T12:21:49.867Z,34.63
2019-01-21T12:23:55.027Z,35.30
2019-01-21T12:25:35.351Z,31.37
2019-01-21T12:27:36.482Z,29.65
2019-01-21T12:30:02.488Z,31.27
2019-01-21T12:32:11.325Z,32.42
2019-01-21T12:34:01.573Z,32.42
2019-01-21T12:35:55.193Z,33.38
2019-01-21T12:37:53.847Z,33.35
2019-01-21T12:40:02.195Z,32.10
2019-01-21T12:42:02.216Z,31.77
2019-01-21T12:44:16.239Z,32.55
2019-01-21T12:46:16.265Z,33.00
2019-01-21T12:48:13.891Z,33.15
2019-01-21T12:50:24.053Z,32.55
2019-01-21T12:52:06.170Z,32.17
2019-01-21T12:54:35.064Z,34.13
2019-01-21T12:56:48.934Z,34.95
2019-01-21T12:58:36.945Z,36.03
2019-01-21T13:00:48.081Z,33.83
2019-01-21T13:02:44.068Z,33.60
2019-01-21T13:05:04.063Z,35.43
2019-01-21T13:06:55.065Z,33.73
2019-01-21T13:09:21.020Z,34.03
2019-01-21T13:11:16.580Z,31.97
2019-01-21T13:13:24.594Z,32.40
2019-01-21T13:15:12.939Z,32.98
2019-01-21T13:17:10.534Z,31.75
2019-01-21T13:19:04.430Z,36.08
2019-01-21T13:21:05.559Z,33.08
2019-01-21T13:23:12.419Z,31.15
2019-01-21T13:25:30.707Z,32.78
2019-01-21T13:27:16.560Z,29.67
2019-01-21T13:29:30.603Z,31.82
2019-01-21T13:31:40.052Z,29.65
2019-01-21T13:34:15.045Z,31.00
2019-01-21T13:36:15.091Z,27.75
2019-01-21T13:38:31.852Z,29.48
2019-01-21T13:40:45.916Z,27.98
2019-01-21T13:42:38.049Z,31.68
2019-01-21T13:44:34.810Z,30.90
2019-01-21T13:46:38.618Z,32.40
2019-01-21T13:48:37.501Z,31.65
2019-01-21T13:50:20.805Z,31.42
2019-01-21T13:52:56.011Z,32.70
2019-01-21T13:55:17.547Z,33.67
2019-01-21T13:57:11.277Z,31.65
2019-01-21T13:59:20.747Z,29.72
2019-01-21T14:01:28.927Z,29.10
2019-01-21T14:03:34.214Z,30.85
2019-01-21T14:05:54.129Z,27.10
2019-01-21T14:08:03.825Z,31.77
2019-01-21T14:10:08.436Z,32.23
2019-01-21T14:12:17.775Z,33.10
2019-01-21T14:14:12.543Z,31.00
2019-01-21T14:15:58.688Z,34.70
2019-01-21T14:18:12.460Z,34.58
2019-01-21T14:20:16.844Z,36.48
2019-01-21T14:22:36.771Z,32.42
2019-01-21T14:24:23.688Z,31.27
2019-01-21T14:26:49.605Z,30.62
2019-01-21T14:29:05.461Z,31.35
2019-01-21T14:31:04.153Z,32.00
2019-01-21T14:33:11.483Z,32.83
2019-01-21T14:35:36.239Z,33.45
2019-01-21T14:37:36.507Z,34.20
2019-01-21T14:39:21.002Z,36.38
2019-01-21T14:41:39.688Z,34.78
2019-01-21T14:43:58.990Z,33.73
2019-01-21T14:46:02.196Z,33.63
2019-01-21T14:48:19.013Z,34.20
2019-01-21T14:50:41.156Z,34.92
2019-01-21T14:52:58.551Z,32.75
2019-01-21T14:54:54.513Z,39.95
2019-01-21T14:57:17.779Z,33.63
2019-01-21T14:59:14.635Z,33.13
2019-01-21T15:01:43.700Z,34.10
2019-01-21T15:03:55.910Z,34.48
2019-01-21T15:06:03.171Z,32.95
2019-01-21T15:07:40.561Z,35.35
2019-01-21T15:09:35.203Z,31.77
2019-01-21T15:11:41.452Z,33.98
2019-01-21T15:13:51.679Z,33.42
2019-01-21T15:15:58.665Z,35.17
2019-01-21T15:18:03.080Z,33.58
2019-01-21T15:20:01.302Z,32.95
2019-01-21T15:22:17.594Z,34.60
2019-01-21T15:24:46.601Z,33.67
2019-01-21T15:26:46.288Z,38.25
2019-01-21T15:28:57.834Z,32.48
2019-01-21T15:30:55.872Z,32.08
2019-01-21T15:33:16.218Z,35.65
2019-01-21T15:34:55.600Z,34.85
2019-01-21T15:36:56.936Z,31.80
2019-01-21T15:38:54.656Z,36.77
2019-01-21T15:40:53.524Z,34.98
2019-01-21T15:42:49.628Z,31.52
2019-01-21T15:44:45.755Z,35.60
2019-01-21T15:46:54.575Z,33.58
2019-01-21T15:48:58.659Z,36.15
2019-01-21T15:51:05.124Z,34.20
2019-01-21T15:53:16.249Z,34.18
2019-01-21T15:55:26.801Z,33.20
2019-01-21T15:57:53.115Z,33.58
2019-01-21T16:00:09.293Z,34.20
2019-01-21T16:02:06.588Z,35.43
2019-01-21T16:04:15.438Z,33.23
2019-01-21T16:05:58.228Z,36.03
2019-01-21T16:08:03.932Z,34.75
2019-01-21T16:10:09.315Z,33.20
2019-01-21T16:11:54.863Z,35.70
2019-01-21T16:13:38.062Z,33.70
2019-01-21T16:15:34.306Z,33.25
2019-01-21T16:17:45.918Z,34.05
2019-01-21T16:19:31.235Z,36.00
2019-01-21T16:21:39.725Z,35.80
2019-01-21T16:23:59.889Z,37.20
2019-01-21T16:25:58.693Z,36.68
2019-01-21T16:28:11.511Z,40.15
2019-01-21T16:29:58.019Z,45.38
2019-01-21T16:31:50.371Z,50.90
2019-01-21T16:34:22.457Z,49.95
2019-01-21T16:36:09.229Z,52.03
2019-01-21T16:38:15.452Z,52.38
2019-01-21T16:40:23.723Z,47.98
2019-01-21T16:42:21.162Z,47.90
2019-01-21T16:43:53.411Z,40.98
2019-01-21T16:45:25.738Z,45.33
2019-01-21T16:46:59.032Z,43.15
2019-01-21T16:48:31.419Z,43.00
2019-01-21T16:50:03.861Z,49.83
2019-01-21T16:51:36.099Z,54.42
2019-01-21T16:53:08.419Z,60.10
2019-01-21T16:54:40.683Z,69.87
2019-01-21T16:56:12.761Z,75.32
2019-01-21T16:57:45.041Z,64.10
2019-01-21T16:59:17.369Z,66.72
2019-01-21T17:00:49.551Z,68.95
2019-01-21T17:02:21.787Z,65.78
2019-01-21T17:03:54.011Z,74.60
2019-01-21T17:05:26.252Z,78.50
2019-01-21T17:06:58.549Z,81.22
2019-01-21T17:08:30.797Z,75.30
2019-01-21T17:10:03.840Z,74.77
2019-01-21T17:11:35.944Z,69.77
2019-01-21T17:13:08.244Z,69.12
2019-01-21T17:14:40.506Z,59.55
2019-01-21T17:16:12.857Z,57.45
2019-01-21T17:17:45.022Z,54.25
2019-01-21T17:19:17.277Z,47.98
2019-01-21T17:20:49.357Z,48.35
2019-01-21T17:22:21.597Z,47.45
2019-01-21T17:23:53.897Z,47.15
2019-01-21T17:25:26.162Z,53.25
2019-01-21T17:26:58.327Z,51.65
2019-01-21T17:28:30.646Z,47.03
2019-01-21T17:30:03.205Z,49.63
2019-01-21T17:31:35.293Z,49.30
2019-01-21T17:33:07.529Z,58.15
2019-01-21T17:34:39.849Z,52.93
2019-01-21T17:36:12.000Z,49.67
2019-01-21T17:37:44.273Z,52.50
2019-01-21T17:39:16.551Z,50.05
2019-01-21T17:40:48.946Z,48.65
2019-01-21T17:42:21.263Z,51.63
2019-01-21T17:43:53.523Z,46.42
2019-01-21T17:45:25.799Z,46.85
2019-01-21T17:46:58.043Z,48.40
2019-01-21T17:48:30.228Z,46.75
2019-01-21T17:50:03.064Z,45.80
2019-01-21T17:51:35.466Z,49.13
2019-01-21T17:53:07.761Z,50.20
2019-01-21T17:54:40.071Z,51.68
2019-01-21T17:56:12.284Z,48.35
2019-01-21T17:57:44.397Z,53.08
2019-01-21T17:59:16.676Z,55.43
2019-01-21T18:00:48.929Z,67.53
2019-01-21T18:02:21.199Z,72.50
2019-01-21T18:03:53.468Z,68.95
2019-01-21T18:05:25.724Z,62.33
2019-01-21T18:06:58.003Z,62.25
2019-01-21T18:08:30.244Z,60.48
2019-01-21T18:10:03.485Z,59.90
2019-01-21T18:11:41.341Z,60.75
2019-01-21T18:13:09.829Z,65.92
2019-01-21T18:14:42.100Z,72.22
2019-01-21T18:16:14.384Z,82.62
2019-01-21T18:17:46.495Z,73.83
2019-01-21T18:19:18.682Z,54.53
2019-01-21T18:20:50.971Z,50.67
2019-01-21T18:22:23.232Z,51.45
2019-01-21T18:23:55.314Z,47.67
2019-01-21T18:25:27.576Z,46.48
2019-01-21T18:26:59.869Z,48.33
2019-01-21T18:28:32.129Z,50.12
2019-01-21T18:30:06.560Z,52.85
2019-01-21T18:31:38.890Z,50.28
2019-01-21T18:33:11.187Z,51.92
2019-01-21T18:34:43.466Z,47.80
2019-01-21T18:36:15.770Z,46.90
2019-01-21T18:37:48.064Z,44.98
2019-01-21T18:39:20.245Z,47.45
2019-01-21T18:40:52.425Z,50.03
2019-01-21T18:42:24.707Z,48.70
2019-01-21T18:43:56.927Z,47.03
2019-01-21T18:45:29.301Z,50.25
2019-01-21T18:47:01.567Z,48.48
2019-01-21T18:48:33.814Z,50.90
2019-01-21T18:50:07.382Z,54.38
2019-01-21T18:51:39.711Z,52.13
2019-01-21T18:53:11.972Z,56.70
2019-01-21T18:54:44.195Z,63.78
2019-01-21T18:56:16.344Z,64.40
2019-01-21T18:57:48.485Z,63.70
2019-01-21T18:59:20.814Z,64.58
2019-01-21T19:00:53.103Z,63.48
2019-01-21T19:02:25.397Z,62.27
2019-01-21T19:03:57.694Z,60.12
2019-01-21T19:05:29.949Z,58.35
2019-01-21T19:07:02.245Z,58.92
2019-01-21T19:08:34.507Z,58.60
2019-01-21T19:10:08.288Z,64.60
2019-01-21T19:11:40.412Z,58.23
2019-01-21T19:13:12.666Z,53.52
2019-01-21T19:14:44.923Z,56.40
2019-01-21T19:16:17.213Z,68.20
2019-01-21T19:17:49.353Z,73.20
2019-01-21T19:19:21.545Z,63.87
2019-01-21T19:20:53.849Z,77.08
2019-01-21T19:22:25.976Z,81.12
2019-01-21T19:23:58.186Z,76.77
2019-01-21T19:25:30.378Z,65.08
2019-01-21T19:27:02.607Z,61.05
2019-01-21T19:28:34.851Z,57.03
2019-01-21T19:30:10.542Z,60.75
2019-01-21T19:31:42.754Z,54.25
2019-01-21T19:33:15.022Z,55.17
2019-01-21T19:34:47.274Z,55.45
2019-01-21T19:36:19.476Z,54.33
2019-01-21T19:37:51.706Z,58.33
2019-01-21T19:39:24.034Z,55.33
2019-01-21T19:40:56.239Z,57.17
2019-01-21T19:42:28.552Z,59.85
2019-01-21T19:44:00.772Z,76.77
2019-01-21T19:45:33.031Z,107.10
2019-01-21T19:47:05.311Z,126.22
2019-01-21T19:48:37.465Z,88.12
2019-01-21T19:50:10.740Z,74.77
2019-01-21T19:51:42.978Z,62.40
2019-01-21T19:53:15.258Z,62.75
2019-01-21T19:54:47.584Z,60.00
2019-01-21T19:56:19.861Z,53.58
2019-01-21T19:57:52.125Z,55.20
2019-01-21T19:59:24.411Z,58.52
2019-01-21T20:00:56.817Z,56.75
2019-01-21T20:02:29.253Z,59.88
2019-01-21T20:04:01.491Z,60.78
2019-01-21T20:05:33.723Z,57.23
2019-01-21T20:07:05.985Z,54.23
2019-01-21T20:08:38.093Z,54.85
2019-01-21T20:10:12.601Z,56.50
2019-01-21T20:11:44.707Z,56.92
2019-01-21T20:13:17.016Z,52.53
2019-01-21T20:14:49.170Z,55.73
2019-01-21T20:16:21.311Z,54.85
2019-01-21T20:17:53.635Z,51.58
2019-01-21T20:19:25.746Z,52.53
2019-01-21T20:20:58.004Z,52.30
2019-01-21T20:22:30.256Z,53.00
2019-01-21T20:24:02.550Z,53.95
2019-01-21T20:25:34.917Z,53.30
2019-01-21T20:27:07.148Z,53.55
2019-01-21T20:28:39.293Z,51.80
2019-01-21T20:30:14.588Z,49.55
2019-01-21T20:31:46.740Z,51.88
2019-01-21T20:33:18.967Z,49.67
2019-01-21T20:34:51.230Z,54.08
2019-01-21T20:36:23.527Z,52.13
2019-01-21T20:37:55.852Z,54.08
2019-01-21T20:39:28.135Z,55.45
2019-01-21T20:41:00.439Z,57.08
2019-01-21T20:42:32.716Z,55.00
2019-01-21T20:44:04.959Z,54.05
2019-01-21T20:45:37.180Z,58.25
2019-01-21T20:47:09.459Z,55.60
2019-01-21T20:48:41.680Z,52.53
2019-01-21T20:50:19.249Z,52.80
2019-01-21T20:51:51.511Z,59.38
2019-01-21T20:53:23.800Z,60.33
2019-01-21T20:54:57.662Z,68.50
2019-01-21T20:56:30.108Z,72.62
2019-01-21T20:58:02.373Z,67.32
2019-01-21T20:59:34.645Z,63.15
2019-01-21T21:01:06.920Z,62.33
2019-01-21T21:02:39.179Z,62.67
2019-01-21T21:04:11.478Z,64.12
2019-01-21T21:05:43.711Z,57.70
2019-01-21T21:07:15.829Z,60.73
2019-01-21T21:08:48.166Z,65.78
2019-01-21T21:10:20.382Z,61.37
2019-01-21T21:11:52.607Z,62.75
2019-01-21T21:13:24.825Z,58.08
2019-01-21T21:14:57.068Z,60.85
2019-01-21T21:16:29.285Z,58.02
2019-01-21T21:18:01.516Z,55.67
2019-01-21T21:19:33.753Z,57.75
2019-01-21T21:21:05.955Z,56.53
2019-01-21T21:22:38.204Z,57.73
2019-01-21T21:24:10.412Z,55.00
2019-01-21T21:25:42.632Z,51.18
2019-01-21T21:27:14.882Z,53.13
2019-01-21T21:28:47.494Z,52.83
2019-01-21T21:30:30.449Z,55.33
2019-01-21T21:32:02.853Z,51.85
2019-01-21T21:33:35.139Z,54.95
2019-01-21T21:35:07.622Z,50.08
2019-01-21T21:36:40.222Z,54.42
2019-01-21T21:38:12.520Z,55.38
2019-01-21T21:39:44.638Z,50.70
2019-01-21T21:41:17.083Z,50.83
2019-01-21T21:42:49.439Z,47.98
2019-01-21T21:44:21.772Z,51.70
2019-01-21T21:45:53.998Z,51.05
2019-01-21T21:47:26.334Z,52.65
2019-01-21T21:48:58.674Z,52.15
2019-01-21T21:50:31.760Z,57.83
2019-01-21T21:52:04.170Z,63.87
2019-01-21T21:53:36.529Z,61.00
2019-01-21T21:55:09.302Z,59.65
2019-01-21T21:56:41.556Z,59.38
2019-01-21T21:58:14.172Z,59.55
2019-01-21T21:59:46.521Z,66.95
2019-01-21T22:01:23.846Z,64.45
2019-01-21T22:02:52.975Z,59.70
2019-01-21T22:04:25.192Z,63.08
2019-01-21T22:05:57.516Z,65.32
2019-01-21T22:07:29.754Z,64.58
2019-01-21T22:09:02.219Z,64.45
2019-01-21T22:10:34.434Z,65.25
2019-01-21T22:12:07.169Z,65.52
2019-01-21T22:13:39.315Z,62.40
2019-01-21T22:15:13.418Z,60.70
2019-01-21T22:16:45.823Z,67.50
2019-01-21T22:18:18.050Z,60.30
2019-01-21T22:19:50.670Z,63.73
2019-01-21T22:21:22.878Z,57.62
2019-01-21T22:22:54.995Z,56.60
2019-01-21T22:24:27.233Z,55.12
2019-01-21T22:25:59.469Z,55.73
2019-01-21T22:27:31.672Z,54.73
2019-01-21T22:29:03.773Z,55.17
2019-01-21T22:30:35.993Z,59.80
2019-01-21T22:32:08.295Z,60.50
2019-01-21T22:33:40.741Z,62.70
2019-01-21T22:35:13.089Z,63.23
2019-01-21T22:36:45.421Z,76.25
2019-01-21T22:38:17.712Z,72.42
2019-01-21T22:39:50.098Z,72.35
2019-01-21T22:41:22.802Z,75.40
2019-01-21T22:42:55.012Z,71.40
2019-01-21T22:44:27.155Z,67.97
2019-01-21T22:45:59.456Z,61.13
2019-01-21T22:47:31.597Z,54.15
2019-01-21T22:49:03.819Z,57.73
2019-01-21T22:50:35.994Z,58.10
2019-01-21T22:52:08.200Z,56.40
2019-01-21T22:53:40.378Z,55.70
2019-01-21T22:55:13.891Z,56.00
2019-01-21T22:56:46.032Z,55.33
2019-01-21T22:58:18.453Z,53.35
2019-01-21T22:59:50.675Z,53.25
2019-01-21T23:01:28.346Z,57.15
2019-01-21T23:03:00.575Z,52.53
2019-01-21T23:04:32.860Z,54.48
2019-01-21T23:06:05.071Z,57.53
2019-01-21T23:07:37.331Z,54.53
2019-01-21T23:09:09.610Z,58.08
2019-01-21T23:10:41.946Z,58.78
2019-01-21T23:12:14.333Z,53.35
2019-01-21T23:13:46.555Z,53.55
2019-01-21T23:15:19.126Z,57.62
2019-01-21T23:16:51.271Z,55.95
2019-01-21T23:18:23.417Z,54.23
2019-01-21T23:19:55.965Z,54.33
2019-01-21T23:21:28.270Z,50.78
2019-01-21T23:23:00.660Z,52.43
2019-01-21T23:24:32.941Z,51.83
2019-01-21T23:26:05.230Z,52.30
2019-01-21T23:27:37.463Z,50.48
2019-01-21T23:29:09.739Z,52.73
2019-01-21T23:30:41.983Z,56.55
2019-01-21T23:32:14.292Z,51.50
2019-01-21T23:33:46.705Z,53.65
2019-01-21T23:35:18.799Z,52.13
2019-01-21T23:36:51.185Z,53.13
2019-01-21T23:38:23.388Z,55.65
2019-01-21T23:39:55.608Z,62.88
2019-01-21T23:41:28.259Z,62.35