createdAt,value
2022-08-12T00:02:03.127Z,2.88
2022-08-12T00:04:52.452Z,2.63
2022-08-12T00:07:38.233Z,3.03
2022-08-12T00:10:23.497Z,2.88
2022-08-12T00:13:08.977Z,3.20
2022-08-12T00:15:54.664Z,2.88
2022-08-12T00:18:39.613Z,3.20
2022-08-12T00:21:25.083Z,3.22
2022-08-12T00:24:12.874Z,2.58
2022-08-12T00:27:00.885Z,3.33
2022-08-12T00:29:48.177Z,3.63
2022-08-12T00:32:35.524Z,3.33
2022-08-12T00:35:32.105Z,3.25
2022-08-12T00:38:22.705Z,3.20
2022-08-12T00:43:35.854Z,3.40
2022-08-12T00:46:21.830Z,3.67
2022-08-12T00:48:49.501Z,4.07
2022-08-12T00:51:16.868Z,4.03
2022-08-12T00:53:43.621Z,3.50
2022-08-12T00:56:10.608Z,3.80
2022-08-12T00:58:43.834Z,4.38
2022-08-12T01:01:10.442Z,3.67
2022-08-12T01:03:57.619Z,4.35
2022-08-12T01:06:46.321Z,3.80
2022-08-12T01:09:38.129Z,4.18
2022-08-12T01:12:06.484Z,3.45
2022-08-12T01:14:33.745Z,3.78
2022-08-12T01:17:00.426Z,3.97
2022-08-12T01:19:27.248Z,3.45
2022-08-12T01:22:12.658Z,4.18
2022-08-12T01:25:24.088Z,4.38
2022-08-12T01:27:53.062Z,4.25
2022-08-12T01:30:20.086Z,4.55
2022-08-12T01:32:49.906Z,3.53
2022-08-12T01:35:17.676Z,3.88
2022-08-12T01:38:06.042Z,4.28
2022-08-12T01:40:37.662Z,3.38
2022-08-12T01:43:10.658Z,4.82
2022-08-12T01:45:47.260Z,3.88
2022-08-12T01:48:36.310Z,3.67
2022-08-12T01:52:15.894Z,3.70
2022-08-12T01:54:18.223Z,5.78
2022-08-12T01:56:50.389Z,4.80
2022-08-12T01:59:45.768Z,3.85
2022-08-12T02:02:19.136Z,4.22
2022-08-12T02:05:28.684Z,4.00
2022-08-12T02:08:36.593Z,3.95
2022-08-12T02:11:23.326Z,3.90
2022-08-12T02:14:23.829Z,4.20
2022-08-12T02:16:56.582Z,3.80
2022-08-12T02:19:35.377Z,3.90
2022-08-12T02:22:31.272Z,4.80
2022-08-12T02:25:16.307Z,4.50
2022-08-12T02:27:48.425Z,4.03
2022-08-12T02:30:21.972Z,4.43
2022-08-12T02:32:51.085Z,3.90
2022-08-12T02:35:24.395Z,4.70
2022-08-12T02:37:53.784Z,3.60
2022-08-12T02:40:22.462Z,3.40
2022-08-12T02:43:15.691Z,3.40
2022-08-12T02:45:47.897Z,3.63
2022-08-12T02:48:21.820Z,3.75
2022-08-12T02:50:52.560Z,4.50
2022-08-12T02:53:19.874Z,4.40
2022-08-12T02:55:46.825Z,4.22
2022-08-12T02:58:14.863Z,5.35
2022-08-12T03:00:43.467Z,4.40
2022-08-12T03:03:13.701Z,4.68
2022-08-12T03:05:52.569Z,4.35
2022-08-12T03:08:32.214Z,4.75
2022-08-12T03:11:14.136Z,4.43
2022-08-12T03:13:45.775Z,4.47
2022-08-12T03:16:13.875Z,3.97
2022-08-12T03:18:45.829Z,3.95
2022-08-12T03:21:16.795Z,4.20
2022-08-12T03:23:45.091Z,4.15
2022-08-12T03:26:12.215Z,4.10
2022-08-12T03:28:50.810Z,4.20
2022-08-12T03:31:33.602Z,4.93
2022-08-12T03:34:11.254Z,4.57
2022-08-12T03:36:40.315Z,5.07
2022-08-12T03:39:35.211Z,4.20
2022-08-12T03:42:22.038Z,4.80
2022-08-12T03:45:16.695Z,4.95
2022-08-12T03:48:19.099Z,4.97
2022-08-12T03:51:06.291Z,5.32
2022-08-12T03:53:52.013Z,5.03
2022-08-12T03:56:37.920Z,4.13
2022-08-12T03:59:24.456Z,4.35
2022-08-12T04:01:58.159Z,5.03
2022-08-12T04:04:28.590Z,5.03
2022-08-12T04:06:56.062Z,5.05
2022-08-12T04:09:23.128Z,5.65
2022-08-12T04:12:08.688Z,5.45
2022-08-12T04:14:35.574Z,5.22
2022-08-12T04:17:03.754Z,5.45
2022-08-12T04:19:30.969Z,5.63
2022-08-12T04:22:01.766Z,5.40
2022-08-12T04:24:36.717Z,5.57
2022-08-12T04:27:08.241Z,5.23
2022-08-12T04:30:20.975Z,5.55
2022-08-12T04:32:22.219Z,5.93
2022-08-12T04:34:49.887Z,5.40
2022-08-12T04:37:16.683Z,4.57
2022-08-12T04:39:45.905Z,4.50
2022-08-12T04:42:13.036Z,4.70
2022-08-12T04:44:40.378Z,5.88
2022-08-12T04:47:11.037Z,6.43
2022-08-12T04:49:39.469Z,5.18
2022-08-12T04:52:06.207Z,5.85
2022-08-12T04:54:34.071Z,7.25
2022-08-12T04:57:04.604Z,6.20
2022-08-12T04:59:48.014Z,5.70
2022-08-12T05:02:21.676Z,5.55
2022-08-12T05:04:51.634Z,5.90
2022-08-12T05:07:19.312Z,6.80
2022-08-12T05:09:58.855Z,5.05
2022-08-12T05:12:34.219Z,5.88
2022-08-12T05:15:01.069Z,5.40
2022-08-12T05:17:28.512Z,5.72
2022-08-12T05:19:57.466Z,6.15
2022-08-12T05:22:26.814Z,5.75
2022-08-12T05:24:54.062Z,5.15
2022-08-12T05:27:22.640Z,5.75
2022-08-12T05:30:07.422Z,5.80
2022-08-12T05:32:36.763Z,5.50
2022-08-12T05:35:06.646Z,5.25
2022-08-12T05:37:34.910Z,6.18
2022-08-12T05:40:08.284Z,4.72
2022-08-12T05:45:04.487Z,4.40
2022-08-12T05:47:44.846Z,4.97
2022-08-12T05:50:18.047Z,6.07
2022-08-12T05:52:45.639Z,4.70
2022-08-12T05:55:14.720Z,4.93
2022-08-12T05:57:41.321Z,4.95
2022-08-12T06:00:08.377Z,4.20
2022-08-12T06:02:38.230Z,5.68
2022-08-12T06:05:10.532Z,4.55
2022-08-12T06:08:01.185Z,3.65
2022-08-12T06:10:31.642Z,3.70
2022-08-12T06:13:09.258Z,3.88
2022-08-12T06:15:39.825Z,3.78
2022-08-12T06:18:14.096Z,3.97
2022-08-12T06:20:43.360Z,3.33
2022-08-12T06:23:11.881Z,3.13
2022-08-12T06:25:38.922Z,3.38
2022-08-12T06:28:17.616Z,2.97
2022-08-12T06:30:53.089Z,3.13
2022-08-12T06:34:00.709Z,3.58
2022-08-12T06:36:21.131Z,4.03
2022-08-12T06:38:49.296Z,3.15
2022-08-12T06:41:35.017Z,3.42
2022-08-12T06:44:07.015Z,3.22
2022-08-12T06:46:36.776Z,2.70
2022-08-12T06:49:03.987Z,3.80
2022-08-12T06:51:32.199Z,3.03
2022-08-12T06:54:00.587Z,2.78
2022-08-12T06:56:59.627Z,2.67
2022-08-12T06:59:15.734Z,2.65
2022-08-12T07:01:50.750Z,2.72
2022-08-12T07:04:36.726Z,3.08
2022-08-12T07:07:09.458Z,2.97
2022-08-12T07:10:04.130Z,2.45
2022-08-12T07:12:27.843Z,2.70
2022-08-12T07:14:58.836Z,2.63
2022-08-12T07:17:35.829Z,2.60
2022-08-12T07:20:35.962Z,2.50
2022-08-12T07:23:00.592Z,2.50
2022-08-12T07:25:37.546Z,2.47
2022-08-12T07:28:24.758Z,2.22
2022-08-12T07:30:53.215Z,2.65
2022-08-12T07:33:25.081Z,2.10
2022-08-12T07:35:53.923Z,2.13
2022-08-12T07:38:34.092Z,2.05
2022-08-12T07:41:03.284Z,2.30
2022-08-12T07:43:30.976Z,2.05
2022-08-12T07:45:58.136Z,2.30
2022-08-12T07:48:24.944Z,2.00
2022-08-12T07:50:52.872Z,2.03
2022-08-12T07:53:20.800Z,2.10
2022-08-12T07:55:47.795Z,1.83
2022-08-12T07:58:14.387Z,2.42
2022-08-12T08:00:41.011Z,2.40
2022-08-12T08:03:08.834Z,2.35
2022-08-12T08:05:45.818Z,2.08
2022-08-12T08:08:21.681Z,2.13
2022-08-12T08:10:50.661Z,1.95
2022-08-12T08:13:18.245Z,1.80
2022-08-12T08:16:02.307Z,1.88
2022-08-12T08:18:31.298Z,1.77
2022-08-12T08:20:57.841Z,1.75
2022-08-12T08:23:55.826Z,2.00
2022-08-12T08:26:24.815Z,1.90
2022-08-12T08:28:51.419Z,1.90
2022-08-12T08:31:18.667Z,1.88
2022-08-12T08:34:08.935Z,1.90
2022-08-12T08:36:31.763Z,1.67
2022-08-12T08:38:58.886Z,1.50
2022-08-12T08:42:15.751Z,1.52
2022-08-12T08:44:33.497Z,1.77
2022-08-12T08:47:01.299Z,1.98
2022-08-12T08:49:27.878Z,1.85
2022-08-12T08:51:54.419Z,1.63
2022-08-12T08:54:20.979Z,1.55
2022-08-12T08:56:50.414Z,1.60
2022-08-12T08:59:19.257Z,2.00
2022-08-12T09:01:47.462Z,1.48
2022-08-12T09:05:07.035Z,1.55
2022-08-12T09:07:14.956Z,1.75
2022-08-12T09:10:02.419Z,2.05
2022-08-12T09:12:54.210Z,1.77
2022-08-12T09:15:23.353Z,1.70
2022-08-12T09:20:52.261Z,1.33
2022-08-12T09:23:58.431Z,1.83
2022-08-12T09:26:09.465Z,1.85
2022-08-12T09:28:37.125Z,1.50
2022-08-12T09:32:06.990Z,1.80
2022-08-12T09:34:28.856Z,1.55
2022-08-12T09:36:58.041Z,1.83
2022-08-12T09:40:04.394Z,1.73
2022-08-12T09:42:43.968Z,1.52
2022-08-12T09:45:24.560Z,1.50
2022-08-12T09:48:09.709Z,1.65
2022-08-12T09:50:36.562Z,1.15
2022-08-12T09:53:14.998Z,1.60
2022-08-12T09:56:05.482Z,1.25
2022-08-12T09:58:58.113Z,1.73
2022-08-12T10:01:24.500Z,1.48
2022-08-12T10:04:03.312Z,1.48
2022-08-12T10:06:32.491Z,1.75
2022-08-12T10:09:08.442Z,1.92
2022-08-12T10:12:12.314Z,1.63
2022-08-12T10:14:52.316Z,1.67
2022-08-12T10:17:22.812Z,1.60
2022-08-12T10:19:52.928Z,1.50
2022-08-12T10:22:36.810Z,1.67
2022-08-12T10:25:25.090Z,1.33
2022-08-12T10:28:30.016Z,1.52
2022-08-12T10:30:58.910Z,1.70
2022-08-12T10:33:30.809Z,1.83
2022-08-12T10:35:59.716Z,1.80
2022-08-12T10:38:36.088Z,1.65
2022-08-12T10:41:57.775Z,1.52
2022-08-12T10:44:17.289Z,1.60
2022-08-12T10:46:49.264Z,1.83
2022-08-12T10:50:05.641Z,1.70
2022-08-12T10:52:34.449Z,1.80
2022-08-12T10:54:55.897Z,1.48
2022-08-12T10:58:15.559Z,1.42
2022-08-12T11:00:34.207Z,1.63
2022-08-12T11:04:28.595Z,1.90
2022-08-12T11:07:07.181Z,1.70
2022-08-12T11:08:43.713Z,1.65
2022-08-12T11:11:17.586Z,2.10
2022-08-12T11:13:48.865Z,1.58
2022-08-12T11:16:21.864Z,1.60
2022-08-12T11:18:54.621Z,1.98
2022-08-12T11:21:22.301Z,1.10
2022-08-12T11:23:53.688Z,1.90
2022-08-12T11:26:21.541Z,3.13
2022-08-12T11:28:59.272Z,1.45
2022-08-12T11:31:41.045Z,3.90
2022-08-12T11:34:51.611Z,2.00
2022-08-12T11:37:07.302Z,3.30
2022-08-12T11:42:37.409Z,1.58
2022-08-12T11:45:12.895Z,1.63
2022-08-12T11:47:43.356Z,1.75
2022-08-12T11:50:11.730Z,1.70
2022-08-12T11:52:56.422Z,1.50
2022-08-12T11:55:33.043Z,1.67
2022-08-12T11:58:38.327Z,1.70
2022-08-12T12:03:43.807Z,1.55
2022-08-12T12:06:17.273Z,1.35
2022-08-12T12:08:52.875Z,1.52
2022-08-12T12:11:20.685Z,1.50
2022-08-12T12:14:08.891Z,1.75
2022-08-12T12:16:39.794Z,1.60
2022-08-12T12:19:08.745Z,1.85
2022-08-12T12:21:46.929Z,1.95
2022-08-12T12:24:22.011Z,1.80
2022-08-12T12:27:00.951Z,1.40
2022-08-12T12:30:20.042Z,1.67
2022-08-12T12:32:16.173Z,1.48
2022-08-12T12:35:14.003Z,1.35
2022-08-12T12:38:04.590Z,1.70
2022-08-12T12:40:16.209Z,1.70
2022-08-12T12:42:55.251Z,2.08
2022-08-12T12:45:26.152Z,1.90
2022-08-12T12:48:02.924Z,1.60
2022-08-12T12:50:45.393Z,1.67
2022-08-12T12:54:05.846Z,1.40
2022-08-12T12:56:15.606Z,1.70
2022-08-12T12:58:43.502Z,1.60
2022-08-12T13:01:25.548Z,1.33
2022-08-12T13:03:56.401Z,1.73
2022-08-12T13:06:32.402Z,1.30
2022-08-12T13:09:03.017Z,1.50
2022-08-12T13:11:41.635Z,1.40
2022-08-12T13:14:29.149Z,1.52
2022-08-12T13:17:00.984Z,1.33
2022-08-12T13:19:38.888Z,1.40
2022-08-12T13:22:18.193Z,1.20
2022-08-12T13:24:45.369Z,1.42
2022-08-12T13:27:11.917Z,1.60
2022-08-12T13:29:39.313Z,1.45
2022-08-12T13:32:18.728Z,1.35
2022-08-12T13:34:53.309Z,1.40
2022-08-12T13:37:43.915Z,1.40
2022-08-12T13:40:18.467Z,1.98
2022-08-12T13:42:50.976Z,1.30
2022-08-12T13:45:17.707Z,1.40
2022-08-12T13:47:55.439Z,1.50
2022-08-12T13:50:29.789Z,1.30
2022-08-12T13:52:56.733Z,1.40
2022-08-12T13:55:30.982Z,1.70
2022-08-12T13:58:00.075Z,1.60
2022-08-12T14:00:37.983Z,1.60
2022-08-12T14:03:06.196Z,1.50
2022-08-12T14:05:39.047Z,1.10
2022-08-12T14:08:08.530Z,1.23
2022-08-12T14:10:38.184Z,1.30
2022-08-12T14:14:03.486Z,1.23
2022-08-12T14:16:11.001Z,1.30
2022-08-12T14:18:44.762Z,1.55
2022-08-12T14:21:18.250Z,1.40
2022-08-12T14:24:02.037Z,1.27
2022-08-12T14:26:32.444Z,1.33
2022-08-12T14:29:02.441Z,1.50
2022-08-12T14:31:31.917Z,1.50
2022-08-12T14:33:59.792Z,1.30
2022-08-12T14:36:26.726Z,1.40
2022-08-12T14:38:55.041Z,1.23
2022-08-12T14:41:37.204Z,1.23
2022-08-12T14:44:57.880Z,1.25
2022-08-12T14:46:59.456Z,1.45
2022-08-12T14:50:01.023Z,1.40
2022-08-12T14:53:13.595Z,1.60
2022-08-12T14:57:57.195Z,1.33
2022-08-12T15:00:50.694Z,1.70
2022-08-12T15:03:23.176Z,1.45
2022-08-12T15:06:05.564Z,1.60
2022-08-12T15:08:36.737Z,1.15
2022-08-12T15:11:06.319Z,1.38
2022-08-12T15:13:39.785Z,1.02
2022-08-12T15:16:08.465Z,1.40
2022-08-12T15:18:36.789Z,1.15
2022-08-12T15:21:11.085Z,1.40
2022-08-12T15:23:45.808Z,1.40
2022-08-12T15:26:28.373Z,1.42
2022-08-12T15:28:56.508Z,1.45
2022-08-12T15:31:27.707Z,1.50
2022-08-12T15:33:55.156Z,1.38
2022-08-12T15:36:54.143Z,1.50
2022-08-12T15:39:17.109Z,1.35
2022-08-12T15:41:50.334Z,1.20
2022-08-12T15:44:38.692Z,1.65
2022-08-12T15:47:04.633Z,1.33
2022-08-12T15:49:43.005Z,1.42
2022-08-12T15:52:27.397Z,1.20
2022-08-12T15:54:58.769Z,1.83
2022-08-12T15:57:33.495Z,1.40
2022-08-12T16:00:07.328Z,1.33
2022-08-12T16:02:50.365Z,1.90
2022-08-12T16:06:11.810Z,1.83
2022-08-12T16:08:17.133Z,1.15
2022-08-12T16:10:45.413Z,1.20
2022-08-12T16:13:18.132Z,1.60
2022-08-12T16:16:02.510Z,1.40
2022-08-12T16:18:33.246Z,1.20
2022-08-12T16:21:00.538Z,1.42
2022-08-12T16:23:52.130Z,1.35
2022-08-12T16:26:19.956Z,1.80
2022-08-12T16:28:47.921Z,1.45
2022-08-12T16:31:23.495Z,1.80
2022-08-12T16:33:59.666Z,1.50
2022-08-12T16:36:29.175Z,1.33
2022-08-12T16:38:55.902Z,1.23
2022-08-12T16:41:23.063Z,1.35
2022-08-12T16:43:50.430Z,1.40
2022-08-12T16:46:32.740Z,1.52
2022-08-12T16:49:08.547Z,1.38
2022-08-12T16:51:37.558Z,1.40
2022-08-12T16:54:12.754Z,1.27
2022-08-12T16:56:54.735Z,1.08
2022-08-12T16:59:26.275Z,1.20
2022-08-12T17:01:57.995Z,1.30
2022-08-12T17:04:25.370Z,1.30
2022-08-12T17:06:52.499Z,1.40
2022-08-12T17:09:19.441Z,1.90
2022-08-12T17:11:49.122Z,1.23
2022-08-12T17:14:23.033Z,1.20
2022-08-12T17:16:51.825Z,1.17
2022-08-12T17:19:20.260Z,1.38
2022-08-12T17:22:08.886Z,1.30
2022-08-12T17:24:39.979Z,1.23
2022-08-12T17:30:02.882Z,1.35
2022-08-12T17:32:33.474Z,1.30
2022-08-12T17:35:18.942Z,1.10
2022-08-12T17:37:48.465Z,1.20
2022-08-12T17:40:34.887Z,1.15
2022-08-12T17:43:56.784Z,1.42
2022-08-12T17:45:56.122Z,1.40
2022-08-12T17:48:35.180Z,1.38
2022-08-12T17:51:15.596Z,1.45
2022-08-12T17:54:10.543Z,1.42
2022-08-12T17:56:37.111Z,1.25
2022-08-12T17:59:07.707Z,1.50
2022-08-12T18:01:35.835Z,1.25
2022-08-12T18:04:20.308Z,1.48
2022-08-12T18:06:49.224Z,1.40
2022-08-12T18:09:18.136Z,1.52
2022-08-12T18:12:07.905Z,1.10
2022-08-12T18:14:37.306Z,1.52
2022-08-12T18:17:08.914Z,1.33
2022-08-12T18:20:04.953Z,1.88
2022-08-12T18:22:30.638Z,1.55
2022-08-12T18:25:04.969Z,1.35
2022-08-12T18:27:44.796Z,1.38
2022-08-12T18:30:20.303Z,1.52
2022-08-12T18:33:03.454Z,1.50
2022-08-12T18:38:19.225Z,1.50
2022-08-12T18:41:07.333Z,1.38
2022-08-12T18:43:59.281Z,1.13
2022-08-12T18:46:32.054Z,1.20
2022-08-12T18:49:17.261Z,1.45
2022-08-12T18:52:02.458Z,1.48
2022-08-12T18:54:35.666Z,1.10
2022-08-12T18:57:16.281Z,1.10
2022-08-12T19:00:01.237Z,1.17
2022-08-12T19:02:33.013Z,1.83
2022-08-12T19:05:08.688Z,1.33
2022-08-12T19:07:58.134Z,1.08
2022-08-12T19:10:27.416Z,1.20
2022-08-12T19:13:21.239Z,1.15
2022-08-12T19:15:53.436Z,1.30
2022-08-12T19:18:22.104Z,1.50
2022-08-12T19:20:50.404Z,1.40
2022-08-12T19:23:21.135Z,1.33
2022-08-12T19:25:55.398Z,2.08
2022-08-12T19:28:35.556Z,1.50
2022-08-12T19:31:55.571Z,1.20
2022-08-12T19:37:38.776Z,1.10
2022-08-12T19:40:20.270Z,1.73
2022-08-12T19:43:00.900Z,1.50
2022-08-12T19:45:43.220Z,1.92
2022-08-12T19:48:17.868Z,1.85
2022-08-12T19:50:50.560Z,1.27
2022-08-12T19:53:22.935Z,1.10
2022-08-12T19:55:53.487Z,1.60
2022-08-12T19:58:21.160Z,1.30
2022-08-12T20:00:52.533Z,1.63
2022-08-12T20:03:39.906Z,1.80
2022-08-12T20:06:13.635Z,1.63
2022-08-12T20:08:48.793Z,1.33
2022-08-12T20:12:14.577Z,1.30
2022-08-12T20:14:04.047Z,1.60
2022-08-12T20:16:51.926Z,1.42
2022-08-12T20:19:24.906Z,1.50
2022-08-12T20:22:14.565Z,1.42
2022-08-12T20:24:42.493Z,1.83
2022-08-12T20:27:29.248Z,2.33
2022-08-12T20:30:00.781Z,1.55
2022-08-12T20:32:29.637Z,1.73
2022-08-12T20:35:10.230Z,1.80
2022-08-12T20:38:07.696Z,1.20
2022-08-12T20:40:24.254Z,1.88
2022-08-12T20:42:53.534Z,1.52
2022-08-12T20:45:22.062Z,1.55
2022-08-12T20:48:02.034Z,1.65
2022-08-12T20:50:31.133Z,1.58
2022-08-12T20:53:00.774Z,1.52
2022-08-12T20:55:42.530Z,2.60
2022-08-12T20:58:09.735Z,1.80
2022-08-12T21:00:36.342Z,2.30
2022-08-12T21:03:23.801Z,2.50
2022-08-12T21:06:12.706Z,2.08
2022-08-12T21:08:41.641Z,2.10
2022-08-12T21:11:10.226Z,1.85
2022-08-12T21:13:41.946Z,1.50
2022-08-12T21:16:10.167Z,1.38
2022-08-12T21:18:37.541Z,1.15
2022-08-12T21:21:06.470Z,1.90
2022-08-12T21:23:37.408Z,1.40
2022-08-12T21:26:16.281Z,1.35
2022-08-12T21:28:58.471Z,1.70
2022-08-12T21:32:37.809Z,1.83
2022-08-12T21:34:19.281Z,2.10
2022-08-12T21:36:49.576Z,1.85
2022-08-12T21:39:30.512Z,2.45
2022-08-12T21:42:07.003Z,1.80
2022-08-12T21:45:47.638Z,1.50
2022-08-12T21:47:23.531Z,1.90
2022-08-12T21:50:06.626Z,1.55
2022-08-12T21:52:37.005Z,1.50
2022-08-12T21:55:17.991Z,1.40
2022-08-12T21:57:53.136Z,1.60
2022-08-12T22:00:31.751Z,1.33
2022-08-12T22:04:03.666Z,1.50
2022-08-12T22:06:31.463Z,1.40
2022-08-12T22:09:17.152Z,1.30
2022-08-12T22:11:56.253Z,1.58
2022-08-12T22:14:24.227Z,1.50
2022-08-12T22:16:53.173Z,1.50
2022-08-12T22:19:21.504Z,1.40
2022-08-12T22:21:54.967Z,1.30
2022-08-12T22:24:25.916Z,1.20
2022-08-12T22:26:55.223Z,1.33
2022-08-12T22:29:40.727Z,1.35
2022-08-12T22:32:08.230Z,1.25
2022-08-12T22:34:39.303Z,1.33
2022-08-12T22:37:11.420Z,1.27
2022-08-12T22:39:46.395Z,1.17
2022-08-12T22:42:34.179Z,1.13
2022-08-12T22:45:23.071Z,1.00
2022-08-12T22:47:54.685Z,1.00
2022-08-12T22:50:27.436Z,1.00
2022-08-12T22:53:17.119Z,1.05
2022-08-12T22:55:59.908Z,1.40
2022-08-12T22:58:33.576Z,1.20
2022-08-12T23:01:01.804Z,0.90
2022-08-12T23:03:48.860Z,1.02
2022-08-12T23:06:25.328Z,1.20
2022-08-12T23:08:54.923Z,1.00
2022-08-12T23:11:23.231Z,1.08
2022-08-12T23:13:55.403Z,0.93
2022-08-12T23:16:30.971Z,1.10
2022-08-12T23:19:09.506Z,0.90
2022-08-12T23:22:03.736Z,1.60
2022-08-12T23:24:30.956Z,1.40
2022-08-12T23:27:18.119Z,1.58
2022-08-12T23:30:17.823Z,1.27
2022-08-12T23:32:36.780Z,0.90
2022-08-12T23:35:06.579Z,0.80
2022-08-12T23:37:47.252Z,0.98
2022-08-12T23:40:22.152Z,0.85
2022-08-12T23:42:49.356Z,1.63
2022-08-12T23:45:20.680Z,0.85
2022-08-12T23:48:00.143Z,0.98
2022-08-12T23:50:34.007Z,0.82
2022-08-12T23:53:07.834Z,1.20
2022-08-12T23:55:45.475Z,0.80
2022-08-12T23:58:17.773Z,1.25
