createdAt,value
2018-11-11T00:00:43.834Z,63.30
2018-11-11T00:01:43.752Z,57.20
2018-11-11T00:02:43.636Z,59.10
2018-11-11T00:03:43.540Z,65.70
2018-11-11T00:04:43.548Z,63.10
2018-11-11T00:05:43.338Z,63.00
2018-11-11T00:06:43.257Z,66.00
2018-11-11T00:07:43.145Z,66.70
2018-11-11T00:08:43.044Z,62.20
2018-11-11T00:09:42.951Z,63.30
2018-11-11T00:10:42.845Z,66.70
2018-11-11T00:11:42.874Z,64.10
2018-11-11T00:12:42.651Z,60.60
2018-11-11T00:13:42.552Z,60.00
2018-11-11T00:14:42.451Z,64.70
2018-11-11T00:15:42.354Z,59.30
2018-11-11T00:16:42.271Z,64.10
2018-11-11T00:17:42.154Z,59.30
2018-11-11T00:18:42.162Z,63.70
2018-11-11T00:19:41.960Z,64.40
2018-11-11T00:20:41.860Z,63.90
2018-11-11T00:21:41.791Z,59.30
2018-11-11T00:22:41.662Z,68.00
2018-11-11T00:23:41.563Z,63.60
2018-11-11T00:24:41.465Z,65.20
2018-11-11T00:25:41.365Z,66.10
2018-11-11T00:26:41.286Z,69.00
2018-11-11T00:27:41.168Z,68.80
2018-11-11T00:28:41.121Z,64.80
2018-11-11T00:29:40.970Z,61.90
2018-11-11T00:30:40.894Z,62.00
2018-11-11T00:31:40.777Z,60.70
2018-11-11T00:32:40.795Z,62.50
2018-11-11T00:33:40.577Z,66.00
2018-11-11T00:34:40.477Z,64.90
2018-11-11T00:35:40.378Z,61.90
2018-11-11T00:36:40.282Z,65.60
2018-11-11T00:37:40.196Z,61.30
2018-11-11T00:38:40.180Z,65.20
2018-11-11T00:39:40.131Z,70.90
2018-11-11T00:40:39.885Z,66.70
2018-11-11T00:41:39.787Z,71.20
2018-11-11T00:42:40.138Z,67.30
2018-11-11T00:43:39.588Z,69.30
2018-11-11T00:44:39.489Z,61.60
2018-11-11T00:45:39.391Z,66.10
2018-11-11T00:46:39.294Z,67.20
2018-11-11T00:47:39.210Z,68.30
2018-11-11T00:48:39.110Z,71.90
2018-11-11T00:49:38.995Z,65.70
2018-11-11T00:50:38.898Z,66.60
2018-11-11T00:51:38.800Z,61.70
2018-11-11T00:52:38.717Z,59.00
2018-11-11T00:53:38.601Z,66.10
2018-11-11T00:54:38.501Z,68.60
2018-11-11T00:55:38.403Z,71.10
2018-11-11T00:56:38.304Z,71.30
2018-11-11T00:57:38.222Z,63.80
2018-11-11T00:58:38.106Z,67.20
2018-11-11T00:59:38.007Z,72.50
2018-11-11T01:00:37.909Z,72.40
2018-11-11T01:01:37.813Z,64.30
2018-11-11T01:02:37.728Z,69.20
2018-11-11T01:03:37.614Z,69.10
2018-11-11T01:04:37.515Z,74.50
2018-11-11T01:05:37.414Z,67.90
2018-11-11T01:06:37.317Z,65.50
2018-11-11T01:07:37.234Z,68.00
2018-11-11T01:08:37.119Z,68.30
2018-11-11T01:09:37.022Z,67.80
2018-11-11T01:10:36.922Z,68.80
2018-11-11T01:11:36.825Z,67.00
2018-11-11T01:12:36.740Z,69.40
2018-11-11T01:13:36.625Z,71.10
2018-11-11T01:14:36.528Z,68.30
2018-11-11T01:15:36.432Z,67.40
2018-11-11T01:16:36.331Z,68.30
2018-11-11T01:17:36.246Z,66.60
2018-11-11T01:18:36.132Z,66.20
2018-11-11T01:19:36.034Z,63.00
2018-11-11T01:20:35.936Z,69.00
2018-11-11T01:21:35.836Z,64.80
2018-11-11T01:22:35.757Z,70.60
2018-11-11T01:23:35.640Z,66.70
2018-11-11T01:24:35.543Z,69.10
2018-11-11T01:25:35.442Z,63.50
2018-11-11T01:26:35.343Z,64.30
2018-11-11T01:27:35.262Z,64.90
2018-11-11T01:28:35.148Z,69.40
2018-11-11T01:29:35.047Z,64.70
2018-11-11T01:30:34.948Z,69.50
2018-11-11T01:31:34.850Z,67.40
2018-11-11T01:32:34.770Z,70.10
2018-11-11T01:33:34.654Z,68.20
2018-11-11T01:34:34.556Z,66.80
2018-11-11T01:35:34.458Z,67.90
2018-11-11T01:36:34.358Z,66.30
2018-11-11T01:37:34.277Z,69.50
2018-11-11T01:38:34.224Z,65.00
2018-11-11T01:39:34.065Z,57.30
2018-11-11T01:40:33.964Z,61.30
2018-11-11T01:41:33.867Z,60.00
2018-11-11T01:42:33.788Z,61.90
2018-11-11T01:43:33.668Z,65.70
2018-11-11T01:44:33.570Z,69.50
2018-11-11T01:45:33.470Z,66.40
2018-11-11T01:46:33.372Z,63.90
2018-11-11T01:47:33.294Z,66.70
2018-11-11T01:48:33.178Z,64.70
2018-11-11T01:49:33.077Z,73.80
2018-11-11T01:50:32.978Z,68.30
2018-11-11T01:51:32.880Z,70.80
2018-11-11T01:52:32.796Z,67.60
2018-11-11T01:53:32.683Z,65.50
2018-11-11T01:54:32.583Z,65.70
2018-11-11T01:55:32.506Z,63.50
2018-11-11T01:56:32.386Z,66.50
2018-11-11T01:57:32.304Z,63.90
2018-11-11T01:58:32.191Z,61.10
2018-11-11T01:59:32.090Z,58.50
2018-11-11T02:00:32.000Z,62.00
2018-11-11T02:01:31.897Z,66.60
2018-11-11T02:02:31.811Z,70.30
2018-11-11T02:03:31.693Z,62.70
2018-11-11T02:04:31.599Z,65.10
2018-11-11T02:05:31.499Z,67.40
2018-11-11T02:06:31.400Z,69.00
2018-11-11T02:07:31.323Z,55.10
2018-11-11T02:08:31.204Z,56.30
2018-11-11T02:09:31.109Z,66.60
2018-11-11T02:10:31.005Z,62.90
2018-11-11T02:11:30.908Z,63.20
2018-11-11T02:12:30.826Z,67.60
2018-11-11T02:13:30.709Z,73.60
2018-11-11T02:14:30.611Z,73.10
2018-11-11T02:15:30.512Z,63.70
2018-11-11T02:16:30.416Z,62.10
2018-11-11T02:17:30.426Z,67.60
2018-11-11T02:18:30.235Z,64.50
2018-11-11T02:19:30.117Z,65.10
2018-11-11T02:20:30.018Z,68.00
2018-11-11T02:21:29.942Z,68.90
2018-11-11T02:22:29.822Z,68.50
2018-11-11T02:23:29.737Z,68.40
2018-11-11T02:24:29.747Z,74.10
2018-11-11T02:25:29.525Z,71.10
2018-11-11T02:26:29.425Z,68.00
2018-11-11T02:27:29.330Z,65.60
2018-11-11T02:28:29.246Z,68.10
2018-11-11T02:29:29.128Z,67.80
2018-11-11T02:30:29.030Z,67.40
2018-11-11T02:31:29.042Z,66.40
2018-11-11T02:32:28.835Z,63.40
2018-11-11T02:33:28.748Z,66.30
2018-11-11T02:34:28.635Z,69.40
2018-11-11T02:35:28.536Z,71.10
2018-11-11T02:36:28.438Z,65.60
2018-11-11T02:37:28.358Z,65.20
2018-11-11T02:38:28.254Z,66.60
2018-11-11T02:39:28.146Z,66.80
2018-11-11T02:40:28.041Z,70.00
2018-11-11T02:41:27.943Z,64.60
2018-11-11T02:42:27.846Z,64.60
2018-11-11T02:43:27.766Z,62.50
2018-11-11T02:44:27.645Z,61.20
2018-11-11T02:45:27.671Z,65.40
2018-11-11T02:46:27.448Z,65.70
2018-11-11T02:47:27.355Z,61.90
2018-11-11T02:48:27.272Z,65.20
2018-11-11T02:49:27.154Z,61.10
2018-11-11T02:50:27.055Z,61.30
2018-11-11T02:51:26.957Z,66.80
2018-11-11T02:52:26.967Z,62.50
2018-11-11T02:53:26.772Z,60.80
2018-11-11T02:54:26.660Z,57.80
2018-11-11T02:55:26.561Z,60.40
2018-11-11T02:56:26.462Z,59.00
2018-11-11T02:57:26.367Z,57.70
2018-11-11T02:58:26.282Z,59.90
2018-11-11T02:59:26.271Z,56.10
2018-11-11T03:00:26.070Z,61.70
2018-11-11T03:01:25.969Z,59.70
2018-11-11T03:02:25.874Z,60.20
2018-11-11T03:03:25.792Z,61.80
2018-11-11T03:04:25.747Z,58.90
2018-11-11T03:05:25.574Z,58.10
2018-11-11T03:06:25.577Z,57.50
2018-11-11T03:07:25.376Z,57.20
2018-11-11T03:08:25.298Z,54.70
2018-11-11T03:09:25.194Z,58.30
2018-11-11T03:10:25.082Z,58.70
2018-11-11T03:11:24.984Z,56.80
2018-11-11T03:12:24.886Z,54.10
2018-11-11T03:13:24.924Z,53.90
2018-11-11T03:14:24.686Z,59.80
2018-11-11T03:15:24.590Z,56.80
2018-11-11T03:16:24.492Z,54.60
2018-11-11T03:17:24.391Z,54.80
2018-11-11T03:18:24.309Z,54.80
2018-11-11T03:19:24.196Z,60.60
2018-11-11T03:20:24.202Z,60.00
2018-11-11T03:21:23.998Z,56.00
2018-11-11T03:22:23.899Z,56.70
2018-11-11T03:23:23.817Z,52.60
2018-11-11T03:24:23.703Z,51.80
2018-11-11T03:25:23.603Z,52.70
2018-11-11T03:26:23.504Z,54.20
2018-11-11T03:27:23.518Z,58.30
2018-11-11T03:28:23.326Z,54.50
2018-11-11T03:29:23.218Z,58.70
2018-11-11T03:30:23.111Z,53.70
2018-11-11T03:31:23.013Z,59.60
2018-11-11T03:32:22.915Z,59.00
2018-11-11T03:33:22.832Z,64.40
2018-11-11T03:34:22.822Z,61.60
2018-11-11T03:35:22.617Z,58.10
2018-11-11T03:36:22.533Z,60.20
2018-11-11T03:37:22.427Z,60.40
2018-11-11T03:38:22.340Z,60.20
2018-11-11T03:39:22.224Z,55.00
2018-11-11T03:40:22.125Z,52.80
2018-11-11T03:41:22.025Z,54.90
2018-11-11T03:42:21.932Z,59.90
2018-11-11T03:43:21.846Z,58.40
2018-11-11T03:44:21.733Z,59.90
2018-11-11T03:45:21.631Z,62.30
2018-11-11T03:46:21.535Z,56.70
2018-11-11T03:47:21.434Z,62.50
2018-11-11T03:48:21.354Z,58.20
2018-11-11T03:49:21.237Z,64.00
2018-11-11T03:50:21.138Z,61.50
2018-11-11T03:51:21.040Z,56.10
2018-11-11T03:52:20.943Z,56.60
2018-11-11T03:53:20.859Z,55.00
2018-11-11T03:54:20.754Z,63.10
2018-11-11T03:55:20.654Z,57.20
2018-11-11T03:56:20.547Z,56.20
2018-11-11T03:57:20.453Z,59.90
2018-11-11T03:58:20.366Z,65.90
2018-11-11T03:59:20.252Z,63.10
2018-11-11T04:00:20.154Z,59.20
2018-11-11T04:01:20.053Z,60.70
2018-11-11T04:02:19.955Z,57.80
2018-11-11T04:03:19.857Z,60.90
2018-11-11T04:04:19.777Z,62.20
2018-11-11T04:05:19.657Z,63.80
2018-11-11T04:06:19.559Z,58.40
2018-11-11T04:07:19.461Z,61.10
2018-11-11T04:08:19.380Z,66.40
2018-11-11T04:09:19.263Z,67.60
2018-11-11T04:10:19.209Z,66.30
2018-11-11T04:11:19.064Z,68.50
2018-11-11T04:12:18.968Z,72.10
2018-11-11T04:13:18.871Z,72.60
2018-11-11T04:14:18.792Z,71.80
2018-11-11T04:15:18.671Z,74.20
2018-11-11T04:16:18.574Z,68.60
2018-11-11T04:17:18.474Z,72.90
2018-11-11T04:18:18.378Z,70.30
2018-11-11T04:19:18.296Z,73.80
2018-11-11T04:20:18.179Z,73.00
2018-11-11T04:21:18.078Z,74.50
2018-11-11T04:22:17.981Z,79.10
2018-11-11T04:23:17.884Z,79.30
2018-11-11T04:24:17.805Z,75.60
2018-11-11T04:25:17.686Z,82.70
2018-11-11T04:26:17.588Z,76.70
2018-11-11T04:27:17.488Z,80.00
2018-11-11T04:28:17.392Z,77.60
2018-11-11T04:29:17.320Z,71.80
2018-11-11T04:30:17.194Z,75.30
2018-11-11T04:31:17.095Z,76.70
2018-11-11T04:32:16.995Z,78.00
2018-11-11T04:33:16.898Z,77.20
2018-11-11T04:34:16.814Z,75.80
2018-11-11T04:35:16.706Z,75.20
2018-11-11T04:36:16.600Z,77.60
2018-11-11T04:37:16.501Z,74.70
2018-11-11T04:38:16.404Z,78.70
2018-11-11T04:39:16.347Z,71.20
2018-11-11T04:40:16.205Z,74.80
2018-11-11T04:41:16.110Z,69.10
2018-11-11T04:42:16.010Z,78.80
2018-11-11T04:43:15.911Z,74.20
2018-11-11T04:44:15.836Z,71.70
2018-11-11T04:45:15.712Z,70.10
2018-11-11T04:46:15.629Z,73.10
2018-11-11T04:47:15.518Z,73.60
2018-11-11T04:48:15.419Z,70.80
2018-11-11T04:49:15.336Z,79.10
2018-11-11T04:50:15.222Z,76.30
2018-11-11T04:51:15.125Z,73.60
2018-11-11T04:52:15.024Z,76.50
2018-11-11T04:53:14.927Z,82.60
2018-11-11T04:54:14.849Z,74.60
2018-11-11T04:55:14.729Z,72.20
2018-11-11T04:56:14.629Z,74.10
2018-11-11T04:57:14.644Z,75.60
2018-11-11T04:58:14.446Z,69.00
2018-11-11T04:59:14.350Z,75.60
2018-11-11T05:00:14.237Z,75.00
2018-11-11T05:01:14.163Z,72.10
2018-11-11T05:02:14.037Z,71.70
2018-11-11T05:03:13.939Z,75.90
2018-11-11T05:04:13.970Z,70.00
2018-11-11T05:05:13.742Z,73.90
2018-11-11T05:06:13.647Z,80.60
2018-11-11T05:07:13.545Z,71.80
2018-11-11T05:08:13.447Z,65.30
2018-11-11T05:09:13.367Z,69.10
2018-11-11T05:10:13.249Z,70.70
2018-11-11T05:11:13.261Z,75.10
2018-11-11T05:12:13.054Z,73.70
2018-11-11T05:13:12.956Z,68.50
2018-11-11T05:14:12.874Z,75.70
2018-11-11T05:15:12.757Z,79.30
2018-11-11T05:16:12.659Z,76.10
2018-11-11T05:17:12.559Z,71.50
2018-11-11T05:18:12.582Z,76.20
2018-11-11T05:19:12.379Z,74.70
2018-11-11T05:20:12.263Z,77.50
2018-11-11T05:21:12.164Z,79.00
2018-11-11T05:22:12.069Z,79.20
2018-11-11T05:23:11.968Z,82.40
2018-11-11T05:24:11.892Z,86.70
2018-11-11T05:25:11.879Z,83.90
2018-11-11T05:26:11.675Z,84.40
2018-11-11T05:27:11.581Z,75.40
2018-11-11T05:28:11.476Z,87.50
2018-11-11T05:29:11.393Z,87.20
2018-11-11T05:30:11.279Z,94.40
2018-11-11T05:31:11.182Z,77.20
2018-11-11T05:32:11.196Z,86.80
2018-11-11T05:33:10.982Z,94.50
2018-11-11T05:34:10.902Z,91.10
2018-11-11T05:35:10.789Z,90.50
2018-11-11T05:36:10.689Z,93.00
2018-11-11T05:37:10.588Z,91.20
2018-11-11T05:38:10.492Z,85.20
2018-11-11T05:39:10.519Z,92.80
2018-11-11T05:40:10.295Z,98.40
2018-11-11T05:41:10.192Z,91.50
2018-11-11T05:42:10.100Z,96.60
2018-11-11T05:43:09.996Z,95.60
2018-11-11T05:44:09.915Z,103.80
2018-11-11T05:45:09.800Z,102.70
2018-11-11T05:46:09.819Z,103.40
2018-11-11T05:47:09.602Z,105.70
2018-11-11T05:48:09.506Z,100.00
2018-11-11T05:49:09.410Z,107.20
2018-11-11T05:50:09.324Z,112.00
2018-11-11T05:51:09.206Z,101.40
2018-11-11T05:52:09.110Z,99.60
2018-11-11T05:53:09.123Z,109.90
2018-11-11T05:54:08.915Z,99.60
2018-11-11T05:55:08.829Z,85.20
2018-11-11T05:56:08.713Z,96.60
2018-11-11T05:57:08.617Z,102.50
2018-11-11T05:58:08.518Z,102.00
2018-11-11T05:59:08.421Z,112.00
2018-11-11T06:00:08.446Z,100.30
2018-11-11T06:01:08.221Z,93.30
2018-11-11T06:02:08.121Z,93.10
2018-11-11T06:03:08.025Z,98.10
2018-11-11T06:04:07.929Z,97.90
2018-11-11T06:05:07.842Z,98.20
2018-11-11T06:06:07.728Z,100.70
2018-11-11T06:07:07.745Z,114.10
2018-11-11T06:08:07.531Z,97.80
2018-11-11T06:09:07.432Z,106.70
2018-11-11T06:10:07.354Z,106.70
2018-11-11T06:11:07.235Z,104.10
2018-11-11T06:12:07.138Z,103.00
2018-11-11T06:13:07.037Z,90.40
2018-11-11T06:14:06.939Z,86.50
2018-11-11T06:15:06.857Z,66.20
2018-11-11T06:16:06.742Z,85.50
2018-11-11T06:17:06.646Z,96.30
2018-11-11T06:18:06.545Z,90.30
2018-11-11T06:19:06.445Z,83.80
2018-11-11T06:20:06.365Z,85.80
2018-11-11T06:21:06.360Z,88.10
2018-11-11T06:22:06.151Z,95.70
2018-11-11T06:23:06.053Z,77.50
2018-11-11T06:24:05.953Z,83.20
2018-11-11T06:25:05.873Z,80.30
2018-11-11T06:26:05.757Z,77.00
2018-11-11T06:27:05.665Z,71.10
2018-11-11T06:28:05.559Z,69.30
2018-11-11T06:29:05.461Z,71.40
2018-11-11T06:30:05.383Z,74.20
2018-11-11T06:31:05.260Z,69.80
2018-11-11T06:32:05.165Z,67.50
2018-11-11T06:33:05.064Z,70.60
2018-11-11T06:34:05.042Z,79.20
2018-11-11T06:35:04.886Z,75.20
2018-11-11T06:36:04.769Z,66.70
2018-11-11T06:37:04.672Z,67.10
2018-11-11T06:38:04.575Z,64.20
2018-11-11T06:39:04.476Z,69.90
2018-11-11T06:40:04.393Z,79.50
2018-11-11T06:41:04.277Z,72.80
2018-11-11T06:42:04.180Z,60.00
2018-11-11T06:43:04.077Z,74.60
2018-11-11T06:44:03.981Z,71.40
2018-11-11T06:45:03.903Z,60.80
2018-11-11T06:46:03.783Z,75.60
2018-11-11T06:47:03.686Z,65.70
2018-11-11T06:48:03.672Z,65.20
2018-11-11T06:49:03.486Z,70.30
2018-11-11T06:50:03.812Z,66.60
2018-11-11T06:51:03.291Z,63.20
2018-11-11T06:52:03.190Z,61.70
2018-11-11T06:53:03.091Z,68.60
2018-11-11T06:54:02.993Z,76.80
2018-11-11T06:55:02.910Z,68.90
2018-11-11T06:56:02.797Z,66.10
2018-11-11T06:57:02.697Z,73.80
2018-11-11T06:58:02.712Z,76.80
2018-11-11T06:59:02.509Z,78.10
2018-11-11T07:00:02.419Z,71.10
2018-11-11T07:01:02.304Z,72.20
2018-11-11T07:02:02.203Z,67.50
2018-11-11T07:03:02.118Z,67.30
2018-11-11T07:04:02.007Z,68.70
2018-11-11T07:05:01.934Z,69.00
2018-11-11T07:06:01.809Z,66.30
2018-11-11T07:07:01.717Z,62.20
2018-11-11T07:08:01.612Z,66.10
2018-11-11T07:09:01.511Z,64.00
2018-11-11T07:10:01.431Z,67.40
2018-11-11T07:11:01.315Z,58.40
2018-11-11T07:12:01.215Z,60.80
2018-11-11T07:13:01.121Z,65.20
2018-11-11T07:14:01.090Z,58.10
2018-11-11T07:15:00.937Z,56.80
2018-11-11T07:16:00.822Z,65.30
2018-11-11T07:17:00.720Z,66.30
2018-11-11T07:18:00.623Z,68.80
2018-11-11T07:19:00.523Z,63.30
2018-11-11T07:20:00.444Z,64.70
2018-11-11T07:21:00.326Z,71.40
2018-11-11T07:22:00.227Z,65.40
2018-11-11T07:23:00.129Z,65.60
2018-11-11T07:24:00.095Z,67.40
2018-11-11T07:24:59.950Z,66.40
2018-11-11T07:25:59.834Z,64.10
2018-11-11T07:26:59.736Z,56.80
2018-11-11T07:27:59.635Z,64.10
2018-11-11T07:28:59.535Z,55.60
2018-11-11T07:29:59.456Z,65.40
2018-11-11T07:30:59.360Z,59.90
2018-11-11T07:31:59.239Z,62.90
2018-11-11T07:32:59.143Z,61.90
2018-11-11T07:33:59.043Z,63.10
2018-11-11T07:34:58.945Z,57.10
2018-11-11T07:35:58.877Z,56.60
2018-11-11T07:36:58.747Z,63.70
2018-11-11T07:37:58.648Z,62.10
2018-11-11T07:38:58.550Z,63.20
2018-11-11T07:39:58.453Z,62.20
2018-11-11T07:40:58.369Z,62.80
2018-11-11T07:41:58.254Z,64.00
2018-11-11T07:42:58.155Z,65.90
2018-11-11T07:43:58.056Z,59.50
2018-11-11T07:44:57.959Z,55.40
2018-11-11T07:45:57.876Z,58.40
2018-11-11T07:46:57.758Z,59.70
2018-11-11T07:47:57.736Z,60.30
2018-11-11T07:48:57.565Z,60.30
2018-11-11T07:49:57.464Z,56.50
2018-11-11T07:50:57.386Z,52.10
2018-11-11T07:51:57.348Z,50.60
2018-11-11T07:52:57.169Z,55.30
2018-11-11T07:53:57.070Z,53.30
2018-11-11T07:54:57.002Z,53.20
2018-11-11T07:55:56.886Z,52.40
2018-11-11T07:56:56.772Z,45.60
2018-11-11T07:57:56.674Z,49.80
2018-11-11T07:58:56.681Z,52.50
2018-11-11T07:59:56.479Z,51.30
2018-11-11T08:00:56.395Z,51.50
2018-11-11T08:01:56.312Z,51.10
2018-11-11T08:02:56.186Z,48.90
2018-11-11T08:03:56.083Z,49.40
2018-11-11T08:04:55.985Z,48.80
2018-11-11T08:05:56.017Z,46.60
2018-11-11T08:06:55.790Z,46.50
2018-11-11T08:07:55.691Z,48.30
2018-11-11T08:08:55.593Z,47.50
2018-11-11T08:09:55.494Z,49.60
2018-11-11T08:10:55.445Z,48.20
2018-11-11T08:11:55.298Z,49.10
2018-11-11T08:12:55.319Z,48.50
2018-11-11T08:13:55.098Z,47.00
2018-11-11T08:14:55.004Z,47.70
2018-11-11T08:15:54.921Z,46.80
2018-11-11T08:16:54.872Z,46.30
2018-11-11T08:17:54.709Z,46.50
2018-11-11T08:18:54.608Z,45.50
2018-11-11T08:19:54.620Z,43.60
2018-11-11T08:20:54.427Z,46.10
2018-11-11T08:21:54.318Z,44.70
2018-11-11T08:22:54.215Z,45.20
2018-11-11T08:23:54.121Z,42.20
2018-11-11T08:24:54.017Z,43.00
2018-11-11T08:25:53.937Z,42.10
2018-11-11T08:26:53.934Z,42.40
2018-11-11T08:27:53.727Z,43.80
2018-11-11T08:28:53.630Z,43.30
2018-11-11T08:29:53.531Z,43.00
2018-11-11T08:30:53.449Z,41.60
2018-11-11T08:31:53.333Z,40.90
2018-11-11T08:32:53.237Z,42.20
2018-11-11T08:33:53.245Z,42.30
2018-11-11T08:34:53.043Z,41.30
2018-11-11T08:35:52.966Z,41.60
2018-11-11T08:36:52.845Z,41.80
2018-11-11T08:37:52.747Z,41.60
2018-11-11T08:38:52.648Z,40.20
2018-11-11T08:39:52.550Z,38.10
2018-11-11T08:40:52.579Z,39.00
2018-11-11T08:41:52.354Z,39.80
2018-11-11T08:42:52.256Z,39.20
2018-11-11T08:43:52.159Z,37.40
2018-11-11T08:44:52.062Z,38.70
2018-11-11T08:45:51.980Z,38.80
2018-11-11T08:46:51.867Z,37.20
2018-11-11T08:47:51.875Z,38.00
2018-11-11T08:48:51.676Z,36.40
2018-11-11T08:49:51.576Z,37.60
2018-11-11T08:50:51.493Z,36.40
2018-11-11T08:51:51.377Z,36.50
2018-11-11T08:52:51.278Z,37.10
2018-11-11T08:53:51.306Z,37.60
2018-11-11T08:54:51.090Z,36.30
2018-11-11T08:55:51.005Z,37.10
2018-11-11T08:56:50.890Z,37.10
2018-11-11T08:57:50.819Z,37.20
2018-11-11T08:58:50.692Z,39.30
2018-11-11T08:59:50.597Z,39.00
2018-11-11T09:00:50.517Z,35.90
2018-11-11T09:01:50.401Z,41.10
2018-11-11T09:02:50.306Z,41.60
2018-11-11T09:03:50.206Z,41.00
2018-11-11T09:04:50.135Z,40.90
2018-11-11T09:05:50.030Z,42.00
2018-11-11T09:06:49.915Z,39.70
2018-11-11T09:07:49.817Z,42.40
2018-11-11T09:08:49.738Z,42.60
2018-11-11T09:09:49.623Z,42.20
2018-11-11T09:10:49.541Z,43.70
2018-11-11T09:11:49.428Z,43.70
2018-11-11T09:12:49.325Z,45.70
2018-11-11T09:13:49.231Z,46.20
2018-11-11T09:14:49.133Z,44.80
2018-11-11T09:15:49.053Z,45.80
2018-11-11T09:16:48.937Z,45.50
2018-11-11T09:17:48.842Z,46.20
2018-11-11T09:18:48.742Z,45.80
2018-11-11T09:19:48.647Z,45.70
2018-11-11T09:20:48.567Z,46.50
2018-11-11T09:21:48.453Z,45.20
2018-11-11T09:22:48.352Z,47.70
2018-11-11T09:23:48.325Z,45.50
2018-11-11T09:24:48.158Z,50.40
2018-11-11T09:25:48.064Z,45.80
2018-11-11T09:26:47.980Z,45.10
2018-11-11T09:27:47.876Z,44.10
2018-11-11T09:28:47.769Z,46.30
2018-11-11T09:29:47.805Z,44.60
2018-11-11T09:30:47.577Z,44.70
2018-11-11T09:31:47.493Z,44.80
2018-11-11T09:32:47.377Z,45.60
2018-11-11T09:33:47.282Z,42.30
2018-11-11T09:34:47.184Z,40.70
2018-11-11T09:35:47.088Z,43.20
2018-11-11T09:36:47.010Z,43.20
2018-11-11T09:37:46.891Z,42.10
2018-11-11T09:38:46.798Z,42.60
2018-11-11T09:39:46.697Z,41.50
2018-11-11T09:40:46.602Z,43.00
2018-11-11T09:41:46.524Z,43.80
2018-11-11T09:42:46.407Z,43.30
2018-11-11T09:43:46.309Z,45.90
2018-11-11T09:44:46.210Z,44.40
2018-11-11T09:45:46.114Z,45.40
2018-11-11T09:46:46.033Z,44.10
2018-11-11T09:47:45.960Z,42.30
2018-11-11T09:48:45.822Z,42.40
2018-11-11T09:49:45.725Z,43.10
2018-11-11T09:50:45.635Z,41.60
2018-11-11T09:51:45.548Z,41.70
2018-11-11T09:52:45.553Z,40.40
2018-11-11T09:53:45.336Z,41.30
2018-11-11T09:54:45.238Z,40.00
2018-11-11T09:55:45.173Z,39.10
2018-11-11T09:56:45.064Z,39.30
2018-11-11T09:57:44.947Z,40.10
2018-11-11T09:58:44.937Z,40.60
2018-11-11T09:59:44.772Z,41.20
2018-11-11T10:00:44.657Z,41.10
2018-11-11T10:01:44.579Z,41.00
2018-11-11T10:02:44.462Z,40.20
2018-11-11T10:03:44.367Z,41.70
2018-11-11T10:04:44.324Z,41.20
2018-11-11T10:05:44.176Z,41.50
2018-11-11T10:06:44.165Z,42.90
2018-11-11T10:07:43.978Z,43.20
2018-11-11T10:08:43.881Z,43.70
2018-11-11T10:09:43.787Z,43.20
2018-11-11T10:10:43.692Z,43.30
2018-11-11T10:11:43.612Z,42.90
2018-11-11T10:12:43.547Z,44.20
2018-11-11T10:13:43.399Z,43.20
2018-11-11T10:14:43.303Z,45.50
2018-11-11T10:15:43.209Z,46.90
2018-11-11T10:16:43.123Z,45.80
2018-11-11T10:17:43.010Z,45.50
2018-11-11T10:18:42.915Z,46.10
2018-11-11T10:19:42.818Z,46.20
2018-11-11T10:20:42.738Z,46.40
2018-11-11T10:21:42.642Z,45.10
2018-11-11T10:22:42.528Z,46.50
2018-11-11T10:23:42.430Z,44.60
2018-11-11T10:24:42.333Z,44.00
2018-11-11T10:25:42.235Z,44.60
2018-11-11T10:26:42.155Z,44.40
2018-11-11T10:27:42.041Z,46.60
2018-11-11T10:28:41.944Z,44.80
2018-11-11T10:29:41.891Z,45.50
2018-11-11T10:30:41.750Z,44.90
2018-11-11T10:31:41.777Z,44.60
2018-11-11T10:32:41.559Z,43.50
2018-11-11T10:33:41.545Z,43.50
2018-11-11T10:34:41.363Z,43.50
2018-11-11T10:35:41.267Z,45.80
2018-11-11T10:36:41.184Z,46.60
2018-11-11T10:37:41.072Z,46.60
2018-11-11T10:38:41.081Z,50.40
2018-11-11T10:39:40.878Z,50.80
2018-11-11T10:40:40.780Z,48.30
2018-11-11T10:41:40.701Z,48.50
2018-11-11T10:42:40.586Z,48.40
2018-11-11T10:43:40.489Z,47.50
2018-11-11T10:44:40.390Z,44.70
2018-11-11T10:45:40.418Z,42.70
2018-11-11T10:46:40.217Z,42.10
2018-11-11T10:47:40.102Z,43.60
2018-11-11T10:48:40.003Z,41.70
2018-11-11T10:49:39.906Z,41.60
2018-11-11T10:50:39.810Z,37.40
2018-11-11T10:51:39.729Z,37.40
2018-11-11T10:52:39.818Z,36.70
2018-11-11T10:53:39.522Z,38.00
2018-11-11T10:54:39.425Z,36.70
2018-11-11T10:55:39.335Z,37.00
2018-11-11T10:56:39.252Z,35.70
2018-11-11T10:57:39.133Z,35.00
2018-11-11T10:58:39.036Z,35.60
2018-11-11T10:59:39.052Z,35.90
2018-11-11T11:00:38.848Z,37.60
2018-11-11T11:01:38.766Z,35.50
2018-11-11T11:02:38.652Z,36.70
2018-11-11T11:03:38.558Z,36.00
2018-11-11T11:04:38.460Z,32.70
2018-11-11T11:05:38.382Z,33.30
2018-11-11T11:06:38.406Z,36.20
2018-11-11T11:07:38.171Z,36.20
2018-11-11T11:08:38.075Z,35.20
2018-11-11T11:09:37.981Z,34.20
2018-11-11T11:10:37.884Z,33.40
2018-11-11T11:11:37.806Z,34.10
2018-11-11T11:12:37.691Z,34.00
2018-11-11T11:13:37.831Z,32.10
2018-11-11T11:14:37.499Z,31.80
2018-11-11T11:15:37.404Z,32.40
2018-11-11T11:16:37.308Z,31.90
2018-11-11T11:17:37.234Z,31.50
2018-11-11T11:18:37.113Z,30.70
2018-11-11T11:19:37.019Z,30.60
2018-11-11T11:20:37.024Z,28.20
2018-11-11T11:21:36.829Z,27.00
2018-11-11T11:22:36.752Z,26.10
2018-11-11T11:23:36.634Z,27.40
2018-11-11T11:24:36.538Z,28.10
2018-11-11T11:25:36.509Z,28.20
2018-11-11T11:26:36.350Z,27.90
2018-11-11T11:27:36.374Z,28.70
2018-11-11T11:28:36.159Z,28.90
2018-11-11T11:29:36.059Z,27.00
2018-11-11T11:30:35.963Z,27.50
2018-11-11T11:31:35.908Z,23.30
2018-11-11T11:32:35.787Z,24.30
2018-11-11T11:33:35.678Z,25.60
2018-11-11T11:34:35.695Z,24.30
2018-11-11T11:35:35.494Z,24.20
2018-11-11T11:36:35.385Z,22.00
2018-11-11T11:37:35.305Z,21.90
2018-11-11T11:38:35.198Z,20.40
2018-11-11T11:39:35.102Z,19.80
2018-11-11T11:40:35.006Z,20.10
2018-11-11T11:41:34.909Z,21.90
2018-11-11T11:42:34.831Z,22.10
2018-11-11T11:43:34.717Z,22.80
2018-11-11T11:44:34.637Z,25.20
2018-11-11T11:45:34.526Z,25.80
2018-11-11T11:46:34.434Z,26.30
2018-11-11T11:47:34.407Z,27.00
2018-11-11T11:48:34.348Z,27.00
2018-11-11T11:49:34.145Z,28.40
2018-11-11T11:50:34.147Z,27.00
2018-11-11T11:51:33.955Z,26.30
2018-11-11T11:52:33.973Z,26.80
2018-11-11T11:53:33.766Z,27.60
2018-11-11T11:54:33.671Z,27.90
2018-11-11T11:55:33.575Z,27.50
2018-11-11T11:56:33.478Z,27.90
2018-11-11T11:57:33.761Z,29.70
2018-11-11T11:58:33.287Z,29.70
2018-11-11T11:59:33.193Z,28.50
2018-11-11T12:00:33.094Z,29.60
2018-11-11T12:01:33.005Z,29.10
2018-11-11T12:02:33.036Z,30.40
2018-11-11T12:03:32.813Z,28.80
2018-11-11T12:04:32.718Z,29.60
2018-11-11T12:05:32.630Z,30.60
2018-11-11T12:06:32.527Z,31.10
2018-11-11T12:07:32.447Z,31.60
2018-11-11T12:08:32.345Z,30.30
2018-11-11T12:09:32.241Z,28.80
2018-11-11T12:10:32.144Z,29.10
2018-11-11T12:11:32.049Z,29.50
2018-11-11T12:12:31.969Z,29.40
2018-11-11T12:13:31.857Z,27.70
2018-11-11T12:14:31.760Z,27.30
2018-11-11T12:15:31.685Z,25.70
2018-11-11T12:16:31.605Z,27.60
2018-11-11T12:17:31.491Z,25.30
2018-11-11T12:18:31.377Z,24.00
2018-11-11T12:19:31.284Z,21.30
2018-11-11T12:20:31.185Z,21.80
2018-11-11T12:21:31.094Z,22.30
2018-11-11T12:22:31.015Z,22.20
2018-11-11T12:23:30.899Z,21.20
2018-11-11T12:24:30.805Z,21.40
2018-11-11T12:25:30.710Z,19.90
2018-11-11T12:26:30.615Z,18.30
2018-11-11T12:27:30.538Z,17.30
2018-11-11T12:28:30.425Z,16.40
2018-11-11T12:29:30.331Z,15.60
2018-11-11T12:30:30.306Z,15.90
2018-11-11T12:31:30.141Z,16.10
2018-11-11T12:32:30.062Z,15.30
2018-11-11T12:33:29.951Z,15.10
2018-11-11T12:34:29.858Z,13.60
2018-11-11T12:35:29.764Z,14.10
2018-11-11T12:36:29.670Z,14.60
2018-11-11T12:37:29.593Z,13.70
2018-11-11T12:38:29.487Z,14.00
2018-11-11T12:39:29.422Z,13.60
2018-11-11T12:40:29.300Z,14.10
2018-11-11T12:41:29.205Z,13.70
2018-11-11T12:42:29.132Z,14.00
2018-11-11T12:43:29.020Z,13.80
2018-11-11T12:44:28.969Z,14.50
2018-11-11T12:45:28.839Z,13.70
2018-11-11T12:46:28.743Z,13.40
2018-11-11T12:47:28.668Z,13.70
2018-11-11T12:48:28.561Z,13.50
2018-11-11T12:49:28.465Z,13.30
2018-11-11T12:50:28.433Z,14.50
2018-11-11T12:51:28.280Z,14.40