createdAt,value
2019-01-04T00:00:53.165Z,3.50
2019-01-04T00:03:23.654Z,3.50
2019-01-04T00:05:54.007Z,3.50
2019-01-04T00:08:24.497Z,3.50
2019-01-04T00:10:54.932Z,3.40
2019-01-04T00:13:25.232Z,3.40
2019-01-04T00:15:55.650Z,3.40
2019-01-04T00:18:25.975Z,3.40
2019-01-04T00:20:56.328Z,3.40
2019-01-04T00:23:26.659Z,3.30
2019-01-04T00:25:57.080Z,3.30
2019-01-04T00:28:27.401Z,3.30
2019-01-04T00:30:57.771Z,3.30
2019-01-04T00:33:28.118Z,3.40
2019-01-04T00:35:58.487Z,3.40
2019-01-04T00:38:28.799Z,3.40
2019-01-04T00:40:59.154Z,3.30
2019-01-04T00:43:29.475Z,3.30
2019-01-04T00:45:59.922Z,3.30
2019-01-04T00:48:30.293Z,3.30
2019-01-04T00:51:00.645Z,3.30
2019-01-04T00:53:30.981Z,3.30
2019-01-04T00:56:46.387Z,3.30
2019-01-04T00:59:52.495Z,3.30
2019-01-04T01:03:09.911Z,3.20
2019-01-04T01:06:26.763Z,3.10
2019-01-04T01:09:40.435Z,3.10
2019-01-04T01:12:47.010Z,3.10
2019-01-04T01:15:54.432Z,3.10
2019-01-04T01:19:14.832Z,3.10
2019-01-04T01:22:29.067Z,3.10
2019-01-04T01:25:40.414Z,3.10
2019-01-04T01:28:53.914Z,3.10
2019-01-04T01:32:13.210Z,3.20
2019-01-04T01:35:36.778Z,3.10
2019-01-04T01:38:45.286Z,3.10
2019-01-04T01:42:04.534Z,3.10
2019-01-04T01:45:28.005Z,3.10
2019-01-04T01:48:30.817Z,3.10
2019-01-04T01:51:37.841Z,3.10
2019-01-04T01:54:08.193Z,3.10
2019-01-04T01:56:38.571Z,3.10
2019-01-04T01:59:08.898Z,3.10
2019-01-04T02:01:39.237Z,3.10
2019-01-04T02:04:09.874Z,3.10
2019-01-04T02:06:40.292Z,3.10
2019-01-04T02:09:11.505Z,3.10
2019-01-04T02:11:41.855Z,3.10
2019-01-04T02:14:12.233Z,3.10
2019-01-04T02:16:43.239Z,3.10
2019-01-04T02:19:13.582Z,3.00
2019-01-04T02:21:43.952Z,2.90
2019-01-04T02:24:14.265Z,2.80
2019-01-04T02:26:45.694Z,2.80
2019-01-04T02:29:16.010Z,2.80
2019-01-04T02:31:46.361Z,2.80
2019-01-04T02:34:17.049Z,2.80
2019-01-04T02:36:47.487Z,2.80
2019-01-04T02:39:17.823Z,2.90
2019-01-04T02:41:48.176Z,2.90
2019-01-04T02:44:18.496Z,3.00
2019-01-04T02:46:48.854Z,3.00
2019-01-04T02:49:19.195Z,3.00
2019-01-04T02:51:49.534Z,3.00
2019-01-04T02:54:19.949Z,3.10
2019-01-04T02:56:50.314Z,3.10
2019-01-04T02:59:20.652Z,3.10
2019-01-04T03:01:51.037Z,3.20
2019-01-04T03:04:21.359Z,3.20
2019-01-04T03:06:51.717Z,3.20
2019-01-04T03:09:22.097Z,3.20
2019-01-04T03:11:52.475Z,3.20
2019-01-04T03:14:22.851Z,3.20
2019-01-04T03:16:53.445Z,3.20
2019-01-04T03:19:23.816Z,3.20
2019-01-04T03:21:54.160Z,3.20
2019-01-04T03:24:24.491Z,3.10
2019-01-04T03:26:54.853Z,3.10
2019-01-04T03:29:25.170Z,3.00
2019-01-04T03:31:55.518Z,2.80
2019-01-04T03:34:25.852Z,2.70
2019-01-04T03:36:56.173Z,2.60
2019-01-04T03:39:26.521Z,2.40
2019-01-04T03:41:56.852Z,2.30
2019-01-04T03:44:27.208Z,2.20
2019-01-04T03:46:57.602Z,2.10
2019-01-04T03:49:27.933Z,1.90
2019-01-04T03:51:58.318Z,1.80
2019-01-04T03:54:28.644Z,1.70
2019-01-04T03:56:59.014Z,1.60
2019-01-04T03:59:29.326Z,1.50
2019-01-04T04:01:59.681Z,1.50
2019-01-04T04:04:30.007Z,1.40
2019-01-04T04:07:00.357Z,1.30
2019-01-04T04:09:30.666Z,1.20
2019-01-04T04:12:01.027Z,1.20
2019-01-04T04:14:31.366Z,1.10
2019-01-04T04:17:01.715Z,1.00
2019-01-04T04:19:32.026Z,0.90
2019-01-04T04:22:02.372Z,0.90
2019-01-04T04:24:32.700Z,0.80
2019-01-04T04:27:03.051Z,0.80
2019-01-04T04:29:33.376Z,0.70
2019-01-04T04:32:03.732Z,0.70
2019-01-04T04:34:34.064Z,0.60
2019-01-04T04:37:04.424Z,0.60
2019-01-04T04:39:34.757Z,0.50
2019-01-04T04:42:05.113Z,0.50
2019-01-04T04:44:35.430Z,0.40
2019-01-04T04:47:05.822Z,0.40
2019-01-04T04:49:36.145Z,0.40
2019-01-04T04:52:06.534Z,0.40
2019-01-04T04:54:36.854Z,0.40
2019-01-04T04:57:07.213Z,0.30
2019-01-04T04:59:37.554Z,0.30
2019-01-04T05:02:07.899Z,0.30
2019-01-04T05:04:38.235Z,0.20
2019-01-04T05:07:08.596Z,0.20
2019-01-04T05:09:38.925Z,0.20
2019-01-04T05:12:09.296Z,0.20
2019-01-04T05:14:40.849Z,0.20
2019-01-04T05:17:11.269Z,0.10
2019-01-04T05:19:41.582Z,0.10
2019-01-04T05:22:11.937Z,0.00
2019-01-04T05:24:42.253Z,0.00
2019-01-04T05:27:12.646Z,-0.10
2019-01-04T05:29:43.427Z,-0.10
2019-01-04T05:32:13.794Z,-0.20
2019-01-04T05:34:44.140Z,-0.30
2019-01-04T05:37:14.518Z,-0.40
2019-01-04T05:39:44.852Z,-0.40
2019-01-04T05:42:15.210Z,-0.40
2019-01-04T05:44:45.546Z,-0.50
2019-01-04T05:47:15.941Z,-0.50
2019-01-04T05:49:46.209Z,-0.50
2019-01-04T05:52:16.568Z,-0.50
2019-01-04T05:54:46.895Z,-0.50
2019-01-04T05:57:17.254Z,-0.50
2019-01-04T05:59:47.577Z,-0.50
2019-01-04T06:02:17.964Z,-0.50
2019-01-04T06:04:48.306Z,-0.40
2019-01-04T06:07:18.665Z,-0.40
2019-01-04T06:09:49.016Z,-0.40
2019-01-04T06:12:19.379Z,-0.40
2019-01-04T06:14:50.713Z,-0.40
2019-01-04T06:17:21.155Z,-0.40
2019-01-04T06:19:51.496Z,-0.40
2019-01-04T06:22:21.891Z,-0.40
2019-01-04T06:24:52.206Z,-0.40
2019-01-04T06:27:22.601Z,-0.50
2019-01-04T06:29:52.953Z,-0.50
2019-01-04T06:32:23.553Z,-0.50
2019-01-04T06:34:53.890Z,-0.50
2019-01-04T06:37:24.360Z,-0.50
2019-01-04T06:39:54.684Z,-0.50
2019-01-04T06:42:25.035Z,-0.50
2019-01-04T06:44:55.363Z,-0.50
2019-01-04T06:47:25.728Z,-0.50
2019-01-04T06:49:56.089Z,-0.50
2019-01-04T06:52:26.463Z,-0.50
2019-01-04T06:55:44.367Z,-0.50
2019-01-04T06:58:14.745Z,-0.50
2019-01-04T07:00:45.073Z,-0.50
2019-01-04T07:03:15.425Z,-0.40
2019-01-04T07:05:45.763Z,-0.40
2019-01-04T07:08:16.078Z,-0.30
2019-01-04T07:10:46.432Z,-0.30
2019-01-04T07:13:16.872Z,-0.30
2019-01-04T07:15:48.177Z,-0.20
2019-01-04T07:18:18.580Z,-0.20
2019-01-04T07:20:48.928Z,-0.20
2019-01-04T07:23:19.270Z,-0.20
2019-01-04T07:25:49.625Z,-0.20
2019-01-04T07:28:19.954Z,-0.20
2019-01-04T07:30:50.330Z,-0.20
2019-01-04T07:33:20.660Z,-0.20
2019-01-04T07:35:51.041Z,-0.20
2019-01-04T07:38:21.447Z,-0.20
2019-01-04T07:40:51.798Z,-0.20
2019-01-04T07:43:23.105Z,-0.10
2019-01-04T07:45:53.473Z,-0.10
2019-01-04T07:48:23.823Z,-0.10
2019-01-04T07:50:54.198Z,-0.10
2019-01-04T07:53:24.530Z,0.00
2019-01-04T07:55:54.887Z,0.00
2019-01-04T07:58:25.361Z,0.10
2019-01-04T08:00:55.807Z,0.10
2019-01-04T08:03:26.975Z,0.20
2019-01-04T08:05:59.832Z,0.30
2019-01-04T08:08:30.173Z,0.30
2019-01-04T08:11:00.521Z,0.40
2019-01-04T08:13:31.141Z,0.40
2019-01-04T08:16:01.494Z,0.40
2019-01-04T08:18:32.987Z,0.50
2019-01-04T08:21:03.343Z,0.60
2019-01-04T08:23:33.835Z,0.60
2019-01-04T08:26:05.242Z,0.70
2019-01-04T08:28:35.536Z,0.80
2019-01-04T08:31:05.882Z,0.90
2019-01-04T08:33:36.235Z,1.00
2019-01-04T08:36:07.668Z,1.10
2019-01-04T08:38:38.011Z,1.10
2019-01-04T08:41:10.015Z,1.20
2019-01-04T08:43:40.411Z,1.30
2019-01-04T08:46:10.792Z,1.30
2019-01-04T08:48:41.115Z,1.40
2019-01-04T08:51:11.472Z,1.50
2019-01-04T08:53:58.987Z,1.60
2019-01-04T08:56:31.646Z,1.70
2019-01-04T08:59:03.747Z,1.80
2019-01-04T09:01:35.765Z,1.90
2019-01-04T09:04:06.147Z,2.00
2019-01-04T09:06:36.542Z,2.10
2019-01-04T09:09:08.310Z,2.20
2019-01-04T09:11:38.664Z,2.30
2019-01-04T09:14:08.991Z,2.50
2019-01-04T09:16:39.349Z,2.60
2019-01-04T09:19:09.790Z,2.80
2019-01-04T09:21:40.200Z,3.00
2019-01-04T09:24:10.522Z,3.10
2019-01-04T09:26:41.941Z,3.30
2019-01-04T09:29:12.289Z,3.50
2019-01-04T09:31:42.673Z,3.60
2019-01-04T09:34:13.049Z,3.80
2019-01-04T09:36:43.493Z,3.90
2019-01-04T09:39:13.798Z,4.10
2019-01-04T09:41:48.821Z,4.30
2019-01-04T09:44:19.136Z,4.40
2019-01-04T09:46:49.526Z,4.50
2019-01-04T09:49:19.849Z,4.50
2019-01-04T09:51:51.741Z,4.60
2019-01-04T09:54:22.286Z,4.70
2019-01-04T09:56:53.055Z,4.80
2019-01-04T09:59:23.564Z,4.90
2019-01-04T10:01:53.998Z,5.00
2019-01-04T10:04:24.589Z,5.10
2019-01-04T10:06:55.079Z,5.10
2019-01-04T10:09:25.591Z,5.20
2019-01-04T10:11:56.128Z,5.20
2019-01-04T10:14:26.684Z,5.20
2019-01-04T10:16:57.193Z,5.20
2019-01-04T10:19:27.519Z,5.20
2019-01-04T10:21:57.919Z,5.10
2019-01-04T10:24:28.261Z,5.10
2019-01-04T10:26:58.612Z,5.00
2019-01-04T10:29:28.934Z,5.00
2019-01-04T10:31:59.310Z,5.10
2019-01-04T10:34:29.638Z,5.10
2019-01-04T10:37:00.091Z,5.10
2019-01-04T10:39:30.477Z,5.10
2019-01-04T10:42:00.893Z,5.10
2019-01-04T10:44:31.233Z,5.10
2019-01-04T10:47:01.671Z,5.00
2019-01-04T10:49:32.139Z,5.00
2019-01-04T10:52:02.533Z,5.00
2019-01-04T10:54:32.884Z,5.00
2019-01-04T10:57:03.288Z,5.00
2019-01-04T10:59:33.643Z,5.00
2019-01-04T11:02:04.083Z,5.10
2019-01-04T11:04:34.487Z,5.20
2019-01-04T11:07:04.852Z,5.40
2019-01-04T11:09:35.168Z,5.50
2019-01-04T11:12:05.543Z,5.70
2019-01-04T11:14:35.878Z,5.80
2019-01-04T11:17:06.244Z,6.00
2019-01-04T11:19:36.703Z,6.30
2019-01-04T11:23:09.503Z,6.70
2019-01-04T11:26:13.318Z,7.10
2019-01-04T11:29:11.326Z,7.80
2019-01-04T11:32:18.610Z,8.30
2019-01-04T11:35:24.002Z,8.60
2019-01-04T11:38:09.583Z,8.70
2019-01-04T11:41:07.958Z,8.70
2019-01-04T11:44:34.858Z,8.70
2019-01-04T11:47:19.972Z,8.70
2019-01-04T11:50:34.436Z,8.70
2019-01-04T11:53:10.336Z,8.80
2019-01-04T11:55:40.747Z,9.00
2019-01-04T11:58:11.115Z,9.10
2019-01-04T12:00:41.456Z,8.90
2019-01-04T12:03:11.830Z,8.70
2019-01-04T12:05:42.205Z,8.40
2019-01-04T12:08:12.635Z,8.10
2019-01-04T12:10:42.982Z,7.90
2019-01-04T12:13:13.372Z,8.00
2019-01-04T12:15:43.750Z,8.30
2019-01-04T12:18:14.154Z,8.70
2019-01-04T12:20:45.495Z,9.00
2019-01-04T12:23:15.993Z,9.30
2019-01-04T12:25:46.244Z,9.40
2019-01-04T12:28:16.612Z,9.60
2019-01-04T12:30:46.946Z,9.80
2019-01-04T12:33:17.302Z,10.20
2019-01-04T12:35:47.707Z,10.60
2019-01-04T12:38:18.061Z,11.10
2019-01-04T12:40:48.421Z,11.50
2019-01-04T12:43:20.414Z,11.50
2019-01-04T12:45:50.915Z,11.10
2019-01-04T12:48:21.288Z,10.80
2019-01-04T12:50:51.647Z,10.20
2019-01-04T12:53:22.066Z,9.80
2019-01-04T12:55:52.428Z,9.50
2019-01-04T12:58:22.806Z,9.10
2019-01-04T13:00:53.158Z,8.80
2019-01-04T13:03:23.530Z,8.30
2019-01-04T13:05:53.913Z,8.00
2019-01-04T13:08:24.270Z,7.50
2019-01-04T13:10:54.598Z,7.20
2019-01-04T13:13:24.975Z,7.10
2019-01-04T13:15:55.301Z,7.00
2019-01-04T13:18:25.734Z,7.00
2019-01-04T13:20:56.222Z,7.00
2019-01-04T13:23:26.607Z,7.10
2019-01-04T13:25:57.031Z,7.10
2019-01-04T13:28:27.541Z,7.10
2019-01-04T13:30:57.894Z,7.00
2019-01-04T13:33:28.296Z,6.90
2019-01-04T13:35:58.626Z,6.90
2019-01-04T13:38:29.069Z,6.90
2019-01-04T13:40:59.424Z,6.90
2019-01-04T13:43:30.006Z,6.90
2019-01-04T13:46:00.337Z,6.90
2019-01-04T13:48:30.758Z,6.90
2019-01-04T13:51:01.122Z,6.90
2019-01-04T13:53:31.534Z,6.90
2019-01-04T13:56:01.988Z,6.80
2019-01-04T13:58:32.382Z,6.70
2019-01-04T14:01:02.708Z,6.60
2019-01-04T14:03:33.099Z,6.50
2019-01-04T14:06:03.504Z,6.50
2019-01-04T14:08:33.834Z,6.40
2019-01-04T14:11:04.177Z,6.40
2019-01-04T14:13:34.583Z,6.30
2019-01-04T14:16:04.919Z,6.30
2019-01-04T14:18:35.294Z,6.30
2019-01-04T14:21:05.800Z,6.20
2019-01-04T14:23:36.197Z,6.10
2019-01-04T14:26:06.551Z,6.10
2019-01-04T14:28:37.027Z,6.00
2019-01-04T14:31:07.365Z,5.90
2019-01-04T14:33:37.778Z,5.80
2019-01-04T14:36:08.112Z,5.70
2019-01-04T14:38:38.540Z,5.70
2019-01-04T14:41:08.868Z,5.60
2019-01-04T14:43:39.295Z,5.50
2019-01-04T14:46:09.651Z,5.50
2019-01-04T14:48:40.073Z,5.40
2019-01-04T14:51:10.502Z,5.40
2019-01-04T14:53:40.911Z,5.30
2019-01-04T14:56:11.254Z,5.20
2019-01-04T14:58:41.683Z,5.20
2019-01-04T15:01:12.010Z,5.10
2019-01-04T15:03:42.406Z,5.10
2019-01-04T15:06:12.794Z,5.00
2019-01-04T15:08:44.096Z,5.00
2019-01-04T15:11:14.438Z,4.90
2019-01-04T15:13:44.832Z,4.90
2019-01-04T15:16:15.206Z,4.90
2019-01-04T15:18:46.710Z,4.80
2019-01-04T15:21:17.066Z,4.80
2019-01-04T15:23:47.476Z,4.70
2019-01-04T15:26:17.834Z,4.70
2019-01-04T15:28:48.246Z,4.60
2019-01-04T15:31:18.603Z,4.60
2019-01-04T15:33:49.102Z,4.50
2019-01-04T15:36:19.448Z,4.50
2019-01-04T15:38:49.844Z,4.40
2019-01-04T15:41:20.194Z,4.40
2019-01-04T15:43:50.629Z,4.30
2019-01-04T15:46:20.990Z,4.30
2019-01-04T15:48:51.386Z,4.30
2019-01-04T15:51:21.741Z,4.30
2019-01-04T15:53:52.133Z,4.30
2019-01-04T15:56:22.473Z,4.30
2019-01-04T15:58:52.872Z,4.30
2019-01-04T16:01:23.221Z,4.20
2019-01-04T16:03:53.652Z,4.20
2019-01-04T16:06:23.998Z,4.20
2019-01-04T16:08:54.424Z,4.10
2019-01-04T16:11:24.764Z,4.10
2019-01-04T16:13:55.175Z,4.10
2019-01-04T16:16:25.522Z,4.00
2019-01-04T16:18:55.922Z,4.00
2019-01-04T16:21:26.297Z,4.00
2019-01-04T16:23:56.701Z,4.00
2019-01-04T16:26:27.181Z,3.90
2019-01-04T16:28:57.664Z,3.90
2019-01-04T16:31:28.009Z,3.90
2019-01-04T16:33:58.427Z,3.90
2019-01-04T16:36:28.831Z,4.00
2019-01-04T16:38:59.229Z,4.00
2019-01-04T16:41:29.576Z,4.00
2019-01-04T16:44:07.160Z,4.00
2019-01-04T16:46:34.042Z,4.10
2019-01-04T16:49:04.402Z,4.10
2019-01-04T16:51:35.989Z,4.20
2019-01-04T16:54:06.315Z,4.20
2019-01-04T16:56:36.723Z,4.20
2019-01-04T16:59:07.173Z,4.20
2019-01-04T17:01:37.947Z,4.20
2019-01-04T17:04:08.287Z,4.20
2019-01-04T17:06:38.710Z,4.20
2019-01-04T17:09:09.356Z,4.20
2019-01-04T17:11:39.701Z,4.20
2019-01-04T17:14:10.163Z,4.20
2019-01-04T17:16:40.561Z,4.30
2019-01-04T17:19:10.903Z,4.30
2019-01-04T17:21:41.291Z,4.30
2019-01-04T17:24:11.641Z,4.30
2019-01-04T17:26:42.039Z,4.30
2019-01-04T17:29:12.406Z,4.30
2019-01-04T17:31:42.780Z,4.30
2019-01-04T17:34:13.145Z,4.40
2019-01-04T17:36:43.549Z,4.40
2019-01-04T17:39:14.218Z,4.40
2019-01-04T17:41:44.632Z,4.40
2019-01-04T17:44:14.968Z,4.40
2019-01-04T17:46:45.363Z,4.40
2019-01-04T17:49:24.643Z,4.40
2019-01-04T17:51:54.976Z,4.40
2019-01-04T17:54:25.338Z,4.40
2019-01-04T17:56:55.728Z,4.40
2019-01-04T17:59:26.090Z,4.40
2019-01-04T18:01:56.499Z,4.40
2019-01-04T18:04:26.846Z,4.40
2019-01-04T18:06:57.259Z,4.40
2019-01-04T18:09:27.589Z,4.50
2019-01-04T18:11:58.020Z,4.50
2019-01-04T18:14:28.367Z,4.50
2019-01-04T18:16:58.762Z,4.50
2019-01-04T18:19:29.108Z,4.50
2019-01-04T18:21:59.506Z,4.50
2019-01-04T18:24:29.975Z,4.50
2019-01-04T18:27:00.397Z,4.40
2019-01-04T18:29:30.852Z,4.40
2019-01-04T18:32:01.284Z,4.40
2019-01-04T18:34:31.666Z,4.40
2019-01-04T18:37:02.128Z,4.40
2019-01-04T18:39:32.447Z,4.40
2019-01-04T18:42:02.845Z,4.40
2019-01-04T18:44:33.220Z,4.40
2019-01-04T18:47:03.691Z,4.40
2019-01-04T18:49:34.188Z,4.40
2019-01-04T18:52:04.607Z,4.40
2019-01-04T18:54:34.949Z,4.40
2019-01-04T18:57:05.391Z,4.40
2019-01-04T18:59:35.734Z,4.40
2019-01-04T19:02:06.152Z,4.40
2019-01-04T19:04:37.216Z,4.40
2019-01-04T19:07:07.705Z,4.40
2019-01-04T19:09:38.162Z,4.40
2019-01-04T19:12:08.586Z,4.40
2019-01-04T19:14:39.923Z,4.40
2019-01-04T19:17:10.333Z,4.40
2019-01-04T19:19:40.685Z,4.40
2019-01-04T19:22:11.121Z,4.40
2019-01-04T19:24:41.605Z,4.40
2019-01-04T19:27:12.023Z,4.40
2019-01-04T19:29:42.378Z,4.40
2019-01-04T19:32:12.875Z,4.40
2019-01-04T19:34:43.226Z,4.50
2019-01-04T19:37:14.602Z,4.50
2019-01-04T19:39:45.090Z,4.50
2019-01-04T19:42:15.493Z,4.50
2019-01-04T19:44:45.873Z,4.50
2019-01-04T19:47:16.300Z,4.50
2019-01-04T19:49:46.649Z,4.40
2019-01-04T19:52:18.122Z,4.40
2019-01-04T19:54:48.549Z,4.40
2019-01-04T19:57:22.957Z,4.30
2019-01-04T19:59:53.387Z,4.30
2019-01-04T20:02:23.879Z,4.30
2019-01-04T20:04:54.262Z,4.30
2019-01-04T20:08:28.699Z,4.20
2019-01-04T20:11:49.820Z,4.20
2019-01-04T20:15:30.216Z,4.10
2019-01-04T20:18:18.368Z,4.10
2019-01-04T20:21:37.534Z,4.00
2019-01-04T20:24:20.099Z,4.00
2019-01-04T20:27:18.566Z,3.90
2019-01-04T20:30:17.863Z,3.90
2019-01-04T20:33:07.235Z,3.90
2019-01-04T20:35:55.663Z,3.90
2019-01-04T20:38:44.919Z,4.00
2019-01-04T20:41:33.098Z,3.90
2019-01-04T20:44:22.491Z,3.90
2019-01-04T20:47:29.907Z,3.90
2019-01-04T20:50:19.309Z,3.90
2019-01-04T20:53:08.679Z,3.90
2019-01-04T20:56:10.346Z,3.90
2019-01-04T20:58:58.655Z,3.90
2019-01-04T21:02:00.275Z,3.90
2019-01-04T21:04:55.789Z,3.80
2019-01-04T21:07:45.439Z,3.80
2019-01-04T21:10:40.976Z,3.90
2019-01-04T21:13:46.625Z,3.90
2019-01-04T21:16:34.767Z,3.90
2019-01-04T21:19:34.250Z,3.90
2019-01-04T21:22:12.736Z,3.90
2019-01-04T21:24:51.412Z,3.90
2019-01-04T21:27:40.726Z,3.90
2019-01-04T21:30:30.079Z,3.90
2019-01-04T21:33:23.420Z,3.90
2019-01-04T21:36:22.570Z,3.90
2019-01-04T21:39:10.977Z,3.90
2019-01-04T21:42:06.556Z,3.90
2019-01-04T21:45:04.880Z,3.90
2019-01-04T21:48:07.137Z,3.90
2019-01-04T21:50:56.601Z,4.00
2019-01-04T21:53:55.059Z,4.00
2019-01-04T21:56:42.987Z,4.00
2019-01-04T21:59:32.471Z,4.00
2019-01-04T22:02:17.045Z,4.00
2019-01-04T22:05:24.820Z,4.00
2019-01-04T22:08:23.117Z,4.00
2019-01-04T22:11:12.601Z,4.00
2019-01-04T22:14:00.674Z,4.00
2019-01-04T22:17:00.525Z,4.10
2019-01-04T22:19:48.624Z,4.10
2019-01-04T22:22:47.087Z,4.00
2019-01-04T22:25:51.750Z,4.00
2019-01-04T22:28:56.652Z,4.00
2019-01-04T22:31:38.215Z,4.00
2019-01-04T22:34:36.671Z,4.10
2019-01-04T22:37:18.265Z,4.10
2019-01-04T22:40:00.199Z,4.10
2019-01-04T22:42:55.343Z,4.10
2019-01-04T22:45:56.708Z,4.10
2019-01-04T22:48:45.167Z,4.10
2019-01-04T22:51:33.798Z,4.10
2019-01-04T22:54:33.529Z,4.10
2019-01-04T22:57:22.492Z,4.10
2019-01-04T23:00:10.707Z,4.10
2019-01-04T23:03:00.474Z,4.10
2019-01-04T23:05:59.992Z,4.10
2019-01-04T23:09:07.462Z,4.10
2019-01-04T23:12:08.979Z,4.20
2019-01-04T23:14:58.441Z,4.20
2019-01-04T23:17:42.971Z,4.20
2019-01-04T23:20:30.788Z,4.20
2019-01-04T23:23:18.890Z,4.20
2019-01-04T23:26:23.674Z,4.20
2019-01-04T23:29:31.205Z,4.20
2019-01-04T23:32:26.536Z,4.20
2019-01-04T23:35:14.408Z,4.20
2019-01-04T23:38:22.133Z,4.20
2019-01-04T23:41:10.450Z,4.20
2019-01-04T23:44:02.895Z,4.20
2019-01-04T23:46:45.024Z,4.20
2019-01-04T23:49:34.389Z,4.20
2019-01-04T23:52:42.152Z,4.30
2019-01-04T23:55:31.470Z,4.30
2019-01-04T23:58:19.295Z,4.30
