createdAt,value
2023-03-08T00:00:24.796Z,2.95
2023-03-08T00:01:24.813Z,2.97
2023-03-08T00:02:24.773Z,2.94
2023-03-08T00:03:24.794Z,2.92
2023-03-08T00:04:24.850Z,2.82
2023-03-08T00:05:24.747Z,2.82
2023-03-08T00:06:24.790Z,2.85
2023-03-08T00:07:24.752Z,2.84
2023-03-08T00:08:24.842Z,2.81
2023-03-08T00:09:24.702Z,2.82
2023-03-08T00:10:24.700Z,2.73
2023-03-08T00:11:24.680Z,2.71
2023-03-08T00:12:24.669Z,2.71
2023-03-08T00:13:24.680Z,2.70
2023-03-08T00:14:24.650Z,2.71
2023-03-08T00:15:24.637Z,2.71
2023-03-08T00:16:24.744Z,2.76
2023-03-08T00:17:24.613Z,2.69
2023-03-08T00:18:24.649Z,2.74
2023-03-08T00:19:24.598Z,2.66
2023-03-08T00:20:24.587Z,2.58
2023-03-08T00:21:24.571Z,2.63
2023-03-08T00:22:24.589Z,2.66
2023-03-08T00:23:24.591Z,2.61
2023-03-08T00:24:24.542Z,2.61
2023-03-08T00:25:24.528Z,2.61
2023-03-08T00:26:24.535Z,2.59
2023-03-08T00:27:24.511Z,2.52
2023-03-08T00:28:24.547Z,2.61
2023-03-08T00:29:24.508Z,2.56
2023-03-08T00:30:24.480Z,2.48
2023-03-08T00:31:24.514Z,2.49
2023-03-08T00:32:24.512Z,2.63
2023-03-08T00:33:24.482Z,2.63
2023-03-08T00:34:24.450Z,2.56
2023-03-08T00:35:24.489Z,2.64
2023-03-08T00:36:24.419Z,2.64
2023-03-08T00:37:24.420Z,2.61
2023-03-08T00:38:24.452Z,2.66
2023-03-08T00:39:24.389Z,2.64
2023-03-08T00:40:24.379Z,2.66
2023-03-08T00:41:24.361Z,2.61
2023-03-08T00:42:24.373Z,2.70
2023-03-08T00:43:24.370Z,2.71
2023-03-08T00:44:24.342Z,2.73
2023-03-08T00:45:24.328Z,2.73
2023-03-08T00:46:24.369Z,2.64
2023-03-08T00:47:24.300Z,2.66
2023-03-08T00:48:24.302Z,2.64
2023-03-08T00:49:24.282Z,2.64
2023-03-08T00:50:24.270Z,2.61
2023-03-08T00:51:24.274Z,2.66
2023-03-08T00:52:24.246Z,2.52
2023-03-08T00:53:24.258Z,2.61
2023-03-08T00:54:24.246Z,2.55
2023-03-08T00:55:24.218Z,2.45
2023-03-08T00:56:24.215Z,2.53
2023-03-08T00:57:24.195Z,2.49
2023-03-08T00:58:24.214Z,2.44
2023-03-08T00:59:24.195Z,2.45
2023-03-08T01:00:24.181Z,2.46
2023-03-08T01:01:24.164Z,2.35
2023-03-08T01:02:24.150Z,2.38
2023-03-08T01:03:24.138Z,2.44
2023-03-08T01:04:24.121Z,2.46
2023-03-08T01:05:24.108Z,2.45
2023-03-08T01:06:24.101Z,2.37
2023-03-08T01:07:24.108Z,2.37
2023-03-08T01:08:24.101Z,2.44
2023-03-08T01:09:24.067Z,2.40
2023-03-08T01:10:24.084Z,2.40
2023-03-08T01:11:24.048Z,2.38
2023-03-08T01:12:24.032Z,2.46
2023-03-08T01:13:24.036Z,2.45
2023-03-08T01:14:24.030Z,2.31
2023-03-08T01:15:23.999Z,2.37
2023-03-08T01:16:24.005Z,2.31
2023-03-08T01:17:23.986Z,2.35
2023-03-08T01:18:23.986Z,2.33
2023-03-08T01:19:23.971Z,2.37
2023-03-08T01:20:23.949Z,2.34
2023-03-08T01:21:23.963Z,2.33
2023-03-08T01:22:23.928Z,2.31
2023-03-08T01:23:23.944Z,2.33
2023-03-08T01:24:23.912Z,2.23
2023-03-08T01:25:23.912Z,2.27
2023-03-08T01:26:23.932Z,2.28
2023-03-08T01:27:23.875Z,2.23
2023-03-08T01:28:23.862Z,2.30
2023-03-08T01:29:23.881Z,2.35
2023-03-08T01:30:23.845Z,2.26
2023-03-08T01:31:23.830Z,2.27
2023-03-08T01:32:23.861Z,2.20
2023-03-08T01:33:23.807Z,2.22
2023-03-08T01:34:23.857Z,2.19
2023-03-08T01:35:23.789Z,2.26
2023-03-08T01:36:23.781Z,2.28
2023-03-08T01:37:23.764Z,2.15
2023-03-08T01:38:23.755Z,2.16
2023-03-08T01:39:23.832Z,2.15
2023-03-08T01:40:23.731Z,2.17
2023-03-08T01:41:23.722Z,2.08
2023-03-08T01:42:23.733Z,2.12
2023-03-08T01:43:23.719Z,2.09
2023-03-08T01:44:23.711Z,2.06
2023-03-08T01:45:23.691Z,2.10
2023-03-08T01:46:23.671Z,2.12
2023-03-08T01:47:23.656Z,2.17
2023-03-08T01:48:23.659Z,2.17
2023-03-08T01:49:23.659Z,2.17
2023-03-08T01:50:23.625Z,2.20
2023-03-08T01:51:23.617Z,2.16
2023-03-08T01:52:23.609Z,2.20
2023-03-08T01:53:23.596Z,2.12
2023-03-08T01:54:23.598Z,2.10
2023-03-08T01:55:23.574Z,2.09
2023-03-08T01:56:23.568Z,2.12
2023-03-08T01:57:23.557Z,2.12
2023-03-08T01:58:23.583Z,2.04
2023-03-08T01:59:23.559Z,2.06
2023-03-08T02:00:23.522Z,2.23
2023-03-08T02:01:23.587Z,2.06
2023-03-08T02:02:23.500Z,2.08
2023-03-08T02:03:23.484Z,2.13
2023-03-08T02:04:23.499Z,2.09
2023-03-08T02:05:23.465Z,2.15
2023-03-08T02:06:23.461Z,2.06
2023-03-08T02:07:23.451Z,2.19
2023-03-08T02:08:23.438Z,2.06
2023-03-08T02:09:23.456Z,2.08
2023-03-08T02:10:23.424Z,2.09
2023-03-08T02:11:23.404Z,2.15
2023-03-08T02:12:23.395Z,2.06
2023-03-08T02:13:23.381Z,2.09
2023-03-08T02:14:23.405Z,2.10
2023-03-08T02:15:23.363Z,1.98
2023-03-08T02:16:23.350Z,1.98
2023-03-08T02:17:23.346Z,2.04
2023-03-08T02:18:23.350Z,1.91
2023-03-08T02:19:23.340Z,2.02
2023-03-08T02:20:23.311Z,1.99
2023-03-08T02:21:23.321Z,1.93
2023-03-08T02:22:23.289Z,1.83
2023-03-08T02:23:23.280Z,1.93
2023-03-08T02:24:23.285Z,1.80
2023-03-08T02:25:23.256Z,1.91
2023-03-08T02:26:23.245Z,1.90
2023-03-08T02:27:23.316Z,1.79
2023-03-08T02:28:23.225Z,1.80
2023-03-08T02:29:23.239Z,1.82
2023-03-08T02:30:23.237Z,1.75
2023-03-08T02:31:23.202Z,1.78
2023-03-08T02:32:23.283Z,1.85
2023-03-08T02:33:23.192Z,1.78
2023-03-08T02:34:23.176Z,1.82
2023-03-08T02:35:23.182Z,1.73
2023-03-08T02:36:23.151Z,1.83
2023-03-08T02:37:23.136Z,1.76
2023-03-08T02:38:23.121Z,1.73
2023-03-08T02:39:23.152Z,1.72
2023-03-08T02:40:23.123Z,1.71
2023-03-08T02:41:23.087Z,1.68
2023-03-08T02:42:23.089Z,1.75
2023-03-08T02:43:23.073Z,1.69
2023-03-08T02:44:23.087Z,1.60
2023-03-08T02:45:23.049Z,1.57
2023-03-08T02:46:23.062Z,1.65
2023-03-08T02:47:23.026Z,1.55
2023-03-08T02:48:23.024Z,1.62
2023-03-08T02:49:23.039Z,1.64
2023-03-08T02:50:23.026Z,1.64
2023-03-08T02:51:22.984Z,1.65
2023-03-08T02:52:22.975Z,1.65
2023-03-08T02:53:22.968Z,1.62
2023-03-08T02:54:22.965Z,1.65
2023-03-08T02:55:22.948Z,1.79
2023-03-08T02:56:22.939Z,1.76
2023-03-08T02:57:22.917Z,1.72
2023-03-08T02:58:22.910Z,1.75
2023-03-08T02:59:24.061Z,1.68
2023-03-08T03:00:22.886Z,1.82
2023-03-08T03:01:23.044Z,1.76
2023-03-08T03:02:22.898Z,1.79
2023-03-08T03:03:22.857Z,1.69
2023-03-08T03:04:22.881Z,1.79
2023-03-08T03:05:22.843Z,1.80
2023-03-08T03:06:22.920Z,1.85
2023-03-08T03:07:22.819Z,1.82
2023-03-08T03:08:22.807Z,1.85
2023-03-08T03:09:22.841Z,1.80
2023-03-08T03:10:22.787Z,1.87
2023-03-08T03:11:22.845Z,1.87
2023-03-08T03:12:22.756Z,1.87
2023-03-08T03:13:22.744Z,1.97
2023-03-08T03:14:22.761Z,1.87
2023-03-08T03:15:22.727Z,1.87
2023-03-08T03:16:22.713Z,1.79
2023-03-08T03:17:22.742Z,1.79
2023-03-08T03:18:22.811Z,1.85
2023-03-08T03:19:22.748Z,1.80
2023-03-08T03:20:22.669Z,1.83
2023-03-08T03:21:22.663Z,1.85
2023-03-08T03:22:22.679Z,1.82
2023-03-08T03:23:22.639Z,1.82
2023-03-08T03:24:22.689Z,1.82
2023-03-08T03:25:22.621Z,1.83
2023-03-08T03:26:22.665Z,1.80
2023-03-08T03:27:22.596Z,1.82
2023-03-08T03:28:22.586Z,1.83
2023-03-08T03:29:22.591Z,1.85
2023-03-08T03:30:22.563Z,1.78
2023-03-08T03:31:22.629Z,1.71
2023-03-08T03:32:22.641Z,1.78
2023-03-08T03:33:22.531Z,1.78
2023-03-08T03:34:22.564Z,1.82
2023-03-08T03:35:22.510Z,1.78
2023-03-08T03:36:22.500Z,1.82
2023-03-08T03:37:22.506Z,1.87
2023-03-08T03:38:22.477Z,1.83
2023-03-08T03:39:22.466Z,1.82
2023-03-08T03:40:22.458Z,1.80
2023-03-08T03:41:22.448Z,1.87
2023-03-08T03:42:22.469Z,1.78
2023-03-08T03:43:22.421Z,1.82
2023-03-08T03:44:22.435Z,1.85
2023-03-08T03:45:22.398Z,1.80
2023-03-08T03:46:22.395Z,1.93
2023-03-08T03:47:22.383Z,1.94
2023-03-08T03:48:22.379Z,1.87
2023-03-08T03:49:22.391Z,1.89
2023-03-08T03:50:22.378Z,1.83
2023-03-08T03:51:22.404Z,1.78
2023-03-08T03:52:22.337Z,1.80
2023-03-08T03:53:22.322Z,1.83
2023-03-08T03:54:22.335Z,1.93
2023-03-08T03:55:22.301Z,2.01
2023-03-08T03:56:22.290Z,1.97
2023-03-08T03:57:22.314Z,2.04
2023-03-08T03:58:22.274Z,2.01
2023-03-08T03:59:22.258Z,2.09
2023-03-08T04:00:22.255Z,2.06
2023-03-08T04:01:22.242Z,2.06
2023-03-08T04:02:22.317Z,2.01
2023-03-08T04:03:22.418Z,2.09
2023-03-08T04:04:22.240Z,2.10
2023-03-08T04:05:22.201Z,2.04
2023-03-08T04:06:22.285Z,2.06
2023-03-08T04:07:22.195Z,2.06
2023-03-08T04:08:22.172Z,2.01
2023-03-08T04:09:22.156Z,1.98
2023-03-08T04:10:22.143Z,2.10
2023-03-08T04:11:22.138Z,2.02
2023-03-08T04:12:22.140Z,2.01
2023-03-08T04:13:22.120Z,1.99
2023-03-08T04:14:22.103Z,2.01
2023-03-08T04:15:22.114Z,1.98
2023-03-08T04:16:22.125Z,2.10
2023-03-08T04:17:22.072Z,2.09
2023-03-08T04:18:22.056Z,2.09
2023-03-08T04:19:22.053Z,2.06
2023-03-08T04:20:22.056Z,2.06
2023-03-08T04:21:22.027Z,2.15
2023-03-08T04:22:22.032Z,2.06
2023-03-08T04:23:22.007Z,2.09
2023-03-08T04:24:22.001Z,2.08
2023-03-08T04:25:21.998Z,2.02
2023-03-08T04:26:21.971Z,2.02
2023-03-08T04:27:21.965Z,1.98
2023-03-08T04:28:21.953Z,1.97
2023-03-08T04:29:21.938Z,1.99
2023-03-08T04:30:21.952Z,2.04
2023-03-08T04:31:21.955Z,2.02
2023-03-08T04:32:21.937Z,2.01
2023-03-08T04:33:21.905Z,2.17
2023-03-08T04:34:21.883Z,2.13
2023-03-08T04:35:21.882Z,2.10
2023-03-08T04:36:21.866Z,2.15
2023-03-08T04:37:21.858Z,2.02
2023-03-08T04:38:21.872Z,2.09
2023-03-08T04:39:21.842Z,2.12
2023-03-08T04:40:21.844Z,2.12
2023-03-08T04:41:21.815Z,2.08
2023-03-08T04:42:21.800Z,2.10
2023-03-08T04:43:21.800Z,2.13
2023-03-08T04:44:21.776Z,2.13
2023-03-08T04:45:21.787Z,2.13
2023-03-08T04:46:21.840Z,2.16
2023-03-08T04:47:21.751Z,2.19
2023-03-08T04:48:21.748Z,2.08
2023-03-08T04:49:21.729Z,2.17
2023-03-08T04:50:21.749Z,2.17
2023-03-08T04:51:21.702Z,2.09
2023-03-08T04:52:21.690Z,2.13
2023-03-08T04:53:21.681Z,2.16
2023-03-08T04:54:21.695Z,2.06
2023-03-08T04:55:21.676Z,2.09
2023-03-08T04:56:21.652Z,2.10
2023-03-08T04:57:21.664Z,2.09
2023-03-08T04:58:21.634Z,2.09
2023-03-08T04:59:21.621Z,2.09
2023-03-08T05:00:21.612Z,2.08
2023-03-08T05:01:21.598Z,2.09
2023-03-08T05:02:21.672Z,2.13
2023-03-08T05:03:21.582Z,2.08
2023-03-08T05:04:21.582Z,2.06
2023-03-08T05:05:21.585Z,2.06
2023-03-08T05:06:21.542Z,2.08
2023-03-08T05:07:21.534Z,2.09
2023-03-08T05:08:21.525Z,2.10
2023-03-08T05:09:21.512Z,2.01
2023-03-08T05:10:21.540Z,2.10
2023-03-08T05:11:21.500Z,1.99
2023-03-08T05:12:21.625Z,2.01
2023-03-08T05:13:21.471Z,2.02
2023-03-08T05:14:21.462Z,1.99
2023-03-08T05:15:21.447Z,1.99
2023-03-08T05:16:21.534Z,1.99
2023-03-08T05:17:21.451Z,1.99
2023-03-08T05:18:21.417Z,2.02
2023-03-08T05:19:21.408Z,2.01
2023-03-08T05:20:21.458Z,2.02
2023-03-08T05:21:21.391Z,1.97
2023-03-08T05:22:21.370Z,2.02
2023-03-08T05:23:21.361Z,1.98
2023-03-08T05:24:21.357Z,2.10
2023-03-08T05:25:21.355Z,2.10
2023-03-08T05:26:21.363Z,2.02
2023-03-08T05:27:21.339Z,2.01
2023-03-08T05:28:21.305Z,2.06
2023-03-08T05:29:21.299Z,2.10
2023-03-08T05:30:21.338Z,1.98
2023-03-08T05:31:21.307Z,2.10
2023-03-08T05:32:21.312Z,1.97
2023-03-08T05:33:21.254Z,2.01
2023-03-08T05:34:21.242Z,2.01
2023-03-08T05:35:21.244Z,1.99
2023-03-08T05:36:21.223Z,2.04
2023-03-08T05:37:21.211Z,2.01
2023-03-08T05:38:21.201Z,1.93
2023-03-08T05:39:21.190Z,2.10
2023-03-08T05:40:21.186Z,2.06
2023-03-08T05:41:21.168Z,2.01
2023-03-08T05:42:21.177Z,1.99
2023-03-08T05:43:21.143Z,2.13
2023-03-08T05:44:21.132Z,2.13
2023-03-08T05:45:21.159Z,2.15
2023-03-08T05:46:21.194Z,2.10
2023-03-08T05:47:21.104Z,1.99
2023-03-08T05:48:21.101Z,1.98
2023-03-08T05:49:21.084Z,2.04
2023-03-08T05:50:21.089Z,2.04
2023-03-08T05:51:21.063Z,2.09
2023-03-08T05:52:21.074Z,2.06
2023-03-08T05:53:21.036Z,2.04
2023-03-08T05:54:21.024Z,2.06
2023-03-08T05:55:21.016Z,2.10
2023-03-08T05:56:21.001Z,2.15
2023-03-08T05:57:21.017Z,2.20
2023-03-08T05:58:21.000Z,2.23
2023-03-08T05:59:20.975Z,2.33
2023-03-08T06:00:20.961Z,2.35
2023-03-08T06:01:20.956Z,2.41
2023-03-08T06:02:20.986Z,2.51
2023-03-08T06:03:20.958Z,2.64
2023-03-08T06:04:20.931Z,2.66
2023-03-08T06:05:20.948Z,2.71
2023-03-08T06:06:20.894Z,2.70
2023-03-08T06:07:20.882Z,2.70
2023-03-08T06:08:20.876Z,2.59
2023-03-08T06:09:20.865Z,2.67
2023-03-08T06:10:20.891Z,2.56
2023-03-08T06:11:20.843Z,2.76
2023-03-08T06:12:20.847Z,2.64
2023-03-08T06:13:20.820Z,2.73
2023-03-08T06:14:20.841Z,2.69
2023-03-08T06:15:20.828Z,2.63
2023-03-08T06:16:20.854Z,2.82
2023-03-08T06:17:20.775Z,2.98
2023-03-08T06:18:20.764Z,3.18
2023-03-08T06:19:20.755Z,3.50
2023-03-08T06:20:20.848Z,3.62
2023-03-08T06:21:20.734Z,3.85
2023-03-08T06:22:20.723Z,4.07
2023-03-08T06:23:20.717Z,4.33
2023-03-08T06:24:20.706Z,4.52
2023-03-08T06:25:21.045Z,4.72
2023-03-08T06:26:20.675Z,4.89
2023-03-08T06:27:20.667Z,4.99
2023-03-08T06:28:20.657Z,5.20
2023-03-08T06:29:20.648Z,5.45
2023-03-08T06:30:20.712Z,5.66
2023-03-08T06:31:20.632Z,5.71
2023-03-08T06:32:20.654Z,5.83
2023-03-08T06:33:20.607Z,5.93
2023-03-08T06:34:20.596Z,6.13
2023-03-08T06:35:20.658Z,6.28
2023-03-08T06:36:20.576Z,6.36
2023-03-08T06:37:20.566Z,6.58
2023-03-08T06:38:20.554Z,6.63
2023-03-08T06:39:20.550Z,6.72
2023-03-08T06:40:20.573Z,6.79
2023-03-08T06:41:20.542Z,6.89
2023-03-08T06:42:31.247Z,7.12
2023-03-08T06:43:21.504Z,7.19
2023-03-08T06:44:20.492Z,7.26
2023-03-08T06:45:20.491Z,7.40
2023-03-08T06:46:20.705Z,7.52
2023-03-08T06:47:20.461Z,7.55
2023-03-08T06:48:20.449Z,7.72
2023-03-08T06:49:20.517Z,7.59
2023-03-08T06:50:20.431Z,7.53
2023-03-08T06:51:20.460Z,7.55
2023-03-08T06:52:20.409Z,7.41
2023-03-08T06:53:20.417Z,7.44
2023-03-08T06:54:20.416Z,7.41
2023-03-08T06:55:20.412Z,7.45
2023-03-08T06:56:20.397Z,7.56
2023-03-08T06:57:20.410Z,7.52
2023-03-08T06:58:20.342Z,7.60
2023-03-08T06:59:20.349Z,7.58
2023-03-08T07:00:20.318Z,7.50
2023-03-08T07:01:20.360Z,7.44
2023-03-08T07:02:20.320Z,7.47
2023-03-08T07:03:20.300Z,7.44
2023-03-08T07:04:20.367Z,7.42
2023-03-08T07:05:20.260Z,7.38
2023-03-08T07:06:20.262Z,7.40
2023-03-08T07:07:20.348Z,7.45
2023-03-08T07:08:20.229Z,7.62
2023-03-08T07:09:20.216Z,7.74
2023-03-08T07:10:20.205Z,7.82
2023-03-08T07:11:20.208Z,7.94
2023-03-08T07:12:20.182Z,7.97
2023-03-08T07:13:20.170Z,8.25
2023-03-08T07:14:20.160Z,8.40
2023-03-08T07:15:20.162Z,8.44
2023-03-08T07:16:20.219Z,8.57
2023-03-08T07:17:20.127Z,8.94
2023-03-08T07:18:20.144Z,9.20
2023-03-08T07:19:20.125Z,9.43
2023-03-08T07:20:20.100Z,9.58
2023-03-08T07:21:20.092Z,9.76
2023-03-08T07:22:20.076Z,9.78
2023-03-08T07:23:20.073Z,10.03
2023-03-08T07:24:20.047Z,10.14
2023-03-08T07:25:20.045Z,10.21
2023-03-08T07:26:20.042Z,10.24
2023-03-08T07:27:20.023Z,10.28
2023-03-08T07:28:20.019Z,10.21
2023-03-08T07:29:19.992Z,10.14
2023-03-08T07:30:19.996Z,10.04
2023-03-08T07:31:19.975Z,9.97
2023-03-08T07:32:20.092Z,10.09
2023-03-08T07:33:19.968Z,10.25
2023-03-08T07:34:19.967Z,10.34
2023-03-08T07:35:19.927Z,10.40
2023-03-08T07:36:19.960Z,10.33
2023-03-08T07:37:19.906Z,10.33
2023-03-08T07:38:19.895Z,10.33
2023-03-08T07:39:19.885Z,10.34
2023-03-08T07:40:19.877Z,10.52
2023-03-08T07:41:19.873Z,10.60
2023-03-08T07:42:19.856Z,10.76
2023-03-08T07:43:19.844Z,10.88
2023-03-08T07:44:19.829Z,10.88
2023-03-08T07:45:19.831Z,10.96
2023-03-08T07:46:19.844Z,11.19
2023-03-08T07:47:19.800Z,11.35
2023-03-08T07:48:19.801Z,11.47
2023-03-08T07:49:19.783Z,11.57
2023-03-08T07:50:19.873Z,11.44
2023-03-08T07:51:19.846Z,11.64
2023-03-08T07:52:19.758Z,11.64
2023-03-08T07:53:19.740Z,11.68
2023-03-08T07:54:21.610Z,11.71
2023-03-08T07:55:19.716Z,11.50
2023-03-08T07:56:19.723Z,11.43
2023-03-08T07:57:19.694Z,11.41
2023-03-08T07:58:19.698Z,11.21
2023-03-08T07:59:19.700Z,11.06
2023-03-08T08:00:19.662Z,10.94
2023-03-08T08:01:19.676Z,10.84
2023-03-08T08:02:19.647Z,10.84
2023-03-08T08:03:19.684Z,10.76
2023-03-08T08:04:19.653Z,10.78
2023-03-08T08:05:19.646Z,10.74
2023-03-08T08:06:19.638Z,10.71
2023-03-08T08:07:19.593Z,10.71
2023-03-08T08:08:19.577Z,10.66
2023-03-08T08:09:19.574Z,10.56
2023-03-08T08:10:19.558Z,10.63
2023-03-08T08:11:19.587Z,10.73
2023-03-08T08:12:19.545Z,10.74
2023-03-08T08:13:19.525Z,10.76
2023-03-08T08:14:19.515Z,10.88
2023-03-08T08:15:19.503Z,10.95
2023-03-08T08:16:19.533Z,10.83
2023-03-08T08:17:19.478Z,10.88
2023-03-08T08:18:19.486Z,11.01
2023-03-08T08:19:19.459Z,11.16
2023-03-08T08:20:19.452Z,11.09
2023-03-08T08:21:19.465Z,11.10
2023-03-08T08:22:19.452Z,11.43
2023-03-08T08:23:19.415Z,11.83
2023-03-08T08:24:19.406Z,12.05
2023-03-08T08:25:19.398Z,12.24
2023-03-08T08:26:19.402Z,12.05
2023-03-08T08:27:19.371Z,11.78
2023-03-08T08:28:19.361Z,11.93
2023-03-08T08:29:19.354Z,11.97
2023-03-08T08:30:19.354Z,11.93
2023-03-08T08:31:19.398Z,12.02
2023-03-08T08:32:19.368Z,12.12
2023-03-08T08:33:19.835Z,11.90
2023-03-08T08:34:19.291Z,11.62
2023-03-08T08:35:19.284Z,11.38
2023-03-08T08:36:19.357Z,11.34
2023-03-08T08:37:19.263Z,11.14
2023-03-08T08:38:19.270Z,10.88
2023-03-08T08:39:19.242Z,10.66
2023-03-08T08:40:19.233Z,10.40
2023-03-08T08:41:19.284Z,10.28
2023-03-08T08:42:19.215Z,10.51
2023-03-08T08:43:19.210Z,10.43
2023-03-08T08:44:19.185Z,10.58
2023-03-08T08:45:19.180Z,10.47
2023-03-08T08:46:19.194Z,10.40
2023-03-08T08:47:19.191Z,10.24
2023-03-08T08:48:19.146Z,10.07
2023-03-08T08:49:19.135Z,10.04
2023-03-08T08:50:19.133Z,10.19
2023-03-08T08:51:19.138Z,10.30
2023-03-08T08:52:19.113Z,10.37
2023-03-08T08:53:19.167Z,10.51
2023-03-08T08:54:19.176Z,10.71
2023-03-08T08:55:19.066Z,10.83
2023-03-08T08:56:27.930Z,10.80
2023-03-08T08:57:20.049Z,10.88
2023-03-08T08:58:19.037Z,10.91
2023-03-08T08:59:19.035Z,10.92
2023-03-08T09:00:19.019Z,10.78
2023-03-08T09:01:19.099Z,10.56
2023-03-08T09:02:19.056Z,10.18
2023-03-08T09:03:18.989Z,10.32
2023-03-08T09:04:19.068Z,10.34
2023-03-08T09:05:19.018Z,10.25
2023-03-08T09:06:18.976Z,10.34
2023-03-08T09:07:18.939Z,10.42
2023-03-08T09:08:18.929Z,10.68
2023-03-08T09:09:18.913Z,10.52
2023-03-08T09:10:18.962Z,10.43
2023-03-08T09:11:18.938Z,10.44
2023-03-08T09:12:18.895Z,10.60
2023-03-08T09:13:18.978Z,10.60
2023-03-08T09:14:18.862Z,10.52
2023-03-08T09:15:18.852Z,10.15
2023-03-08T09:16:18.945Z,9.93
2023-03-08T09:17:18.831Z,9.79
2023-03-08T09:18:18.830Z,9.70
2023-03-08T09:19:18.942Z,9.57
2023-03-08T09:20:18.800Z,9.57
2023-03-08T09:21:18.808Z,9.53
2023-03-08T09:22:18.783Z,9.70
2023-03-08T09:23:18.783Z,9.73
2023-03-08T09:24:18.844Z,9.85
2023-03-08T09:25:18.776Z,9.78
2023-03-08T09:26:18.855Z,9.73
2023-03-08T09:27:18.739Z,9.86
2023-03-08T09:28:18.722Z,9.91
2023-03-08T09:29:18.726Z,9.86
2023-03-08T09:30:18.702Z,9.91
2023-03-08T09:31:18.801Z,9.81
2023-03-08T09:32:18.772Z,9.49
2023-03-08T09:33:18.668Z,9.39
2023-03-08T09:34:18.672Z,9.28
2023-03-08T09:35:18.652Z,9.45
2023-03-08T09:36:18.650Z,9.42
2023-03-08T09:37:18.637Z,9.16
2023-03-08T09:38:18.627Z,8.97
2023-03-08T09:39:18.603Z,8.83
2023-03-08T09:40:18.605Z,8.84
2023-03-08T09:41:18.614Z,8.78
2023-03-08T09:42:18.616Z,8.78
2023-03-08T09:43:18.560Z,8.79
2023-03-08T09:44:18.543Z,8.94
2023-03-08T09:45:18.533Z,8.96
2023-03-08T09:46:18.566Z,8.96
2023-03-08T09:47:18.509Z,8.76
2023-03-08T09:48:18.532Z,8.73
2023-03-08T09:49:18.511Z,8.71
2023-03-08T09:50:18.488Z,8.78
2023-03-08T09:51:18.507Z,8.78
2023-03-08T09:52:18.457Z,8.68
2023-03-08T09:53:18.455Z,8.73
2023-03-08T09:54:18.434Z,8.58
2023-03-08T09:55:18.517Z,8.57
2023-03-08T09:56:18.422Z,8.55
2023-03-08T09:57:18.461Z,8.66
2023-03-08T09:58:18.408Z,8.78
2023-03-08T09:59:18.379Z,8.93
2023-03-08T10:00:18.366Z,9.12
2023-03-08T10:01:18.379Z,9.12
2023-03-08T10:02:18.343Z,9.09
2023-03-08T10:03:18.334Z,8.94
2023-03-08T10:04:18.366Z,9.15
2023-03-08T10:05:18.324Z,9.27
2023-03-08T10:06:18.322Z,9.35
2023-03-08T10:07:18.282Z,9.79
2023-03-08T10:08:18.288Z,9.96
2023-03-08T10:09:18.280Z,10.09
2023-03-08T10:10:18.264Z,10.10
2023-03-08T10:11:18.236Z,9.85
2023-03-08T10:12:18.249Z,9.60
2023-03-08T10:13:18.223Z,9.60
2023-03-08T10:14:18.238Z,9.66
2023-03-08T10:15:18.205Z,9.61
2023-03-08T10:16:18.203Z,9.49
2023-03-08T10:17:18.186Z,9.66
2023-03-08T10:18:18.183Z,9.76
2023-03-08T10:19:18.152Z,9.93
2023-03-08T10:20:18.145Z,10.14
2023-03-08T10:21:18.131Z,10.26
2023-03-08T10:22:18.181Z,10.40
2023-03-08T10:23:18.106Z,10.53
2023-03-08T10:24:18.105Z,10.66
2023-03-08T10:25:18.087Z,10.65
2023-03-08T10:26:18.074Z,10.40
2023-03-08T10:27:18.094Z,10.32
2023-03-08T10:28:18.056Z,10.03
2023-03-08T10:29:18.042Z,9.97
2023-03-08T10:30:18.059Z,9.86
2023-03-08T10:31:18.025Z,9.81
2023-03-08T10:32:18.164Z,9.79
2023-03-08T10:33:18.006Z,9.71
2023-03-08T10:34:18.015Z,9.53
2023-03-08T10:35:18.008Z,9.45
2023-03-08T10:36:17.968Z,9.40
2023-03-08T10:37:17.983Z,9.32
2023-03-08T10:38:17.956Z,9.31
2023-03-08T10:39:17.942Z,9.24
2023-03-08T10:40:17.937Z,9.18
2023-03-08T10:41:17.911Z,8.86
2023-03-08T10:42:17.902Z,8.75
2023-03-08T10:43:17.890Z,8.57
2023-03-08T10:44:17.888Z,8.54
2023-03-08T10:45:17.885Z,8.58
2023-03-08T10:46:17.979Z,8.48
2023-03-08T10:47:17.858Z,8.32
2023-03-08T10:48:17.838Z,8.10
2023-03-08T10:49:17.851Z,8.04
2023-03-08T10:50:17.899Z,7.92
2023-03-08T10:51:17.801Z,7.97
2023-03-08T10:52:17.834Z,7.94
2023-03-08T10:53:17.787Z,7.93
2023-03-08T10:54:17.775Z,7.94
2023-03-08T10:55:17.780Z,7.93
2023-03-08T10:56:17.796Z,7.94
2023-03-08T10:57:17.741Z,8.02
2023-03-08T10:58:17.729Z,7.74
2023-03-08T10:59:17.720Z,7.75
2023-03-08T11:00:17.758Z,7.74
2023-03-08T11:01:17.697Z,7.72
2023-03-08T11:02:17.725Z,7.67
2023-03-08T11:03:17.688Z,7.77
2023-03-08T11:04:17.726Z,7.75
2023-03-08T11:05:17.689Z,7.84
2023-03-08T11:06:17.644Z,7.82
2023-03-08T11:07:17.652Z,7.87
2023-03-08T11:08:17.622Z,7.79
2023-03-08T11:09:17.607Z,7.82
2023-03-08T11:10:17.627Z,7.79
2023-03-08T11:11:17.615Z,7.87
2023-03-08T11:12:17.734Z,7.87
2023-03-08T11:13:17.572Z,7.94
2023-03-08T11:14:17.600Z,7.97
2023-03-08T11:15:17.561Z,7.96
2023-03-08T11:16:17.634Z,7.94
2023-03-08T11:17:17.515Z,7.90
2023-03-08T11:18:17.522Z,7.92
2023-03-08T11:19:17.547Z,7.89
2023-03-08T11:20:17.669Z,7.81
2023-03-08T11:21:17.493Z,7.75
2023-03-08T11:22:17.472Z,7.69
2023-03-08T11:23:17.449Z,7.71
2023-03-08T11:24:17.509Z,7.74
2023-03-08T11:25:17.428Z,7.72
2023-03-08T11:26:17.428Z,7.71
2023-03-08T11:27:17.426Z,7.72
2023-03-08T11:28:17.401Z,7.67
2023-03-08T11:29:17.385Z,7.69
2023-03-08T11:30:17.470Z,7.56
2023-03-08T11:31:17.416Z,7.50
2023-03-08T11:32:17.414Z,7.56
2023-03-08T11:33:17.561Z,7.59
2023-03-08T11:34:17.358Z,7.59
2023-03-08T11:35:17.325Z,7.58
2023-03-08T11:36:17.313Z,7.52
2023-03-08T11:37:17.374Z,7.58
2023-03-08T11:38:17.294Z,7.71
2023-03-08T11:39:17.276Z,7.69
2023-03-08T11:40:17.280Z,7.67
2023-03-08T11:41:17.255Z,7.74
2023-03-08T11:42:17.269Z,7.77
2023-03-08T11:43:17.234Z,7.84
2023-03-08T11:44:17.226Z,7.93
2023-03-08T11:45:17.211Z,7.71
2023-03-08T11:46:17.258Z,7.72
2023-03-08T11:47:17.209Z,7.53
2023-03-08T11:48:17.178Z,7.55
2023-03-08T11:49:17.183Z,7.53
2023-03-08T11:50:17.182Z,7.52
2023-03-08T11:51:17.147Z,7.38
2023-03-08T11:52:17.168Z,7.26
2023-03-08T11:53:17.125Z,7.17
2023-03-08T11:54:17.114Z,7.09
2023-03-08T11:55:17.123Z,7.07
2023-03-08T11:56:17.093Z,7.02
2023-03-08T11:57:17.090Z,6.99
2023-03-08T11:58:17.069Z,7.01
2023-03-08T11:59:17.058Z,7.07
2023-03-08T12:00:17.062Z,7.02
2023-03-08T12:01:17.033Z,7.01
2023-03-08T12:02:17.035Z,7.05
2023-03-08T12:03:17.023Z,7.08
2023-03-08T12:04:17.035Z,7.17
2023-03-08T12:05:17.058Z,7.13
2023-03-08T12:06:28.303Z,7.20
2023-03-08T12:07:18.180Z,7.15
2023-03-08T12:08:17.047Z,7.19
2023-03-08T12:09:17.044Z,7.32
2023-03-08T12:10:17.102Z,7.34
2023-03-08T12:11:16.921Z,7.37
2023-03-08T12:12:16.957Z,7.42
2023-03-08T12:13:16.914Z,7.44
2023-03-08T12:14:16.909Z,7.42
2023-03-08T12:15:16.985Z,7.37
2023-03-08T12:16:16.993Z,7.49
2023-03-08T12:17:16.924Z,7.45
2023-03-08T12:18:16.850Z,7.37
2023-03-08T12:19:16.837Z,7.45
2023-03-08T12:20:16.832Z,7.37
2023-03-08T12:21:16.815Z,7.42
2023-03-08T12:22:16.857Z,7.38
2023-03-08T12:23:16.789Z,7.34
2023-03-08T12:24:16.828Z,7.12
2023-03-08T12:25:16.767Z,7.07
2023-03-08T12:26:16.776Z,7.05
2023-03-08T12:27:16.762Z,6.91
2023-03-08T12:28:16.790Z,7.01
2023-03-08T12:29:16.755Z,7.07
2023-03-08T12:30:16.718Z,6.97
2023-03-08T12:31:26.960Z,6.84
2023-03-08T12:32:17.931Z,6.69
2023-03-08T12:33:16.908Z,6.59
2023-03-08T12:34:16.677Z,6.47
2023-03-08T12:35:16.666Z,6.36
2023-03-08T12:36:16.736Z,6.41
2023-03-08T12:37:16.668Z,6.47
2023-03-08T12:38:16.702Z,6.54
2023-03-08T12:39:16.647Z,6.76
2023-03-08T12:40:16.674Z,6.72
2023-03-08T12:41:16.667Z,6.81
2023-03-08T12:42:16.632Z,6.77
2023-03-08T12:43:16.580Z,6.84
2023-03-08T12:44:16.566Z,6.80
2023-03-08T12:45:16.557Z,6.89
2023-03-08T12:46:16.588Z,6.83
2023-03-08T12:47:16.548Z,6.84
2023-03-08T12:48:16.569Z,6.94
2023-03-08T12:49:16.582Z,6.95
2023-03-08T12:50:16.598Z,6.91
2023-03-08T12:51:16.631Z,6.98
2023-03-08T12:52:16.501Z,7.08
2023-03-08T12:53:16.472Z,7.05
2023-03-08T12:54:16.491Z,7.08
2023-03-08T12:55:16.453Z,7.12
2023-03-08T12:56:16.440Z,7.04
2023-03-08T12:57:16.452Z,7.12
2023-03-08T12:58:16.417Z,7.05
2023-03-08T12:59:16.427Z,7.05
2023-03-08T13:00:16.401Z,7.02
2023-03-08T13:01:16.458Z,7.01
2023-03-08T13:02:16.386Z,6.94
2023-03-08T13:03:16.368Z,6.83
2023-03-08T13:04:16.382Z,6.79
2023-03-08T13:05:16.346Z,6.76
2023-03-08T13:06:16.332Z,6.84
2023-03-08T13:07:16.339Z,6.81
2023-03-08T13:08:16.324Z,6.86
2023-03-08T13:09:16.304Z,6.81
2023-03-08T13:10:16.340Z,6.91
2023-03-08T13:11:16.288Z,6.90
2023-03-08T13:12:16.279Z,6.94
2023-03-08T13:13:35.273Z,6.90
2023-03-08T13:14:17.299Z,6.95